index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
262,True,'55:09:53,9.00977929895049,False,0.14707151480892,64.135908091573,255738.728323316,4.01335277885261,-1115.4376387606,OUT,Chokoloskee_OUT,3/7/2022 2:06:34 PM,Lostmans Key,3/7/2022 7:46:03 PM,3/7/2022 2:09:53 PM,198593,25.8179,-81.36,2.40701105843801,False,10,123,25.8179,-81.36,2.26520328201421,6.01905755950125,158.521495247774,192.263559816525,0,0,0,,3773
264,False,'55:43:43,9.01005297096466,False,0.151585783221826,64.1384224703553,255748.729854659,4.01335277885261,-1211.69120941749,OUT,Chokoloskee_OUT,3/7/2022 2:06:34 PM,Lostmans Key,3/7/2022 8:19:47 PM,3/7/2022 2:43:43 PM,200623,25.8179,-81.3597,0.0205950787721737,False,10,123,25.8179,-81.3597,0.017648122423232,6.01905755950125,158.527709911229,192.287111962084,0,0,0,,3773
266,False,'57:03:39,9.01039274311113,False,0.157190385040786,64.1415441482458,255761.147060646,4.01335277885261,-1131.25466387012,OUT,Chokoloskee_OUT,3/7/2022 2:06:34 PM,Lostmans Key,3/7/2022 9:39:36 PM,3/7/2022 4:03:39 PM,205419,25.8177,-81.3599,0.0285061693508034,False,10,123,25.8177,-81.3599,0.00364530414235976,6.01905755950125,158.535425605317,192.308274377864,0,0,0,,3773
268,False,'57:43:37,9.00987097345874,False,0.148583702082233,64.1367503568632,255742.078631057,4.01335277885261,-1147.52215675074,OUT,Chokoloskee_OUT,3/7/2022 2:06:34 PM,Lostmans Key,3/7/2022 10:19:45 PM,3/7/2022 4:43:37 PM,207817,25.8179,-81.3599,0.0560241543826433,False,10,123,25.8179,-81.3599,0.0481134493370185,6.01905755950125,158.52357703249,192.326888018336,0,0,0,,3773
270,False,'58:04:29,9.01677869323004,False,0.262527764882157,64.2002154651957,255994.52598493,4.01335277885261,645.623990624009,OUT,Chokoloskee_OUT,3/7/2022 2:06:34 PM,Lostmans Key,3/7/2022 10:38:16 PM,3/7/2022 5:04:29 PM,209069,25.814,-81.3645,2.14061264996813,False,10,123,25.814,-81.3645,0.832150760106422,6.01905755950125,158.680440545743,192.722558043411,0,0,0,,3773
272,False,'58:23:37,9.04270855525709,False,0.690245438011228,64.438447697695,256942.150566088,4.01335277885261,839.061906050989,OUT,Chokoloskee_OUT,3/7/2022 2:06:34 PM,Lostmans Key,3/7/2022 10:48:36 PM,3/7/2022 5:23:37 PM,210217,25.8061,-81.3631,1.92455215856019,False,10,123,25.8061,-81.3631,2.07094903749268,6.01905755950125,159.26926716153,193.275920160382,0,0,0,,3773
274,False,'58:43:36,9.06541836089236,False,0.045850656656453,64.6470954602813,257772.095979251,4.01335277885261,2793.42594441907,OUT,Chokoloskee_OUT,3/7/2022 2:06:34 PM,Lostmans Key,3/7/2022 11:00:53 PM,3/7/2022 5:43:36 PM,211416,25.8002,-81.3686,1.74244244467013,False,10,124,25.8002,-81.3686,1.22431699320409,6.01905755950125,159.784971332399,193.849819110162,0,0,0,,3773
276,False,'59:03:35,9.08217344937525,False,0.24126418754417,64.8010338858247,258384.422172475,4.01335277885261,7708.87371290649,OUT,Chokoloskee_OUT,3/7/2022 2:06:34 PM,Lostmans Key,3/7/2022 11:15:10 PM,3/7/2022 6:03:35 PM,212615,25.7983,-81.3867,3.68973407156758,False,10,124,25.7983,-81.3867,0.325888230491843,6.01905755950125,160.165453189121,195.018488751002,0,0,0,,3773
278,False,'59:23:31,9.13942274651132,False,0.908959097399516,65.3270153912995,260476.636977302,3.98554260403788,8540.03081941209,OUT,Chokoloskee_OUT,3/7/2022 2:06:34 PM,Lostmans Key,3/7/2022 11:17:42 PM,3/7/2022 6:23:31 PM,213811,25.7855,-81.3972,3.12075354506607,False,10,124,25.7855,-81.3972,3.84863604221757,6.01905755950125,161.465495196813,196.122477515669,0,0,0,,3773
280,False,'59:43:33,9.195972783434,False,0.786049354835653,65.8465723997383,262543.29683833,3.93587832180673,9112.25766508717,OUT,Chokoloskee_OUT,3/7/2022 2:06:34 PM,Lostmans Key,3/7/2022 11:21:53 PM,3/7/2022 6:43:33 PM,215013,25.7623,-81.4056,4.57185433990234,False,10,125,25.7623,-81.4056,3.22629786843066,6.01905755950125,162.749658098609,197.812264286032,0,0,0,,3773
282,False,'60:03:56,9.22823796570207,False,0.235943970180823,66.1430107840112,263722.450040181,3.93587832180673,13562.0619695846,OUT,Chokoloskee_OUT,3/7/2022 2:06:34 PM,Lostmans Key,3/7/2022 11:31:05 PM,3/7/2022 7:03:56 PM,216236,25.7476,-81.4193,3.76131416283047,False,10,126,25.7476,-81.4193,1.76500645766671,6.01905755950125,163.482349929473,199.150092473122,0,0,0,,3773
284,False,'60:23:28,9.25539533390426,False,0.573226049231861,66.3925208064272,264714.934675891,3.93587832180673,19731.9148886895,OUT,Chokoloskee_OUT,3/7/2022 2:06:34 PM,Lostmans Key,3/7/2022 11:41:13 PM,3/7/2022 7:23:28 PM,217408,25.7318,-81.4355,4.47891916286639,False,10,126,25.7318,-81.4355,1.96734053785789,6.01905755950125,164.099051290842,200.648118678191,0,0,0,,3773
286,False,'60:43:30,9.29207412310969,False,0.0114372337514759,66.729509481055,266055.386168533,3.93587832180673,23270.1001330446,OUT,Chokoloskee_OUT,3/7/2022 2:06:34 PM,Lostmans Key,3/7/2022 11:48:34 PM,3/7/2022 7:43:30 PM,218610,25.709,-81.4421,5.01143165197099,False,10,127,25.709,-81.4421,2.70180564661272,6.01905755950125,164.931969232961,202.294031626744,0,0,0,,3773
288,False,'61:03:26,9.34206214181054,False,0.258328869403927,67.1887775358135,267882.23257577,3.79798886771047,27537.9211595628,OUT,Chokoloskee_OUT,3/7/2022 2:06:34 PM,Lostmans Key,3/7/2022 11:59:27 PM,3/7/2022 8:03:26 PM,219806,25.6881,-81.4453,4.46129683444187,False,10,127,25.6881,-81.4453,3.38497035373955,6.01905755950125,166.067118963061,203.754104927726,0,0,0,,3773
290,False,'61:23:28,9.39574699877815,False,0.523479249254329,67.6820105238431,269844.18247143,3.75939722823875,31528.5603962777,OUT,Chokoloskee_OUT,3/7/2022 2:06:34 PM,Lostmans Key,3/8/2022 12:02:27 AM,3/7/2022 8:23:28 PM,221008,25.6654,-81.4466,4.57204263362398,False,10,127,25.6654,-81.4466,3.67106761314732,6.01905755950125,167.286218108837,205.335146852044,0,0,0,,3773
292,False,'61:43:36,9.44285622414957,False,0.756152477930839,68.1148294844622,271565.821403201,3.60851597041328,33446.7730584852,OUT,Chokoloskee_OUT,3/7/2022 2:06:34 PM,Lostmans Key,3/8/2022 12:13:58 AM,3/7/2022 8:43:36 PM,222216,25.6466,-81.443,4.11216216335943,False,10,127,25.6466,-81.443,3.26777678169123,6.01905755950125,168.355994944474,206.658407523642,0,0,0,,3773
294,False,'62:03:26,9.48787010215796,False,0.978476751974573,68.5283973098599,273210.884429355,3.55358368707566,36561.5699531018,OUT,Chokoloskee_OUT,3/7/2022 2:06:34 PM,Lostmans Key,3/8/2022 12:19:47 AM,3/7/2022 9:03:26 PM,223406,25.6268,-81.4429,3.94748580104411,False,10,127,25.6268,-81.4429,2.96610715099255,6.01905755950125,169.378189718341,208.028363278911,0,0,0,,3773
296,False,'62:23:21,9.53887824942555,False,0.233879765099457,68.9970378597607,275075.012134302,3.53726425693731,41000.5210492179,OUT,Chokoloskee_OUT,3/7/2022 2:06:34 PM,Lostmans Key,3/8/2022 12:20:58 AM,3/7/2022 9:23:21 PM,224601,25.6054,-81.4464,4.53341998455664,False,10,128,25.6054,-81.4464,3.52001796700271,6.01905755950125,170.536504972846,209.524904130359,0,0,0,,3773
298,False,'62:43:20,9.59334030424851,False,0.506923236504478,69.4974114017964,277065.365258308,3.58409897743875,44308.4945934111,OUT,Chokoloskee_OUT,3/7/2022 2:06:34 PM,Lostmans Key,3/8/2022 12:17:55 AM,3/7/2022 9:43:20 PM,225800,25.5844,-81.4463,4.38818615922013,False,10,128,25.5844,-81.4463,3.72106849733653,6.01905755950125,171.773253066483,210.977624055275,0,0,0,,3773
300,False,'63:03:19,9.6375678406411,False,0.728656333200501,69.9037546643157,278681.690891122,3.51543787560455,46080.0225275418,OUT,Chokoloskee_OUT,3/7/2022 2:06:34 PM,Lostmans Key,3/8/2022 12:23:47 AM,3/7/2022 10:03:19 PM,226999,25.5684,-81.4437,3.29873647007465,False,10,128,25.5684,-81.4437,2.92523566059247,6.01905755950125,172.777591251988,212.097183440253,0,0,0,,3773
302,False,'63:23:18,9.672395766672,False,0.90326483550959,70.2237384175267,279954.501320393,3.51543787560455,47128.7367588596,OUT,Chokoloskee_OUT,3/7/2022 2:06:34 PM,Lostmans Key,3/8/2022 12:30:16 AM,3/7/2022 10:23:18 PM,228198,25.5562,-81.4407,2.54266723294461,False,10,128,25.5562,-81.4407,2.36211092500613,6.01905755950125,173.568478985917,212.962626647557,0,0,0,,3773
304,False,'63:43:17,9.70837552107028,False,0.114812199294813,70.5543046660527,281269.406106861,3.51543787560455,47931.5656542278,OUT,Chokoloskee_OUT,3/7/2022 2:06:34 PM,Lostmans Key,3/8/2022 12:36:18 AM,3/7/2022 10:43:17 PM,229397,25.5442,-81.4366,2.56016238002433,False,10,129,25.5442,-81.4366,2.46198696400977,6.01905755950125,174.385522940763,213.832044944001,0,0,0,,3773
306,False,'64:03:49,9.74714590380154,False,0.381602728460332,70.9105099872875,282686.296318568,3.51543787560455,49026.3454517777,OUT,Chokoloskee_OUT,3/7/2022 2:06:34 PM,Lostmans Key,3/8/2022 12:41:49 AM,3/7/2022 11:03:49 PM,230629,25.5313,-81.4325,2.60050190320176,False,10,129,25.5313,-81.4325,2.46576388973735,6.01905755950125,175.26593770088,214.760451931811,0,0,0,,3773
308,False,'64:23:18,9.79539544903879,False,0.713622192778464,71.3538057081422,284449.609021458,3.47840135244639,51962.0963620479,OUT,Chokoloskee_OUT,3/7/2022 2:06:34 PM,Lostmans Key,3/8/2022 12:43:26 AM,3/7/2022 11:23:18 PM,231798,25.5132,-81.4316,3.94835286594238,False,10,129,25.5132,-81.4316,3.35220451242034,6.01905755950125,176.361609417362,216.016554565866,0,0,0,,3773
310,False,'64:43:16,9.85626522297594,False,0.0849650004228174,71.9130505711363,286674.136632602,3.66152416394971,54558.3795453523,OUT,Chokoloskee_OUT,3/7/2022 2:06:34 PM,Lostmans Key,3/8/2022 12:36:45 AM,3/7/2022 11:43:16 PM,232996,25.4922,-81.428,4.41697135772773,False,10,130,25.4922,-81.428,4.36002035926818,6.01905755950125,177.743866791264,217.488287201729,0,0,0,,3773
312,False,'65:13:11,9.96110460570177,False,0.547630872385614,72.8762689706235,290505.563735482,4.1007292366347,59143.917474746,OUT,Chokoloskee_OUT,3/7/2022 2:06:34 PM,Lostmans Key,3/8/2022 12:26:06 AM,3/8/2022 12:13:11 AM,234791,25.4578,-81.4242,4.9278854628846,False,10,130,25.4578,-81.4242,4.92343040520312,6.01905755950125,180.124605218151,219.879668840776,0,0,0,,3773
314,False,'65:33:11,10.050134620518,False,0.865443360528977,73.5379188884525,293137.431470917,4.32041368594608,60227.2991614735,IN,Lostmans Key_IN,3/8/2022 12:24:50 AM,Shark River Island,3/8/2022 3:51:04 AM,3/8/2022 12:33:11 AM,235991,25.4369,-81.4161,4.81826414665148,False,11,130,25.4369,-81.4161,5.20082693995275,6.01905755950125,181.759972010729,221.415430035847,0,0,0,,3773
316,False,'65:53:12,10.1657827513919,False,0.150182909104413,74.2398543668007,295929.54447213,4.55792374864572,60466.1691430458,OUT,Lostmans Key_OUT,3/8/2022 12:24:50 AM,Shark River Island,3/8/2022 3:37:56 AM,3/8/2022 12:53:12 AM,237192,25.4156,-81.4055,5.02710117682061,False,11,131,25.4156,-81.4055,5.38754621181608,6.01905755950125,183.494910595154,223.033789229089,0,0,0,,3773
318,False,'66:13:12,10.2799202828086,False,0.396842051625117,74.9326211422525,298685.186807091,4.707314359681,61564.5867150539,OUT,Lostmans Key_OUT,3/8/2022 12:24:50 AM,Shark River Island,3/8/2022 3:30:53 AM,3/8/2022 1:13:12 AM,238392,25.3934,-81.3977,4.58479316710625,False,11,131,25.3934,-81.3977,4.93322586273618,6.01905755950125,185.207187358209,224.65000783186,0,0,0,,3773
320,False,'66:33:40,10.377228725265,False,0.607132362606858,75.5232424310431,301034.521511053,4.58596913033257,62255.3992147472,OUT,Lostmans Key_OUT,3/8/2022 12:24:50 AM,Shark River Island,3/8/2022 3:35:54 AM,3/8/2022 1:33:40 AM,239620,25.3748,-81.3904,3.74907183059619,False,11,131,25.3748,-81.3904,4.04044826432505,6.01905755950125,186.666996264174,226.017188223091,0,0,0,,3773
322,False,'66:53:09,10.3587556443569,False,0.567210750145468,75.4111186052117,300588.522695626,4.58596913033257,56237.7295957364,OUT,Lostmans Key_OUT,3/8/2022 12:24:50 AM,Shark River Island,3/8/2022 3:59:00 AM,3/8/2022 1:53:09 AM,240789,25.3851,-81.3756,4.7419519886033,False,11,131,25.3851,-81.3756,2.10322649995253,6.01905755950125,186.389865448496,227.232719312343,0,0,0,,3773
324,False,'67:13:08,10.3201613976897,False,0.483805899252043,75.1768677721795,299656.73506467,4.58596913033257,48998.8339345002,OUT,Lostmans Key_OUT,3/8/2022 12:24:50 AM,Shark River Island,3/8/2022 4:26:34 AM,3/8/2022 2:13:08 AM,241988,25.4006,-81.3594,4.51673809656993,False,11,131,25.4006,-81.3594,1.70175929920116,6.01905755950125,185.810879457336,228.707450438146,0,0,0,,3773
326,False,'67:33:04,10.2821978431588,False,0.401764017923364,74.9464449749573,298740.174343998,4.58596913033257,42452.5688096259,OUT,Lostmans Key_OUT,3/8/2022 12:24:50 AM,Shark River Island,3/8/2022 4:53:57 AM,3/8/2022 2:33:04 AM,243184,25.4153,-81.3451,4.34157775436045,False,11,131,25.4153,-81.3451,2.03313386315227,6.01905755950125,185.241355029574,230.063026191967,0,0,0,,3773
328,False,'67:53:24,10.2076326353217,False,0.240623418519588,74.4938655477262,296939.93352154,4.24544196002709,35677.2635998639,OUT,Lostmans Key_OUT,3/8/2022 12:24:50 AM,Shark River Island,3/8/2022 5:41:23 AM,3/8/2022 2:53:24 AM,244404,25.4373,-81.3338,4.80892398218251,False,11,131,25.4373,-81.3338,3.56265678636981,6.01905755950125,184.12273724341,231.748096894341,0,0,0,,3773
330,False,'68:13:02,10.1589009090389,False,0.135310769215906,74.1980844802709,295763.394951502,4.08581297555167,31000.8878604754,OUT,Lostmans Key_OUT,3/8/2022 12:24:50 AM,Shark River Island,3/8/2022 6:18:19 AM,3/8/2022 3:13:02 AM,245582,25.4521,-81.3258,4.45021818167559,False,11,131,25.4521,-81.3258,3.12803906869914,6.01905755950125,183.391670069432,232.893409504467,0,0,0,,3773
332,False,'68:33:04,10.1275177515215,False,0.0674895834346884,74.0076019232458,295005.705904034,4.08581297555167,25649.0949903497,OUT,Lostmans Key_OUT,3/8/2022 12:24:50 AM,Shark River Island,3/8/2022 6:45:16 AM,3/8/2022 3:33:04 AM,246784,25.4645,-81.3143,3.00079524097623,False,11,131,25.4645,-81.3143,0.937975353070965,6.01905755950125,182.920863922661,234.017728594901,0,0,0,,3773
334,False,'68:53:03,10.0987842451251,False,0.00539447798266229,73.8332016332921,294311.987845871,4.08581297555167,21262.1705625803,OUT,Lostmans Key_OUT,3/8/2022 12:24:50 AM,Shark River Island,3/8/2022 7:11:35 AM,3/8/2022 3:53:03 AM,247983,25.4753,-81.3052,2.82101073510827,False,11,131,25.4753,-81.3052,1.28137357188392,6.01905755950125,182.489807505784,234.956372892417,0,0,0,,3773
336,False,'69:12:58,10.1941713780488,False,0.211532705456378,74.4121613818946,296614.936038569,4.15091644065432,20042.8829769273,OUT,Lostmans Key_OUT,3/8/2022 12:24:50 AM,Shark River Island,3/8/2022 7:07:42 AM,3/8/2022 4:12:58 AM,249178,25.4584,-81.2924,4.50688266244434,False,11,131,25.4584,-81.2924,4.58958124556175,6.01905755950125,183.920793169942,236.374189003239,0,0,0,,3773
338,False,'69:33:00,10.2628792937422,False,0.360015289221401,74.8291895111358,298273.76323486,4.01749714016706,17535.2674495318,OUT,Lostmans Key_OUT,3/8/2022 12:24:50 AM,Shark River Island,3/8/2022 7:18:09 AM,3/8/2022 4:33:00 AM,250380,25.4481,-81.2787,3.21733715379543,False,11,131,25.4481,-81.2787,2.95764304310055,6.01905755950125,184.951540602617,237.487710352648,0,0,0,,3773
340,False,'69:53:33,10.3405802466454,False,0.52793245177298,75.3008015910898,300149.710897554,3.84824476974631,15441.232965992,OUT,Lostmans Key_OUT,3/8/2022 12:24:50 AM,Shark River Island,3/8/2022 7:27:47 AM,3/8/2022 4:53:33 AM,251613,25.4355,-81.2652,3.41831775334747,False,11,131,25.4355,-81.2652,3.30808906455029,6.01905755950125,186.11720043836,238.700623989271,0,0,0,,3773
342,False,'70:12:58,10.4399536858371,False,0.742685364299591,75.9039565409107,302548.901177982,4.05184704215594,14689.0313575233,OUT,Lostmans Key_OUT,3/8/2022 12:24:50 AM,Shark River Island,3/8/2022 7:17:22 AM,3/8/2022 5:12:58 AM,252778,25.4171,-81.2532,4.92739587807117,False,11,131,25.4171,-81.2532,4.98577466491898,6.01905755950125,187.607988163314,240.177716958106,0,0,0,,3773
344,False,'70:32:57,10.5461589757649,False,0.972202381354271,76.5485779491884,305113.03402271,4.26244019565611,13971.8661150269,OUT,Lostmans Key_OUT,3/8/2022 12:24:50 AM,Shark River Island,3/8/2022 7:08:47 AM,3/8/2022 5:32:57 AM,253977,25.3973,-81.2406,5.49445613047039,False,11,131,25.3973,-81.2406,5.58648137818293,6.01905755950125,189.201266446097,241.769235983537,0,0,0,,3773
346,False,'70:52:53,10.6441961332582,False,0.145232245813184,77.1436222315386,307479.96222095,4.29983152156626,13526.4151715036,OUT,Lostmans Key_OUT,3/8/2022 12:24:50 AM,Shark River Island,3/8/2022 7:07:21 AM,3/8/2022 5:52:53 AM,255173,25.3777,-81.2302,4.21960789423026,False,11,132,25.3777,-81.2302,4.12269244060956,6.01905755950125,190.672007442578,243.272834332533,0,0,0,,3773
348,False,'71:12:52,10.7100279916164,False,0.25748339744536,77.5431939032813,309069.352263201,4.13903054799419,13267.3110263663,OUT,Lostmans Key_OUT,3/8/2022 12:24:50 AM,Shark River Island,3/8/2022 7:15:55 AM,3/8/2022 6:12:52 AM,256372,25.3644,-81.2234,2.81293033551899,False,11,132,25.3644,-81.2234,2.75080229936972,6.01905755950125,191.659608628062,244.286407311264,0,0,0,,3773
350,False,'71:32:54,10.7643024229794,False,0.350027760867959,77.8726168576605,310379.709329045,4.13903054799419,12324.4988588649,OUT,Lostmans Key_OUT,3/8/2022 12:24:50 AM,Shark River Island,3/8/2022 7:24:09 AM,3/8/2022 6:32:54 AM,257574,25.3543,-81.2158,2.70189763842026,False,11,132,25.3543,-81.2158,2.64079207644423,6.01905755950125,192.473826760322,245.135175843291,0,0,0,,3773
352,False,'71:53:19,10.8328208617027,False,0.466859851690748,78.2884949414438,312033.96194979,4.0781486443021,13137.5539629179,OUT,Lostmans Key_OUT,3/8/2022 12:24:50 AM,Shark River Island,3/8/2022 7:30:12 AM,3/8/2022 6:53:19 AM,258799,25.3392,-81.2117,2.65406200949527,False,11,132,25.3392,-81.2117,2.35923575050234,6.01905755950125,193.501731683535,246.231209575728,0,0,0,,3773
354,False,'72:12:51,10.8888659170933,False,0.562423339761453,78.6286648384181,313387.067500457,4.0781486443021,16362.7417686958,OUT,Lostmans Key_OUT,3/8/2022 12:24:50 AM,Shark River Island,3/8/2022 7:37:22 AM,3/8/2022 7:12:51 AM,259971,25.3237,-81.2153,3.70235233574276,False,11,132,25.3237,-81.2153,2.90273490304557,6.01905755950125,194.342512492777,247.327156408285,0,0,0,,3773
356,False,'72:32:50,10.9567648294565,False,0.678199064424573,79.0407826579524,315026.362788197,3.80708467915141,19907.2556678543,OUT,Lostmans Key_OUT,3/8/2022 12:24:50 AM,Shark River Island,3/8/2022 7:43:03 AM,3/8/2022 7:32:50 AM,261170,25.3052,-81.2186,3.78458837290221,False,11,132,25.3052,-81.2186,3.02328506186588,6.01905755950125,195.361123360148,248.623636026545,0,0,0,,3773
358,True,'72:52:50,11.0189122451727,False,0.792867989438054,79.448960689076,316649.986643471,3.71023379096767,22160.9211871935,OUT,Shark River Island_OUT,3/8/2022 7:47:00 AM,Flamingo,3/8/2022 12:55:03 PM,3/8/2022 7:52:50 AM,262370,25.2883,-81.2184,3.27526995789309,False,12,132,25.2883,-81.2184,2.92410870658067,6.01905755950125,196.369996450845,249.795156650141,0,0,0,,3773
360,False,'73:12:48,11.0661863605885,False,0.89522345839235,79.8133074708007,318099.261423822,3.62600161782863,24812.0167016256,OUT,Shark River Island_OUT,3/8/2022 7:47:00 AM,Flamingo,3/8/2022 1:07:08 PM,3/8/2022 8:12:48 AM,263568,25.2723,-81.2199,3.08876823014289,False,12,132,25.2723,-81.2199,2.29262053909438,6.01905755950125,197.270534048992,250.913091944423,0,0,0,,3773
362,False,'73:33:20,11.0827174667232,False,0.931015754152323,79.9407145151327,318606.052825452,3.62600161782863,23946.8590897562,OUT,Shark River Island_OUT,3/8/2022 7:47:00 AM,Flamingo,3/8/2022 1:22:28 PM,3/8/2022 8:33:20 AM,264800,25.269,-81.2156,2.39200778295411,False,12,132,25.269,-81.2156,0.113647435770676,6.01905755950125,197.585439626438,251.758279216196,0,0,0,,3773
364,False,'73:52:49,11.1016350325467,False,0.971975088966308,80.0865142654883,319186.005529224,3.62600161782863,14012.1742770666,OUT,Shark River Island_OUT,3/8/2022 7:47:00 AM,Flamingo,3/8/2022 1:35:59 PM,3/8/2022 8:52:49 AM,265969,25.2769,-81.1867,5.62923761237406,False,12,132,25.2769,-81.1867,2.72354804053451,6.01905755950125,197.945805529422,253.739859695139,0,0,0,,3773
366,False,'74:12:42,11.1131949058836,False,0.997003928661041,80.1756074745395,319540.394664671,3.62600161782863,12838.996859882,OUT,Shark River Island_OUT,3/8/2022 7:47:00 AM,Flamingo,3/8/2022 1:52:13 PM,3/8/2022 9:12:42 AM,267162,25.2754,-81.1822,1.08814599677211,False,12,132,25.2754,-81.1822,0.171003643187059,6.01905755950125,198.166012729031,254.346747702733,0,0,0,,3773
368,False,'74:30:41,11.1515096211431,False,0.250705602002794,80.4709031786415,320715.002588131,3.62600161782863,12959.6531425071,OUT,Shark River Island_OUT,3/8/2022 7:47:00 AM,Flamingo,3/8/2022 1:58:08 PM,3/8/2022 9:30:41 AM,268241,25.2655,-81.1753,3.30900749351644,False,12,133,25.2655,-81.1753,2.54192061055691,6.01905755950125,198.895880254842,255.30113731936,0,0,0,,3773
370,False,'74:50:01,11.1966374570582,False,0.557055785414721,80.818708349342,322098.479230867,3.62600161782863,17469.1273904179,OUT,Shark River Island_OUT,3/8/2022 7:47:00 AM,Flamingo,3/8/2022 2:03:14 PM,3/8/2022 9:50:01 AM,269401,25.2474,-81.1782,3.96613776694501,False,12,133,25.2474,-81.1782,2.66634597421676,6.01905755950125,199.755532785771,256.566205426404,0,0,0,,3773
372,False,'75:10:00,11.2382752622126,False,0.839713905115197,81.139615470981,323374.962574633,3.62600161782863,24062.2920472726,OUT,Shark River Island_OUT,3/8/2022 7:47:00 AM,Flamingo,3/8/2022 2:10:06 PM,3/8/2022 10:10:00 AM,270600,25.2262,-81.1864,5.90329687066076,False,12,133,25.2262,-81.1864,2.32740604141648,6.01905755950125,200.548702762959,258.150074933031,0,0,0,,3773
374,False,'75:29:59,11.2715785944941,False,0.0559031806727459,81.3962878979688,324395.93735444,3.62600161782863,31967.1670877927,OUT,Shark River Island_OUT,3/8/2022 7:47:00 AM,Flamingo,3/8/2022 2:19:35 PM,3/8/2022 10:29:59 AM,271799,25.2042,-81.1986,5.04163801851284,False,12,134,25.2042,-81.1986,1.8870216131352,6.01905755950125,201.183107079132,259.852925682548,0,0,0,,3773
376,False,'75:49:58,11.299638255026,False,0.217752065290003,81.6125467728558,325256.157751934,3.62600161782863,25992.8967289663,OUT,Shark River Island_OUT,3/8/2022 7:47:00 AM,Flamingo,3/8/2022 2:30:43 PM,3/8/2022 10:49:58 AM,272998,25.2061,-81.1776,2.39231404497402,False,12,134,25.2061,-81.1776,1.87965045641193,6.01905755950125,201.71762325311,261.356767922479,0,0,0,,3773
378,False,'76:10:00,11.3223097821267,False,0.348522049825224,81.7872787136502,325951.195029103,3.62600161782863,30031.647288344,OUT,Shark River Island_OUT,3/8/2022 7:47:00 AM,Flamingo,3/8/2022 2:43:36 PM,3/8/2022 11:10:00 AM,274200,25.1928,-81.1819,2.08150444880895,False,12,134,25.1928,-81.1819,1.38078421373205,6.01905755950125,202.149499394673,262.698342815802,0,0,0,,3773
380,False,'76:29:55,11.3546032535235,False,0.534791670587316,82.0361680322693,326941.210669878,3.62600161782863,23844.5575423395,OUT,Shark River Island_OUT,3/8/2022 7:47:00 AM,Flamingo,3/8/2022 2:53:21 PM,3/8/2022 11:29:55 AM,275395,25.1947,-81.1601,2.73195152039981,False,12,134,25.1947,-81.1601,1.79509763644765,6.01905755950125,202.764666593715,264.107694584407,0,0,0,,3773
382,False,'76:49:57,11.3770427212219,False,0.664223130182734,82.2091114658512,327629.133740122,3.62600161782863,33816.3487918494,OUT,Shark River Island_OUT,3/8/2022 7:47:00 AM,Flamingo,3/8/2022 3:06:18 PM,3/8/2022 11:49:57 AM,276597,25.1701,-81.1775,6.13060912772916,False,12,134,25.1701,-81.1775,1.22042287490024,6.01905755950125,203.19212217204,266.128047380933,0,0,0,,3773
384,False,'77:09:56,11.4063867775819,False,0.833480444846522,82.435269319964,328528.729649251,3.62600161782863,33736.2230716499,OUT,Shark River Island_OUT,3/8/2022 7:47:00 AM,Flamingo,3/8/2022 3:17:02 PM,3/8/2022 12:09:56 PM,277796,25.1616,-81.1702,5.30337226990746,False,12,134,25.1616,-81.1702,2.12083803663013,6.01905755950125,203.751105154628,267.87375030516,0,0,0,,3773
386,False,'77:30:25,11.4496678706174,False,0.070156172425964,82.7688414411629,329855.590999291,3.62600161782863,27872.2329266236,OUT,Shark River Island_OUT,3/8/2022 7:47:00 AM,Flamingo,3/8/2022 3:23:53 PM,3/8/2022 12:30:25 PM,279025,25.1617,-81.1461,3.07035385786384,False,12,135,25.1617,-81.1461,2.30298550874895,6.01905755950125,204.575578573635,269.465036199753,0,0,0,,3773
388,False,'77:49:51,11.4805254027976,False,0.220370876495397,83.0066638190745,330801.585287696,3.62600161782863,30597.6811856905,OUT,Shark River Island_OUT,3/8/2022 7:47:00 AM,Flamingo,3/8/2022 3:33:35 PM,3/8/2022 12:49:51 PM,280191,25.1497,-81.142,2.94496288429209,False,12,135,25.1497,-81.142,2.14273756314035,6.01905755950125,205.163392172471,270.620994601782,0,0,0,,3773
390,False,'78:10:32,11.5257601553236,False,0.440573999825354,83.3552930077968,332188.339655383,3.62600161782863,27821.252279403,OUT,Shark River Island_OUT,3/8/2022 7:47:00 AM,Flamingo,3/8/2022 3:40:01 PM,3/8/2022 1:10:32 PM,281432,25.146,-81.1222,3.94206204395172,False,12,135,25.146,-81.1222,2.51855294677749,6.01905755950125,206.025081387262,271.896944085514,0,0,0,,3773
