index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
262,False,'61:08:40,9.06668341577496,False,0.0606049112596545,64.6587182313012,257818.328277055,3.99984938616021,569.886758671793,OUT,Chokoloskee_OUT,3/7/2022 7:35:26 PM,Lostmans Key,3/8/2022 1:26:35 AM,3/7/2022 8:08:40 PM,220120,25.7989,-81.3617,3.92833953529751,False,10,124,25.7989,-81.3617,4.24733316234875,4.92450350467027,159.813698750406,166.000993299474,0,0,0,,3824
264,False,'61:28:39,9.11796602050713,False,0.65871066725535,65.1298803763591,259692.486218169,4.07283053447479,-1760.1125432765,OUT,Chokoloskee_OUT,3/7/2022 7:35:26 PM,Lostmans Key,3/8/2022 1:23:43 AM,3/7/2022 8:28:39 PM,221319,25.7824,-81.3635,2.60802199700496,False,10,124,25.7824,-81.3635,2.48323392912769,4.92450350467027,160.978246504717,167.156201339909,0,0,0,,3824
266,False,'61:48:38,9.17921796441587,False,0.515860096743883,65.6926364499192,261930.98049288,4.10000600507094,712.519398419617,OUT,Chokoloskee_OUT,3/7/2022 7:35:26 PM,Lostmans Key,3/8/2022 1:21:23 AM,3/7/2022 8:48:38 PM,222518,25.7654,-81.3786,4.27056410679604,False,10,125,25.7654,-81.3786,4.16386158951055,4.92450350467027,162.36918236101,168.705824843852,0,0,0,,3824
268,False,'62:18:36,9.25043708906801,False,0.511646918501499,66.3469666212415,264533.732219768,3.94444408679919,-608.436978293091,OUT,Chokoloskee_OUT,3/7/2022 7:35:26 PM,Lostmans Key,3/8/2022 1:37:31 AM,3/7/2022 9:18:36 PM,224316,25.7422,-81.3748,3.52363938296153,False,10,126,25.7422,-81.3748,2.60623556087601,4.92450350467027,163.986457304645,170.512802441357,0,0,0,,3824
270,False,'62:38:35,9.29532307146371,False,0.0274838424013452,66.7593593976819,266174.121213091,3.85053745982233,-3186.2048786506,OUT,Chokoloskee_OUT,3/7/2022 7:35:26 PM,Lostmans Key,3/8/2022 1:47:55 AM,3/7/2022 9:38:35 PM,225515,25.7302,-81.3642,3.41918453253324,False,10,127,25.7302,-81.3642,3.28268597723075,4.92450350467027,165.005747769159,171.577194562894,0,0,0,,3824
272,False,'62:59:01,9.339832996767,False,0.247319085855601,67.1682971260168,267800.766942208,3.85053745982233,-6163.64150985635,OUT,Chokoloskee_OUT,3/7/2022 7:35:26 PM,Lostmans Key,3/8/2022 1:52:36 AM,3/7/2022 9:59:01 PM,226741,25.72,-81.3487,3.42413378662368,False,10,127,25.72,-81.3487,2.99144510283777,4.92450350467027,166.016498565208,172.773995400235,0,0,0,,3824
274,False,'63:18:33,9.37057999378944,False,0.399179003162968,67.4507870881948,268924.437023631,3.7346958329121,-7674.55124963601,OUT,Chokoloskee_OUT,3/7/2022 7:35:26 PM,Lostmans Key,3/8/2022 2:08:10 AM,3/7/2022 10:18:33 PM,227913,25.7127,-81.3397,1.39456332241263,False,10,127,25.7127,-81.3397,1.3166727098649,4.92450350467027,166.714714783383,173.528774695213,0,0,0,,3824
276,False,'63:38:31,9.42089367971021,False,0.647679114500058,67.9130472309471,270763.185162646,3.65867272507156,-9850.40134305199,OUT,Chokoloskee_OUT,3/7/2022 7:35:26 PM,Lostmans Key,3/8/2022 2:14:10 AM,3/7/2022 10:38:31 PM,229111,25.7008,-81.326,3.64410042701155,False,10,127,25.7008,-81.326,3.62211967864916,4.92450350467027,167.857259906747,174.716619345594,0,0,0,,3824
278,False,'64:08:30,9.49674822999538,False,0.0226624911099173,68.6099656657931,273535.341696603,3.70209248776256,-12363.352326092,OUT,Chokoloskee_OUT,3/7/2022 7:35:26 PM,Lostmans Key,3/8/2022 2:13:42 AM,3/7/2022 11:08:30 PM,230910,25.6826,-81.3078,3.76032378756061,False,10,128,25.6826,-81.3078,3.81076864108674,4.92450350467027,169.57979811732,176.412415630898,0,0,0,,3824
280,False,'64:28:29,9.54170808583749,False,0.248067043929388,69.0230371591523,275178.430445661,3.62815252512334,-13637.9452319523,OUT,Chokoloskee_OUT,3/7/2022 7:35:26 PM,Lostmans Key,3/8/2022 2:20:35 AM,3/7/2022 11:28:29 PM,232109,25.671,-81.2973,3.00678750918067,False,10,128,25.671,-81.2973,2.94239948231739,4.92450350467027,170.600766132274,177.448682541791,0,0,0,,3824
282,False,'64:48:28,9.58812892090137,False,0.480796161340817,69.4495314906767,276874.911681793,3.63274872449283,-15389.9407923341,OUT,Chokoloskee_OUT,3/7/2022 7:35:26 PM,Lostmans Key,3/8/2022 2:22:56 AM,3/7/2022 11:48:28 PM,233308,25.6596,-81.2853,2.77737586545642,False,10,128,25.6596,-81.2853,2.67058697251746,4.92450350467027,171.654910700578,178.536137119078,0,0,0,,3824
284,False,'70:23:11,9.62117828938807,False,0.646487932036689,69.7531746349813,278082.723506517,3.63274872449283,-15335.4651757351,OUT,Chokoloskee_OUT,3/7/2022 7:35:26 PM,Lostmans Key,3/8/2022 7:45:15 AM,3/8/2022 5:23:11 AM,253391,25.6499,-81.2803,0.0588241513246813,False,10,128,25.6499,-81.2803,0.0554330477345212,4.92450350467027,172.405410174105,179.309946937905,0,0,0,,3824
286,False,'71:31:51,9.62790882020719,False,0.680231196135422,69.8150118087106,278328.69536868,3.63274872449283,-15465.4693980061,OUT,Chokoloskee_OUT,3/7/2022 7:35:26 PM,Lostmans Key,3/8/2022 8:51:24 AM,3/8/2022 6:31:51 AM,257511,25.6481,-81.2789,0.932685068566932,False,10,128,25.6481,-81.2789,0.935637343242002,4.92450350467027,172.558250003354,179.463315655078,0,0,0,,3824
288,False,'71:51:53,9.69176739877616,False,0.000526772555395181,70.4017165015796,280662.450893742,3.82031306494947,-14446.8226748765,OUT,Chokoloskee_OUT,3/7/2022 7:35:26 PM,Lostmans Key,3/8/2022 8:41:48 AM,3/8/2022 6:51:53 AM,258713,25.6282,-81.2717,4.24554281838185,False,10,129,25.6282,-81.2717,4.2850055678043,4.92450350467027,174.008378456353,180.911926237747,0,0,0,,3824
290,False,'72:11:48,9.75250753757532,False,0.418497724354867,70.9597703336187,282882.240899912,3.91032489845181,-15673.4267367259,OUT,Chokoloskee_OUT,3/7/2022 7:35:26 PM,Lostmans Key,3/8/2022 8:38:02 AM,3/8/2022 7:11:48 AM,259908,25.6124,-81.2578,4.2192665730566,False,10,129,25.6124,-81.2578,4.22835706260149,4.92450350467027,175.387692019002,182.310249584307,0,0,0,,3824
292,False,'72:41:47,9.8384182900574,False,0.0062048382974031,71.7490807564103,286021.908236083,3.89599024076557,-15646.0102055358,OUT,Chokoloskee_OUT,3/7/2022 7:35:26 PM,Lostmans Key,3/8/2022 8:38:17 AM,3/8/2022 7:41:47 AM,261707,25.5878,-81.2429,3.726484703996,False,10,130,25.5878,-81.2429,3.75831395551991,4.92450350467027,177.338590854908,184.253275023055,0,0,0,,3824
294,False,'73:01:46,9.89732570333992,False,0.266168689884551,72.290296307901,288174.720032022,3.92906657271605,-15674.5559206497,OUT,Chokoloskee_OUT,3/7/2022 7:35:26 PM,Lostmans Key,3/8/2022 8:37:22 AM,3/8/2022 8:01:46 AM,262906,25.5702,-81.2329,4.15215602032405,False,10,130,25.5702,-81.2329,4.07282389186304,4.92450350467027,178.676286087213,185.621243342408,0,0,0,,3824
296,False,'73:21:45,9.89745020735402,False,0.266718137589686,72.2914401963337,288179.270116557,3.92906657271605,-15703.9380855388,OUT,Chokoloskee_OUT,3/7/2022 7:35:26 PM,Lostmans Key,3/8/2022 8:57:18 AM,3/8/2022 8:21:45 AM,264105,25.5702,-81.2328,0.0494938046657008,False,10,130,25.5702,-81.2328,0.0430697470854607,4.92450350467027,178.679113378666,185.637475909076,0,0,0,,3824
298,False,'73:41:47,9.94339715930003,False,0.469486277132529,72.7135806970127,289858.432969328,3.91823464538111,-15430.3105385012,OUT,Chokoloskee_OUT,3/7/2022 7:35:26 PM,Lostmans Key,3/8/2022 9:01:27 AM,3/8/2022 8:41:47 AM,265307,25.5561,-81.2258,3.92751154060647,False,10,130,25.5561,-81.2258,3.85324308137148,4.92450350467027,179.722496802453,186.709524012705,0,0,0,,3824
300,True,'74:12:02,10.0318498622812,False,0.812135593177511,73.4269381019712,292695.9793626,3.89710252244024,-13747.2167542934,OUT,Lostmans Key_OUT,3/8/2022 9:04:41 AM,Shark River Island,3/8/2022 12:55:38 PM,3/8/2022 9:12:02 AM,267122,25.5308,-81.2173,3.98127360211142,False,11,130,25.5308,-81.2173,3.84542503393596,4.92450350467027,181.485666387868,188.538675450284,0,0,0,,3824
302,False,'74:31:44,10.1092539056914,False,0.0280201425271012,73.8967480662713,294564.758687601,3.79375878706516,-12099.814260928,OUT,Lostmans Key_OUT,3/8/2022 9:04:41 AM,Shark River Island,3/8/2022 1:03:04 PM,3/8/2022 9:31:44 AM,268304,25.5135,-81.2133,3.41037944044709,False,11,131,25.5135,-81.2133,3.06578903020782,4.92450350467027,182.646872025073,189.775843801421,0,0,0,,3824
304,False,'74:51:40,10.1819358667246,False,0.185090914626692,74.3378969780576,296319.531953896,3.65846727622853,-11040.7204215438,OUT,Lostmans Key_OUT,3/8/2022 9:04:41 AM,Shark River Island,3/8/2022 1:12:56 PM,3/8/2022 9:51:40 AM,269500,25.4977,-81.2087,3.36775814024887,False,11,131,25.4977,-81.2087,3.28467873351436,4.92450350467027,183.737237581657,190.906538489824,0,0,0,,3824
306,False,'75:11:39,10.248800127422,False,0.329589231737593,74.7437348974638,297933.847465951,3.59197621588474,-11776.1533626459,OUT,Lostmans Key_OUT,3/8/2022 9:04:41 AM,Shark River Island,3/8/2022 1:19:53 PM,3/8/2022 10:11:39 AM,270699,25.4852,-81.1998,2.91250457828809,False,11,131,25.4852,-81.1998,2.82744604386596,4.92450350467027,184.74032673603,191.935386434896,0,0,0,,3824
308,False,'75:31:41,10.3199382490283,False,0.483323659476915,75.1755133537274,299651.347547603,3.48858673861268,-12493.2273480663,OUT,Lostmans Key_OUT,3/8/2022 9:04:41 AM,Shark River Island,3/8/2022 1:27:09 PM,3/8/2022 10:31:41 AM,271901,25.4718,-81.1905,3.35569799491229,False,11,131,25.4718,-81.1905,3.28122384266831,4.92450350467027,185.807531809434,193.029162509991,0,0,0,,3824
310,False,'75:51:40,10.3869314397185,False,0.628100603268103,75.5821338239237,301268.77583897,3.43561070232189,-12853.8636542562,OUT,Lostmans Key_OUT,3/8/2022 9:04:41 AM,Shark River Island,3/8/2022 1:32:17 PM,3/8/2022 10:51:40 AM,273100,25.4588,-81.1826,3.16830406884945,False,11,131,25.4588,-81.1826,3.11775448457717,4.92450350467027,186.812555155199,194.055141024669,0,0,0,,3824
312,False,'76:31:40,10.5195951244017,False,0.914796051307047,76.3873465520834,304471.698324563,3.25504281159558,-13367.4307409548,OUT,Lostmans Key_OUT,3/8/2022 9:04:41 AM,Shark River Island,3/8/2022 1:44:30 PM,3/8/2022 11:31:40 AM,275500,25.4328,-81.1675,2.95064489238852,False,11,131,25.4328,-81.1675,2.89836299530615,4.92450350467027,188.802758918715,196.085863145467,0,0,0,,3824
314,False,'76:51:33,10.5853359874447,False,0.0448686936124209,76.7863659205628,306058.891451044,3.22159757369209,-13445.1806076134,OUT,Lostmans Key_OUT,3/8/2022 9:04:41 AM,Shark River Island,3/8/2022 1:47:24 PM,3/8/2022 11:51:33 AM,276693,25.4198,-81.1609,2.85714709457551,False,11,132,25.4198,-81.1609,2.90784610611684,4.92450350467027,189.788995004028,197.077846821613,0,0,0,,3824
316,False,'77:12:02,10.6579812919898,False,0.168737581704381,77.2272923428948,307812.77971335,3.21308003820711,-13191.7907565578,OUT,Lostmans Key_OUT,3/8/2022 9:04:41 AM,Shark River Island,3/8/2022 1:47:50 PM,3/8/2022 12:12:02 PM,277922,25.4052,-81.1552,3.0901928257541,False,11,132,25.4052,-81.1552,3.16530124658775,4.92450350467027,190.878810644628,198.150772945617,0,0,0,,3824
318,False,'77:41:31,10.7518459529924,False,0.328787997382871,77.7970113277416,310078.970600826,3.23429318763525,-12765.4341878265,OUT,Lostmans Key_OUT,3/8/2022 9:04:41 AM,Shark River Island,3/8/2022 1:50:34 PM,3/8/2022 12:41:31 PM,279691,25.3862,-81.1481,3.31760960364315,False,11,132,25.3862,-81.1481,3.36157208420408,4.92450350467027,192.286956378216,199.538622498969,0,0,0,,3824
320,False,'78:31:31,10.7761087937143,False,0.370159027774991,77.9442765587449,310664.752597597,3.23429318763525,-14028.1749757417,OUT,Lostmans Key_OUT,3/8/2022 9:04:41 AM,Shark River Island,3/8/2022 2:33:49 PM,3/8/2022 1:31:31 PM,282691,25.3829,-81.1425,0.00939332069601952,False,11,132,25.3829,-81.1425,0.00412280743591856,4.92450350467027,192.650944435941,199.967936501597,0,0,0,,3824
322,False,'78:51:27,10.8315229367753,False,0.464646735253404,78.2806170834283,312002.625921814,3.23429318763525,-14953.0491576955,OUT,Lostmans Key_OUT,3/8/2022 9:04:41 AM,Shark River Island,3/8/2022 2:38:20 PM,3/8/2022 1:51:27 PM,283887,25.3731,-81.1351,2.94045241816265,False,11,132,25.3731,-81.1351,2.97209822961597,4.92450350467027,193.482260378472,200.789124087318,0,0,0,,3824
324,False,'79:11:26,10.9054364998758,False,0.590678155088573,78.7292413013843,313787.133971701,3.25992258900209,-16281.0948097361,OUT,Lostmans Key_OUT,3/8/2022 9:04:41 AM,Shark River Island,3/8/2022 2:37:32 PM,3/8/2022 2:11:26 PM,285086,25.3602,-81.125,3.27463993573725,False,11,132,25.3602,-81.125,3.35108259445774,4.92450350467027,194.591102272988,201.882779790809,0,0,0,,3824
326,False,'79:31:25,10.9824467154533,False,0.721989735858217,79.196660896501,315646.405042624,3.3151206527018,-16598.2298862187,OUT,Lostmans Key_OUT,3/8/2022 9:04:41 AM,Shark River Island,3/8/2022 2:36:10 PM,3/8/2022 2:31:25 PM,286285,25.3455,-81.1174,3.35770021791956,False,11,132,25.3455,-81.1174,3.4603716395028,4.92450350467027,195.74639975502,203.006389525522,0,0,0,,3824
328,False,'79:51:28,11.0271684553921,False,0.810743908666998,79.5125922048902,316903.095922133,3.3151206527018,-16912.0807754263,IN,Shark River Island_IN,3/8/2022 2:36:11 PM,Flamingo,3/8/2022 8:26:52 PM,3/8/2022 2:51:28 PM,287488,25.3357,-81.112,2.18064065126798,False,12,132,25.3357,-81.112,2.04181209824362,4.92450350467027,196.527271265094,203.823269012258,0,0,0,,3824
330,False,'80:09:04,11.0608908910096,False,0.883757981623289,79.7724947071602,317936.919083976,3.43415092907482,-14407.3769445256,OUT,Shark River Island_OUT,3/8/2022 2:50:35 PM,Flamingo,3/8/2022 8:21:37 PM,3/8/2022 3:09:04 PM,288544,25.3241,-81.115,4.08744137869515,False,12,132,25.3241,-81.115,4.20309074287352,4.92450350467027,197.169659195731,204.957622059259,0,0,0,,3824
332,False,'80:29:04,11.1240191876795,False,0.0640868740522313,80.2590313990725,319872.23289124,3.47145009027103,-14931.1523814022,OUT,Shark River Island_OUT,3/8/2022 2:50:35 PM,Flamingo,3/8/2022 8:17:28 PM,3/8/2022 3:29:04 PM,289744,25.3095,-81.1062,3.19996446417034,False,12,133,25.3095,-81.1062,3.17989389578737,4.92450350467027,198.372207443504,206.180054645213,0,0,0,,3824
334,False,'80:49:02,11.1826418662092,False,0.462046757469734,80.7108427988322,321669.418704292,3.53391440787757,-17041.150039946,OUT,Shark River Island_OUT,3/8/2022 2:50:35 PM,Flamingo,3/8/2022 8:13:23 PM,3/8/2022 3:49:02 PM,290942,25.3009,-81.092,3.3263663828513,False,12,133,25.3009,-81.092,3.91163487877344,4.92450350467027,199.488926934832,207.334513606369,0,0,0,,3824
336,False,'81:09:02,11.259075296624,False,0.980914878476309,81.2999236127813,324012.62580826,3.75556264310628,-17456.9244329005,OUT,Shark River Island_OUT,3/8/2022 2:50:35 PM,Flamingo,3/8/2022 7:54:31 PM,3/8/2022 4:09:02 PM,292142,25.2867,-81.0798,3.73771143074769,False,12,133,25.2867,-81.0798,4.38561263470166,4.92450350467027,200.944928326683,208.578566379352,0,0,0,,3824
338,False,'81:49:02,11.3903678819725,False,0.74108301957389,82.3118099382131,328037.641001446,3.89194250238572,-13689.2745807784,OUT,Shark River Island_OUT,3/8/2022 2:50:35 PM,Flamingo,3/8/2022 7:48:03 PM,3/8/2022 4:49:02 PM,294542,25.2555,-81.0684,3.27099191922958,False,12,134,25.2555,-81.0684,2.78319997696956,4.92450350467027,203.445956816047,210.892600673537,0,0,0,,3824
340,False,'82:09:01,11.4583538326907,False,0.112439502628179,82.8357851015523,330121.87510985,3.89127619938998,-14317.5482062864,OUT,Shark River Island_OUT,3/8/2022 2:50:35 PM,Flamingo,3/8/2022 7:48:06 PM,3/8/2022 5:09:01 PM,295741,25.2449,-81.0551,3.32197373651524,False,12,135,25.2449,-81.0551,3.9055044001255,4.92450350467027,204.741039848888,212.007779412076,0,0,0,,3824
342,False,'82:30:18,11.5236755555571,False,0.430426152123521,83.3392267692345,332124.432423232,3.77813794062902,-13966.9294566413,OUT,Shark River Island_OUT,3/8/2022 2:50:35 PM,Flamingo,3/8/2022 7:54:23 PM,3/8/2022 5:30:18 PM,297018,25.235,-81.042,2.80256376452547,False,12,135,25.235,-81.042,3.24317745498487,4.92450350467027,205.985371274227,213.078517034609,0,0,0,,3824
344,False,'82:51:50,11.598385979838,False,0.794117072340622,83.9150281863242,334414.817611563,3.84448338613786,-15493.2087121608,OUT,Shark River Island_OUT,3/8/2022 2:50:35 PM,Flamingo,3/8/2022 7:51:13 PM,3/8/2022 5:51:50 PM,298310,25.2279,-81.0235,4.14954688293396,False,12,135,25.2279,-81.0235,4.6081611020611,4.92450350467027,207.408550649383,214.341561110729,0,0,0,,3824
346,False,'83:08:58,11.6542548159297,False,0.0688482542595045,84.3456154210023,336127.579329962,3.81318896900115,-15935.3542185143,OUT,Shark River Island_OUT,3/8/2022 2:50:35 PM,Flamingo,3/8/2022 7:52:35 PM,3/8/2022 6:08:58 PM,299338,25.2214,-81.0108,3.17771216786416,False,12,136,25.2214,-81.0108,3.51896638823127,4.92450350467027,208.472811440363,215.284677646625,0,0,0,,3824
348,False,'83:28:57,11.7162849155212,False,0.383427925170241,84.8236881878321,338029.225890031,3.7514472670359,-16871.0242448052,OUT,Shark River Island_OUT,3/8/2022 2:50:35 PM,Flamingo,3/8/2022 7:55:23 PM,3/8/2022 6:28:57 PM,300537,25.216,-80.9949,3.55345844758269,False,12,136,25.216,-80.9949,3.97077754409507,4.92450350467027,209.654439830608,216.347555349584,0,0,0,,3824
350,False,'83:49:02,11.7845102351038,False,0.72942605710007,85.3495081932086,340120.798290339,3.78864918090522,-19171.1060993364,OUT,Shark River Island_OUT,3/8/2022 2:50:35 PM,Flamingo,3/8/2022 7:54:02 PM,3/8/2022 6:49:02 PM,301742,25.2133,-80.9759,3.63273713172681,False,12,136,25.2133,-80.9759,3.98999140019862,4.92450350467027,210.954082666637,217.551577281584,0,0,0,,3824
352,False,'84:08:55,11.8503801586233,False,0.118572619543104,85.8571749033258,342140.161700972,3.78770207384033,-21317.1453102579,OUT,Shark River Island_OUT,3/8/2022 2:50:35 PM,Flamingo,3/8/2022 7:54:03 PM,3/8/2022 7:08:55 PM,302935,25.2113,-80.9581,3.34547135009563,False,12,137,25.2113,-80.9581,3.76913627687527,4.92450350467027,212.208856916663,218.674412607212,0,0,0,,3824
354,False,'84:28:54,11.9157828966779,False,0.738125346579672,86.3612409639306,344145.202683652,3.78960834695282,-23916.2943871393,OUT,Shark River Island_OUT,3/8/2022 2:50:35 PM,Flamingo,3/8/2022 7:54:18 PM,3/8/2022 7:28:54 PM,304134,25.2129,-80.9401,3.65169310034179,False,12,137,25.2129,-80.9401,4.43719768570954,4.92450350467027,213.454731622555,219.835052149799,0,0,0,,3824
356,False,'84:48:53,11.9695560765435,False,0.317800332142346,86.7756767467014,345793.718213833,3.80126230998857,-22575.6306531175,OUT,Shark River Island_OUT,3/8/2022 2:50:35 PM,Flamingo,3/8/2022 7:58:02 PM,3/8/2022 7:48:53 PM,305333,25.2049,-80.9276,3.04594753688645,False,12,138,25.2049,-80.9276,2.2886735652533,4.92450350467027,214.479071682966,220.883932038473,0,0,0,,3824
358,True,'85:10:30,12.013405127972,False,0.870874715283339,87.126134497604,347187.746116474,3.80126230998857,-19501.5733847471,OUT,Flamingo_OUT,3/8/2022 8:05:59 PM,Manatee Keys,3/9/2022 1:43:03 AM,3/8/2022 8:10:30 PM,306630,25.1927,-80.9175,2.74223511343929,False,13,138,25.1927,-80.9175,2.335894197808,4.92450350467027,215.345280462842,221.939495594251,0,0,0,,3824
360,False,'85:28:49,12.0333898077709,False,0.0725384597159747,87.2988062979429,347874.588701783,3.80126230998857,-16149.4647912692,OUT,Flamingo_OUT,3/8/2022 8:05:59 PM,Manatee Keys,3/9/2022 1:54:38 AM,3/8/2022 8:28:49 PM,307729,25.1819,-80.9146,2.36236185165299,False,13,139,25.1819,-80.9146,0.678179829802716,4.92450350467027,215.772064658955,222.742435492742,0,0,0,,3824
362,False,'85:48:49,12.0275269219936,False,0.0320926067502244,87.248149742395,347673.090370804,3.80126230998857,-10824.0609457457,OUT,Flamingo_OUT,3/8/2022 8:05:59 PM,Manatee Keys,3/9/2022 2:16:37 AM,3/8/2022 8:48:49 PM,308929,25.1688,-80.922,3.33733336876284,False,13,139,25.1688,-80.922,0.304275535945468,4.92450350467027,215.646859400801,223.786971060587,0,0,0,,3824
364,False,'86:08:50,12.0446934178613,False,0.150517831832175,87.3964718459668,348263.076326102,3.80126230998857,-5517.14788291106,OUT,Flamingo_OUT,3/8/2022 8:05:59 PM,Manatee Keys,3/9/2022 2:30:50 AM,3/8/2022 9:08:50 PM,310130,25.1532,-80.9221,3.39625991547946,False,13,139,25.1532,-80.9221,0.887060767476381,4.92450350467027,216.013459677247,224.8701139364,0,0,0,,3824
366,False,'86:23:09,12.0538130355328,False,0.213430658290068,87.4752672441215,348576.503503399,3.80126230998857,-2346.92121218851,OUT,Flamingo_OUT,3/8/2022 8:05:59 PM,Manatee Keys,3/9/2022 2:42:05 AM,3/8/2022 9:23:09 PM,310989,25.144,-80.9225,0.463650377687861,False,13,139,25.144,-80.9225,0.114317278177251,4.92450350467027,216.208214296084,225.512291062556,0,0,0,,3824
368,False,'95:52:43,12.0528799825143,False,0.20699387500092,87.4672054714964,348544.435911927,3.80126230998857,-1764.80617651926,OUT,Flamingo_OUT,3/8/2022 8:05:59 PM,Manatee Keys,3/9/2022 12:11:58 PM,3/9/2022 6:52:43 AM,345163,25.1426,-80.9234,0.0121828578761,False,13,139,25.1426,-80.9234,0.000625070700381903,4.92450350467027,216.188288418539,225.639232062038,0,0,0,,3824
370,False,'96:18:09,12.0549256297096,False,0.221106028780284,87.4848802897882,348614.741647238,3.80126230998857,-1620.55122036883,OUT,Flamingo_OUT,3/8/2022 8:05:59 PM,Manatee Keys,3/9/2022 12:36:43 PM,3/9/2022 7:18:09 AM,346689,25.142,-80.9229,0.217480474868998,False,13,139,25.142,-80.9229,0.192969597432924,4.92450350467027,216.23197437711,225.701475660523,0,0,0,,3824
372,False,'103:59:14,13.3110743587836,False,0.405645742691893,97.0035316334581,386477.40992726,3.12423203999719,-14406.9908207857,OUT,Manatee Keys_OUT,3/9/2022 1:45:45 PM,Pelican Cottages,3/9/2022 5:21:28 PM,3/9/2022 2:59:14 PM,374354,25.1217,-80.5671,0.391844163385286,False,14,146,25.1217,-80.5671,0.226866687581291,4.92450350467027,239.758745707554,248.043497811475,0,0,0,,3824
374,False,'104:19:14,13.4043525574386,False,0.588442570851043,97.4092433022301,388091.223247806,3.11234252451871,-12356.318032578,OUT,Manatee Keys_OUT,3/9/2022 1:45:45 PM,Pelican Cottages,3/9/2022 5:22:40 PM,3/9/2022 3:19:14 PM,375554,25.1181,-80.5505,3.25638009148759,False,14,146,25.1181,-80.5505,3.04100543164778,4.92450350467027,240.76152281459,249.112583862364,0,0,0,,3824
376,False,'104:39:10,13.5003337085771,False,0.776536361727984,97.8267114090394,389751.80055807,3.11161554424257,-10175.5218333691,OUT,Manatee Keys_OUT,3/9/2022 1:45:45 PM,Pelican Cottages,3/9/2022 5:22:44 PM,3/9/2022 3:39:10 PM,376750,25.1142,-80.5334,3.36612860932983,False,14,146,25.1142,-80.5334,3.15428901561112,4.92450350467027,241.793357717671,250.21706930579,0,0,0,,3824
378,False,'104:59:09,13.5956736661781,False,0.963373608775825,98.2413906573169,391401.284529408,3.10167288498108,-7671.17801844037,OUT,Manatee Keys_OUT,3/9/2022 1:45:45 PM,Pelican Cottages,3/9/2022 5:23:14 PM,3/9/2022 3:59:09 PM,377949,25.1094,-80.5163,3.32912553499448,False,14,146,25.1094,-80.5163,3.03436986732033,4.92450350467027,242.818299539518,251.338376972612,0,0,0,,3824
380,False,'105:19:07,13.6930337345078,False,0.243399195215017,98.6648563370078,393085.718592514,3.11390420595003,-5744.81390479896,OUT,Manatee Keys_OUT,3/9/2022 1:45:45 PM,Pelican Cottages,3/9/2022 5:22:42 PM,3/9/2022 4:19:07 PM,379147,25.1058,-80.4986,3.43631511268564,False,14,147,25.1058,-80.4986,3.17979904443971,4.92450350467027,243.864958341555,252.47498466757,0,0,0,,3824
382,False,'105:39:06,13.7893496003512,False,0.541392543672794,99.0837802787651,394752.086827744,3.14338993420011,-5947.75560659791,OUT,Manatee Keys_OUT,3/9/2022 1:45:45 PM,Pelican Cottages,3/9/2022 5:22:19 PM,3/9/2022 4:39:06 PM,380346,25.1079,-80.4817,3.0222020838595,False,14,147,25.1079,-80.4817,2.89712212340423,4.92450350467027,244.900391558586,253.563004627104,0,0,0,,3824
384,False,'105:59:12,13.8880423599447,False,0.846739805437463,99.5130424725869,396459.577885354,3.15015875503326,-2832.24812563076,OUT,Manatee Keys_OUT,3/9/2022 1:45:45 PM,Pelican Cottages,3/9/2022 5:22:07 PM,3/9/2022 4:59:12 PM,381552,25.1009,-80.464,3.63007046227892,False,14,147,25.1009,-80.464,3.18886629099955,4.92450350467027,245.961377312788,254.77287366074,0,0,0,,3824
386,True,'106:21:18,13.9994330253462,True,0.609382076172994,100,398386.756392245,2.32396135155507,0.60819072542555,FINISH,Pelican Cottages_FINISH,3/9/2022 5:21:18 PM,Pelican Cottages,3/9/2022 5:21:18 PM,3/9/2022 5:19:13 PM,382753,25.0932,-80.4447,4.26851623783241,True,14,149,25.0932,-80.4447,4.03177769172724,4.92450350467027,247.164965718482,256.093971623065,0,0,0,,3824
388,False,'106:21:18,13.9994330253462,True,0.609382076172994,100,398386.756392245,2.32396135155507,0.60819072542555,FINISH,Pelican Cottages_FINISH,3/9/2022 5:21:18 PM,Pelican Cottages,3/9/2022 5:21:18 PM,3/10/2022 7:25:40 AM,433540,25.0929,-80.4443,0.00248520700994094,True,14,149,25.0932,-80.4447,4.03177769172724,4.92450350467027,247.164965718482,256.093971623065,0,0,0,race finished(3),3824
390,False,'106:21:18,13.9994330253462,True,0.609382076172994,100,398386.756392245,2.32396135155507,0.60819072542555,FINISH,Pelican Cottages_FINISH,3/9/2022 5:21:18 PM,Pelican Cottages,3/9/2022 5:21:18 PM,3/10/2022 9:05:16 AM,439516,25.0929,-80.4444,0.00470579387809224,True,14,149,25.0932,-80.4447,4.03177769172724,4.92450350467027,247.164965718482,256.093971623065,0,0,0,race finished(3),3824
