index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
262,False,'46:34:49,7.48760017392164,False,0.931690332918056,56.81909651151,226634.394135513,3.93458108258743,65754.7926856261,OUT,Marco_OUT,3/7/2022 2:07:25 AM,Stop Keys,3/7/2022 8:08:11 AM,3/7/2022 5:34:49 AM,167689,25.7142,-81.7296,5.04824782439023,False,8,114,25.7142,-81.7296,1.81265250050272,6.68067997002384,140.436900414225,176.073802064382,0,0,0,,3716
264,False,'46:54:52,7.51373345452644,False,0.10284133504906,57.0266284888614,227459.901251201,3.93458108258743,72497.9795604458,OUT,Marco_OUT,3/7/2022 2:07:25 AM,Stop Keys,3/7/2022 8:20:24 AM,3/7/2022 5:54:52 AM,168892,25.6922,-81.7281,4.68034920280046,False,8,115,25.6922,-81.7281,1.74859094832507,6.68067997002384,140.949846754901,177.601129220138,0,0,0,,3716
266,False,'47:14:48,7.53333030652425,False,0.226827245905529,57.182252786724,228078.933396989,3.93458108258743,80492.0722051674,OUT,Marco_OUT,3/7/2022 2:07:25 AM,Stop Keys,3/7/2022 8:34:28 AM,3/7/2022 6:14:48 AM,170088,25.669,-81.7306,4.86892062259018,False,8,115,25.669,-81.7306,0.623086256103205,6.68067997002384,141.334495497362,179.240319958592,0,0,0,,3716
268,False,'47:35:38,7.54716711088911,False,0.314370326432548,57.2921348720806,228516.015163887,3.93458108258743,84058.858904823,OUT,Marco_OUT,3/7/2022 2:07:25 AM,Stop Keys,3/7/2022 8:51:10 AM,3/7/2022 6:35:38 AM,171338,25.6575,-81.729,3.26239918643341,False,8,115,25.6575,-81.729,1.0064779717457,6.68067997002384,141.606085515965,180.04396964151,0,0,0,,3716
270,False,'47:55:43,7.55545313515444,False,0.366794576308559,57.3579365992411,228777.756967193,3.93458108258743,84221.0995592713,OUT,Marco_OUT,3/7/2022 2:07:25 AM,Stop Keys,3/7/2022 9:08:46 AM,3/7/2022 6:55:43 AM,172543,25.6554,-81.7252,3.79805570517075,False,8,115,25.6554,-81.7252,0.830093030395538,6.68067997002384,141.768724332343,181.152851445709,0,0,0,,3716
272,False,'48:15:36,7.56397818492569,False,0.420731099434989,57.4256364974209,229047.049190936,3.93458108258743,78015.4375086754,OUT,Marco_OUT,3/7/2022 2:07:25 AM,Stop Keys,3/7/2022 9:26:06 AM,3/7/2022 7:15:36 AM,173736,25.6689,-81.7126,4.31491472181559,False,8,115,25.6689,-81.7126,0.508266937516969,6.68067997002384,141.936054762471,182.374347921112,0,0,0,,3716
274,False,'48:35:34,7.57958699078657,False,0.519485328545806,57.5495905617187,229540.105554597,3.93458108258743,75342.0660028335,OUT,Marco_OUT,3/7/2022 2:07:25 AM,Stop Keys,3/7/2022 9:41:24 AM,3/7/2022 7:35:34 AM,174934,25.6724,-81.7017,2.34506490510283,False,8,115,25.6724,-81.7017,1.22375732898425,6.68067997002384,142.242425782999,183.509323402733,0,0,0,,3716
276,False,'48:55:33,7.59301268119868,False,0.604427361827958,57.6562078716795,229964.200911618,3.93458108258743,68650.7776195537,OUT,Marco_OUT,3/7/2022 2:07:25 AM,Stop Keys,3/7/2022 9:57:22 AM,3/7/2022 7:55:33 AM,176133,25.6864,-81.6868,4.82372136799794,False,8,115,25.6864,-81.6868,0.773298446103876,6.68067997002384,142.505946420614,184.855492278214,0,0,0,,3716
278,False,'49:15:33,7.61232634714411,False,0.726621603254523,57.8095833067874,230574.287678338,3.93458108258743,67585.3543885657,OUT,Marco_OUT,3/7/2022 2:07:25 AM,Stop Keys,3/7/2022 10:11:35 AM,3/7/2022 8:15:33 AM,177333,25.6854,-81.6768,2.90641617736741,False,8,115,25.6854,-81.6768,1.02492675114247,6.68067997002384,142.885036762219,185.728113159668,0,0,0,,3716
280,False,'49:35:44,7.6347775523565,False,0.868666515794319,57.9878748531919,231283.484121712,3.93458108258743,75555.168102872,OUT,Marco_OUT,3/7/2022 2:07:25 AM,Stop Keys,3/7/2022 10:25:03 AM,3/7/2022 8:35:44 AM,178544,25.661,-81.6763,5.2085473626147,False,8,115,25.661,-81.6763,1.21801227392722,6.68067997002384,143.325711001768,187.41760149305,0,0,0,,3716
282,False,'49:59:15,7.65597271557519,False,0.00300686501112167,58.156191805035,231953.004275717,3.93458108258743,70244.9534553136,OUT,Marco_OUT,3/7/2022 2:07:25 AM,Stop Keys,3/7/2022 10:42:13 AM,3/7/2022 8:59:15 AM,179955,25.6704,-81.6604,3.26609277434667,False,8,116,25.6704,-81.6604,0.920094553256614,6.68067997002384,143.74173153809,188.621971035417,0,0,0,,3716
284,False,'50:19:03,7.69198964121566,False,0.250842531039204,58.4422126804591,233090.719392738,3.93458108258743,62088.2629955415,OUT,Marco_OUT,3/7/2022 2:07:25 AM,Stop Keys,3/7/2022 10:51:14 AM,3/7/2022 9:19:03 AM,181143,25.6871,-81.6381,4.79472872726692,False,8,116,25.6871,-81.6381,1.95659688121911,6.68067997002384,144.448674936779,190.429656137127,0,0,0,,3716
286,False,'50:45:27,7.74139727355098,False,0.590820839818895,58.8345730499764,234651.424789007,3.93458108258743,51872.9373421866,OUT,Marco_OUT,3/7/2022 2:07:25 AM,Stop Keys,3/7/2022 11:02:51 AM,3/7/2022 9:45:27 AM,182727,25.7078,-81.6095,5.23518942823333,False,8,116,25.7078,-81.6095,2.22330985515298,6.68067997002384,145.41845230959,192.71624558682,0,0,0,,3716
288,False,'51:05:33,7.78316408350253,False,0.878221970763237,59.1662554280134,235970.769242388,3.93458108258743,43911.8607133301,OUT,Marco_OUT,3/7/2022 2:07:25 AM,Stop Keys,3/7/2022 11:10:27 AM,3/7/2022 10:05:33 AM,183933,25.7238,-81.5868,5.42134328909019,False,8,116,25.7238,-81.5868,2.44207185155649,6.68067997002384,146.238254945559,194.512657074834,0,0,0,,3716
290,False,'51:26:32,7.82040420860881,False,0.118304413970238,59.4619900859385,237147.123207634,3.93458108258743,35457.2878996566,OUT,Marco_OUT,3/7/2022 2:07:25 AM,Stop Keys,3/7/2022 11:20:17 AM,3/7/2022 10:26:32 AM,185192,25.7409,-81.563,5.42084953310531,False,8,117,25.7409,-81.563,1.96410418699613,6.68067997002384,146.969207411437,196.4110068782,0,0,0,,3716
292,False,'51:45:49,7.85596324935053,False,0.333566701995628,59.7443747642898,238270.374497943,3.93458108258743,27467.5992136363,OUT,Marco_OUT,3/7/2022 2:07:25 AM,Stop Keys,3/7/2022 11:28:55 AM,3/7/2022 10:45:49 AM,186349,25.757,-81.5403,5.55691191372246,False,8,117,25.757,-81.5403,2.19669310995858,6.68067997002384,147.667163404878,198.211423007926,0,0,0,,3716
294,False,'52:22:44,7.94345384623866,False,0.863204894534055,60.4391630247623,241034.057763705,3.93458108258743,11618.5594879793,OUT,Marco_OUT,3/7/2022 2:07:25 AM,Stop Keys,3/7/2022 11:39:39 AM,3/7/2022 11:22:44 AM,188564,25.7897,-81.4977,5.63633691209415,False,8,117,25.7897,-81.4977,2.98748421700315,6.68067997002384,149.384436570692,201.698417325502,0,0,0,,3716
296,True,'52:42:54,8.01093178103463,True,0.336634423241707,60.9227333674685,242957.572221256,3.83490896903374,7192.87462744767,IN,Stop Keys_IN,3/7/2022 11:40:58 AM,Chokoloskee,3/7/2022 1:43:40 PM,3/7/2022 11:42:54 AM,189774,25.8028,-81.4747,5.17038934647119,True,9,118,25.8028,-81.4747,3.631295412931,6.68067997002384,150.579653042466,203.393540179086,0,0,0,,3716
298,False,'53:02:44,8.16711241360382,False,0.882557649442648,61.415928019078,244919.369624813,3.80469461491664,3425.8938791664,OUT,Stop Keys_OUT,3/7/2022 11:42:52 AM,Chokoloskee,3/7/2022 1:45:15 PM,3/7/2022 12:02:44 PM,190964,25.8177,-81.4544,5.07876271484678,False,9,118,25.8177,-81.4544,4.14297298091913,6.68067997002384,151.798657434042,205.029243057231,0,0,0,,3716
300,False,'53:22:49,8.34698139734033,False,0.501085710710969,61.9839268759786,247178.718299934,3.90164901179631,2150.22597890372,OUT,Stop Keys_OUT,3/7/2022 11:42:52 AM,Chokoloskee,3/7/2022 1:41:11 PM,3/7/2022 12:22:49 PM,192169,25.8275,-81.4337,3.85661846549175,False,9,119,25.8275,-81.4337,3.86185118034597,6.68067997002384,153.202551613982,206.501263917379,0,0,0,,3716
302,False,'53:42:39,8.52244461024361,False,0.219623686337572,62.5380129795791,249382.725735625,3.97520287661226,1408.24377964682,OUT,Stop Keys_OUT,3/7/2022 11:42:52 AM,Chokoloskee,3/7/2022 1:38:54 PM,3/7/2022 12:42:39 PM,193359,25.8356,-81.4138,4.58268809537147,False,9,120,25.8356,-81.4138,4.6397980183917,6.68067997002384,154.572058341997,207.862310038601,0,0,0,,3716
304,False,'54:03:50,8.67000906822702,False,0.198515231758548,63.0039990640755,251236.294681831,3.77374895170313,928.41778702491,OUT,Stop Keys_OUT,3/7/2022 11:42:52 AM,Chokoloskee,3/7/2022 1:44:47 PM,3/7/2022 1:03:50 PM,194630,25.8379,-81.3973,3.18932994266751,False,9,121,25.8379,-81.3973,3.16564208530771,6.68067997002384,155.723812687995,209.077863145194,0,0,0,,3716
306,False,'54:22:49,8.84970650485613,False,0.0717396857220062,63.5714562013371,253493.48854003,3.9476063953862,1860.14752884568,OUT,Stop Keys_OUT,3/7/2022 11:42:52 AM,Chokoloskee,3/7/2022 1:40:38 PM,3/7/2022 1:22:49 PM,195769,25.8288,-81.3796,4.14053049148039,False,9,122,25.8288,-81.3796,4.77363242955317,6.68067997002384,157.126367926775,210.348602801651,0,0,0,,3716
308,False,'54:42:45,8.9640548312798,False,0.766382730163596,63.932550801128,254929.827003953,3.9476063953862,201.172684436795,OUT,Stop Keys_OUT,3/7/2022 11:42:52 AM,Chokoloskee,3/7/2022 1:47:00 PM,3/7/2022 1:42:45 PM,196965,25.8227,-81.3675,2.71075795611675,False,9,122,25.8227,-81.3675,2.55377499951563,6.68067997002384,158.018867270559,211.213998611638,0,0,0,,3716
310,False,'55:46:55,9.00927624612312,False,0.138773569198602,64.1312862621933,255720.343912927,3.9476063953862,-1236.09228903607,IN,Chokoloskee_IN,3/7/2022 1:47:01 PM,Lostmans Key,3/7/2022 8:28:51 PM,3/7/2022 2:46:55 PM,200815,25.8182,-81.3597,0.0514559180108916,False,10,123,25.8182,-81.3597,0.0445163391344384,6.68067997002384,158.510071704772,211.792648015517,0,0,0,,3716
312,False,'57:13:53,9.00979374047347,False,0.147309730291886,64.1360407739705,255739.256098672,3.9476063953862,-1219.82490247877,OUT,Chokoloskee_OUT,3/7/2022 2:43:43 PM,Lostmans Key,3/7/2022 9:55:39 PM,3/7/2022 4:13:53 PM,206033,25.818,-81.3597,0.0139476212193486,False,10,123,25.818,-81.3597,0.0119606256033832,6.68067997002384,158.521823192176,211.81126162785,0,0,0,,3716
314,False,'58:03:50,9.00953483239333,False,0.143038995589341,64.1336620397575,255729.794125417,3.9476063953862,-1227.95859568496,OUT,Chokoloskee_OUT,3/7/2022 2:43:43 PM,Lostmans Key,3/7/2022 10:45:41 PM,3/7/2022 5:03:50 PM,209030,25.8181,-81.3597,0.0186955817113594,False,10,123,25.8181,-81.3597,0.0159852461944165,6.68067997002384,158.515943794574,211.82679506339,0,0,0,,3716
316,False,'58:24:01,9.03210353741676,False,0.515313787799479,64.3410134316292,256554.582920004,3.9476063953862,506.447219852284,OUT,Chokoloskee_OUT,3/7/2022 2:43:43 PM,Lostmans Key,3/7/2022 10:58:05 PM,3/7/2022 5:24:01 PM,210241,25.8094,-81.3629,2.56349958342372,False,10,123,25.8094,-81.3629,2.56837752451663,6.68067997002384,159.02844379121,212.529188878808,0,0,0,,3716
318,False,'58:43:51,9.07105215211858,False,0.111557205262523,64.6988562702639,257977.986741242,3.84969731413842,2632.82150154367,OUT,Chokoloskee_OUT,3/7/2022 2:43:43 PM,Lostmans Key,3/7/2022 11:12:37 PM,3/7/2022 5:43:51 PM,211431,25.7986,-81.369,2.44248543792385,False,10,124,25.7986,-81.369,2.11032218381329,6.68067997002384,159.912905920648,213.425687715326,0,0,0,,3716
320,False,'59:13:44,9.11475773842376,False,0.621292677452748,65.1004040836426,259575.237350346,3.82257458939529,7873.59692600808,OUT,Chokoloskee_OUT,3/7/2022 2:43:43 PM,Lostmans Key,3/7/2022 11:29:15 PM,3/7/2022 6:13:44 PM,213224,25.7907,-81.3918,3.21468304864283,False,10,124,25.7907,-81.3918,3.65888417524204,6.68067997002384,160.905391435929,215.05141226687,0,0,0,,3716
322,False,'59:33:43,9.16596712068342,False,0.302176162988064,65.5708934926452,261446.719326012,3.86480259107264,8532.29725458652,OUT,Chokoloskee_OUT,3/7/2022 2:43:43 PM,Lostmans Key,3/7/2022 11:27:44 PM,3/7/2022 6:33:43 PM,214423,25.7754,-81.4004,4.7686867841943,False,10,125,25.7754,-81.4004,4.12420317280495,6.68067997002384,162.068276422399,216.269104873977,0,0,0,,3716
324,False,'59:53:47,9.20571101017647,False,0.9430886075922,65.9360429682674,262899.187009609,3.86480259107264,10334.9149491152,OUT,Chokoloskee_OUT,3/7/2022 2:43:43 PM,Lostmans Key,3/7/2022 11:33:48 PM,3/7/2022 6:53:47 PM,215627,25.7581,-81.4105,3.9666430316038,False,10,125,25.7581,-81.4105,2.55662621008991,6.68067997002384,162.970797998642,217.6214593858,0,0,0,,3716
326,False,'60:13:49,9.22572322024028,False,0.204711982923354,66.119906402472,263630.546943571,3.86480259107264,12609.7357117409,OUT,Chokoloskee_OUT,3/7/2022 2:43:43 PM,Lostmans Key,3/7/2022 11:46:46 PM,3/7/2022 7:13:49 PM,216829,25.7489,-81.4166,2.61218261948667,False,10,126,25.7489,-81.4166,1.67243531630822,6.68067997002384,163.425243992763,218.368360744714,0,0,0,,3716
328,False,'60:33:45,9.25778087921408,False,0.602853429756193,66.4144381534726,264802.116064388,3.86480259107264,16000.0642219815,OUT,Chokoloskee_OUT,3/7/2022 2:43:43 PM,Lostmans Key,3/7/2022 11:55:24 PM,3/7/2022 7:33:45 PM,218025,25.7322,-81.4241,4.34708414684198,False,10,126,25.7322,-81.4241,2.50353338559794,6.68067997002384,164.153223294153,219.615329005457,0,0,0,,3716
330,False,'61:03:37,9.30840059057668,False,0.0920739215440707,66.8795099241515,266652.048112937,3.86480259107264,17929.2355096366,OUT,Chokoloskee_OUT,3/7/2022 2:43:43 PM,Lostmans Key,3/8/2022 12:07:26 AM,3/7/2022 8:03:37 PM,219817,25.7081,-81.4236,3.11159497149071,False,10,127,25.7081,-81.4236,2.29496357885243,6.68067997002384,165.302717776718,221.282817523888,0,0,0,,3716
332,False,'61:23:51,9.33106165715862,False,0.203997297173849,67.0877098936306,267480.212323988,3.7598669086527,17754.1924477688,OUT,Chokoloskee_OUT,3/7/2022 2:43:43 PM,Lostmans Key,3/8/2022 12:26:15 AM,3/7/2022 8:23:51 PM,221031,25.7008,-81.4191,1.83712655877084,False,10,127,25.7008,-81.4191,0.0416963029863173,6.68067997002384,165.817315159907,222.211716304497,0,0,0,,3716
334,False,'61:43:38,9.38107192181752,False,0.450998805974169,67.5471823345229,269307.871725011,3.67768375425523,20011.2930177366,OUT,Chokoloskee_OUT,3/7/2022 2:43:43 PM,Lostmans Key,3/8/2022 12:32:56 AM,3/7/2022 8:43:38 PM,222218,25.6821,-81.4167,3.9995415461406,False,10,127,25.6821,-81.4167,3.47905070028826,6.68067997002384,166.952970060924,223.513836338709,0,0,0,,3716
336,False,'62:03:36,9.42736963606744,False,0.679663968051031,67.9725454858527,270999.853426604,3.54116574443556,22214.2515800042,OUT,Chokoloskee_OUT,3/7/2022 2:43:43 PM,Lostmans Key,3/8/2022 12:43:55 AM,3/7/2022 9:03:36 PM,223416,25.6643,-81.4146,3.75911206008069,False,10,127,25.6643,-81.4146,3.19867047321114,6.68067997002384,168.004318748088,224.752134197262,0,0,0,,3716
338,False,'62:23:36,9.4654659188084,False,0.86782212679866,68.3225574711781,272392.10819211,3.54116574443556,24526.4579919664,OUT,Chokoloskee_OUT,3/7/2022 2:43:43 PM,Lostmans Key,3/8/2022 12:49:16 AM,3/7/2022 9:23:36 PM,224616,25.6488,-81.4141,3.26512277650317,False,10,127,25.6488,-81.4141,2.60887170434953,6.68067997002384,168.869425751628,225.824907206643,0,0,0,,3716
340,False,'62:43:32,9.44649954884632,False,0.774146917738037,68.148302758455,271698.969201526,3.54116574443556,18951.6958016663,OUT,Chokoloskee_OUT,3/7/2022 2:43:43 PM,Lostmans Key,3/8/2022 1:16:29 AM,3/7/2022 9:43:32 PM,225812,25.6615,-81.4021,3.75044414652899,False,10,127,25.6615,-81.4021,1.36135721375299,6.68067997002384,168.438729150663,226.979103309377,0,0,0,,3716
342,False,'63:03:34,9.44046939167043,False,0.74436387357886,68.092900311468,271478.592974219,3.54116574443556,14790.3308838617,OUT,Chokoloskee_OUT,3/7/2022 2:43:43 PM,Lostmans Key,3/8/2022 1:38:51 AM,3/7/2022 10:03:34 PM,227014,25.6681,-81.3916,1.50122381880575,False,10,127,25.6681,-81.3916,0.584586108275643,6.68067997002384,168.30179371156,227.844223599897,0,0,0,,3716
344,False,'66:42:54,9.94759176021911,False,0.487997438122831,72.7521188558488,290011.727535066,3.13178165955706,16659.5089179581,OUT,Chokoloskee_OUT,3/7/2022 2:43:43 PM,Lostmans Key,3/8/2022 2:05:42 AM,3/8/2022 1:42:54 AM,240174,25.5147,-81.3117,3.16581040556061,False,10,130,25.5147,-81.3117,3.13178165955706,6.68067997002384,179.817749629528,239.586450244056,0,0,0,,3716
346,True,'70:22:41,10.9063447145357,False,0.592226769149295,78.7347537821039,313809.061156693,3.28536482414573,20013.7052203609,OUT,Lostmans Key_OUT,3/8/2022 2:05:42 AM,Shark River Island,3/8/2022 5:48:20 AM,3/8/2022 5:22:41 AM,253361,25.3156,-81.2236,4.30078975032138,False,11,132,25.3156,-81.2236,3.97608701462569,6.68067997002384,194.604727194069,254.441468685002,0,0,0,,3716
348,False,'70:42:40,10.969540314679,False,0.699982786844863,79.1183244760781,315334.803556906,3.28088124344522,21456.0807310828,OUT,Lostmans Key_OUT,3/8/2022 2:05:42 AM,Shark River Island,3/8/2022 5:51:01 AM,3/8/2022 5:42:40 AM,254560,25.3006,-81.2216,2.70349339394058,False,11,132,25.3006,-81.2216,2.43839718887877,6.68067997002384,195.552779568336,255.486747791773,0,0,0,,3716
350,True,'71:03:30,11.0103500935853,False,0.774329661786985,79.3829712496525,316387.498170612,3.28088124344522,22857.336558376,OUT,Shark River Island_OUT,3/8/2022 5:59:54 AM,Flamingo,3/8/2022 11:48:15 AM,3/8/2022 6:03:30 AM,255810,25.2897,-81.2213,2.25925323361179,False,12,132,25.2897,-81.2213,1.9198799376788,6.68067997002384,196.206893675516,256.241468242738,0,0,0,,3716
352,False,'71:22:50,11.0480826984357,False,0.856026345698838,79.6737805651191,317544.260431011,3.28088124344522,24453.5816587888,OUT,Shark River Island_OUT,3/8/2022 5:59:54 AM,Flamingo,3/8/2022 11:54:27 AM,3/8/2022 6:22:50 AM,256970,25.2776,-81.2211,2.42414884916744,False,12,132,25.2776,-81.2211,2.0876004811445,6.68067997002384,196.925672420396,257.078527484222,0,0,0,,3716
354,False,'71:42:28,11.1018472299403,False,0.972434527784797,80.088149694026,319192.510829815,3.28695642083742,25320.8246836011,OUT,Shark River Island_OUT,3/8/2022 5:59:54 AM,Flamingo,3/8/2022 11:54:46 AM,3/8/2022 6:42:28 AM,258148,25.2621,-81.217,3.53861316800354,False,12,132,25.2621,-81.217,3.32319591184859,6.68067997002384,197.949847735806,258.181545270766,0,0,0,,3716
356,False,'72:02:27,11.1441026216525,False,0.200423207412603,80.4138166228611,320487.927423098,3.28695642083742,26541.6077591888,OUT,Shark River Island_OUT,3/8/2022 5:59:54 AM,Flamingo,3/8/2022 12:00:04 PM,3/8/2022 7:02:27 AM,259347,25.2488,-81.2125,2.64148048329904,False,12,133,25.2488,-81.2125,2.11320203245801,6.68067997002384,198.754782288818,259.143632337046,0,0,0,,3716
358,False,'72:22:22,11.1792320449792,False,0.43889919592533,80.6845629334031,321564.884375714,3.28695642083742,27328.4566417703,OUT,Shark River Island_OUT,3/8/2022 5:59:54 AM,Flamingo,3/8/2022 12:07:46 PM,3/8/2022 7:22:22 AM,260542,25.2378,-81.2071,2.07011868602894,False,12,133,25.2378,-81.2071,1.66491410873532,6.68067997002384,199.423972314453,259.97615338419,0,0,0,,3716
360,False,'72:42:21,11.1985706766679,False,0.570179441135846,80.833607884467,322157.745626451,3.28695642083742,28979.0779720691,OUT,Shark River Island_OUT,3/8/2022 5:59:54 AM,Flamingo,3/8/2022 12:21:01 PM,3/8/2022 7:42:21 AM,261741,25.2299,-81.2072,1.81931876446573,False,12,133,25.2299,-81.2072,1.04703636363427,6.68067997002384,199.792359216655,260.535399790182,0,0,0,,3716
362,False,'73:02:21,11.2145594509535,False,0.678719189067606,80.9568351178793,322647.91084979,3.28695642083742,30458.2524729946,OUT,Shark River Island_OUT,3/8/2022 5:59:54 AM,Flamingo,3/8/2022 12:35:28 PM,3/8/2022 8:02:21 AM,262941,25.2231,-81.2075,1.47729801730614,False,12,133,25.2231,-81.2075,1.09031982177318,6.68067997002384,200.096933765875,261.021033469194,0,0,0,,3716
364,False,'73:22:19,11.2338652510046,False,0.809776556801819,81.1056270319193,323239.765586416,3.28695642083742,30216.6465382221,OUT,Shark River Island_OUT,3/8/2022 5:59:54 AM,Flamingo,3/8/2022 12:48:43 PM,3/8/2022 8:22:19 AM,264139,25.2179,-81.2027,1.52462021398046,False,12,133,25.2179,-81.2027,1.10810726790272,6.68067997002384,200.464695249204,261.512870105479,0,0,0,,3716
366,False,'73:42:17,11.260412661811,False,0.989993578174836,81.3102308326537,324053.625192819,3.28695642083742,22679.7805087266,OUT,Shark River Island_OUT,3/8/2022 5:59:54 AM,Flamingo,3/8/2022 12:59:27 PM,3/8/2022 8:42:17 AM,265337,25.2223,-81.1784,4.42214557119315,False,12,133,25.2223,-81.1784,1.71478661420366,6.68067997002384,200.970404163148,263.067144222287,0,0,0,,3716
368,False,'74:02:17,11.2924225932205,False,0.176131931872231,81.5569348775569,325034.948394842,3.28695642083742,23058.6099402416,OUT,Shark River Island_OUT,3/8/2022 5:59:54 AM,Flamingo,3/8/2022 1:08:19 PM,3/8/2022 9:02:17 AM,266537,25.213,-81.1722,4.18296571122899,False,12,134,25.213,-81.1722,1.83109938946849,6.68067997002384,201.580170131159,264.520102935995,0,0,0,,3716
370,False,'74:22:16,11.3220872838783,False,0.347238673881181,81.7855638952975,325944.373936902,3.28695642083742,24008.5572199031,OUT,Shark River Island_OUT,3/8/2022 5:59:54 AM,Flamingo,3/8/2022 1:17:59 PM,3/8/2022 9:22:16 AM,267736,25.2033,-81.1678,2.5086489776071,False,12,134,25.2033,-81.1678,1.71070558613053,6.68067997002384,202.14526096448,265.483678340959,0,0,0,,3716
372,False,'74:42:12,11.3564859085645,False,0.545650876035302,82.05067786073,326998.926915801,3.28695642083742,21844.6112153028,OUT,Shark River Island_OUT,3/8/2022 5:59:54 AM,Flamingo,3/8/2022 1:25:57 PM,3/8/2022 9:42:12 AM,268932,25.1978,-81.1551,3.92035695407418,False,12,134,25.1978,-81.1551,1.99537227878159,6.68067997002384,202.800529806256,266.54144818044,0,0,0,,3716
374,False,'75:02:14,11.3938458465529,False,0.761144013805463,82.3386149919019,328144.264389509,3.28695642083742,23991.4950546082,OUT,Shark River Island_OUT,3/8/2022 5:59:54 AM,Flamingo,3/8/2022 1:33:00 PM,3/8/2022 10:02:14 AM,270134,25.1837,-81.1516,2.81140162954863,False,12,134,25.1837,-81.1516,2.19703549898621,6.68067997002384,203.512209517807,267.754969040215,0,0,0,,3716
376,False,'75:22:15,11.4213297404147,False,0.919671860619879,82.5504363700438,328986.833602902,3.28695642083742,26702.396074387,OUT,Shark River Island_OUT,3/8/2022 5:59:54 AM,Flamingo,3/8/2022 1:43:28 PM,3/8/2022 10:22:15 AM,271335,25.1709,-81.1513,2.72479943093513,False,12,134,25.1709,-81.1513,1.66989791401185,6.68067997002384,204.035757754476,268.641608700197,0,0,0,,3716
378,False,'75:42:41,11.4490675391814,False,0.0672337543765208,82.7642146210785,329837.186737203,3.28695642083742,29534.0738352495,OUT,Shark River Island_OUT,3/8/2022 5:59:54 AM,Flamingo,3/8/2022 1:54:15 PM,3/8/2022 10:42:41 AM,272561,25.1585,-81.1498,2.58081700916151,False,12,135,25.1585,-81.1498,1.31379818817528,6.68067997002384,204.56414269536,269.519188300962,0,0,0,,3716
380,False,'76:02:11,11.4741133606077,False,0.189157005781008,82.9572455081101,330605.012364973,3.28695642083742,29941.0653339923,OUT,Shark River Island_OUT,3/8/2022 5:59:54 AM,Flamingo,3/8/2022 2:05:02 PM,3/8/2022 11:02:11 AM,273731,25.1524,-81.1427,2.30691158557408,False,12,135,25.1524,-81.1427,1.53556395444261,6.68067997002384,205.041247421118,270.240882229939,0,0,0,,3716
382,False,'76:22:13,11.4997728090197,False,0.314067398072962,83.1550056854827,331391.64985431,3.28695642083742,30269.7725371598,OUT,Shark River Island_OUT,3/8/2022 5:59:54 AM,Flamingo,3/8/2022 2:16:09 PM,3/8/2022 11:22:13 AM,274933,25.1463,-81.1352,2.71610217941549,False,12,135,25.1463,-81.1352,1.66874376323147,6.68067997002384,205.530041295726,271.080845121744,0,0,0,,3716
384,False,'76:42:08,11.5278734095917,False,0.450861337861698,83.3715800897395,332253.125343879,3.28695642083742,31752.6586049503,OUT,Shark River Island_OUT,3/8/2022 5:59:54 AM,Flamingo,3/8/2022 2:26:18 PM,3/8/2022 11:42:08 AM,276128,25.1372,-81.1291,4.64181187451967,False,12,135,25.1372,-81.1291,2.424285666599,6.68067997002384,206.065337347762,272.639403246679,0,0,0,,3716
386,False,'77:02:07,11.558527780868,False,0.600087053087902,83.6078366843286,333192.89136187,3.28695642083742,31954.8739301662,OUT,Shark River Island_OUT,3/8/2022 5:59:54 AM,Flamingo,3/8/2022 2:35:37 PM,3/8/2022 12:02:07 PM,277327,25.1302,-81.1196,2.30429615687135,False,12,135,25.1302,-81.1196,1.69185634903602,6.68067997002384,206.649280878786,273.431656826744,0,0,0,,3716
388,False,'77:22:36,11.5898081664681,False,0.75236021085879,83.8489180398292,334151.848998016,3.28695642083742,32851.218697012,OUT,Shark River Island_OUT,3/8/2022 5:59:54 AM,Flamingo,3/8/2022 2:45:14 PM,3/8/2022 12:22:36 PM,278556,25.1215,-81.1111,2.85938610094853,False,12,135,25.1215,-81.1111,1.28934166677445,6.68067997002384,207.245149528462,274.477638875254,0,0,0,,3716
390,False,'77:55:30,11.6522265618396,False,0.0585621591475858,84.3299834447344,336065.399477941,3.28695642083742,33132.5438825736,OUT,Shark River Island_OUT,3/8/2022 5:59:54 AM,Flamingo,3/8/2022 2:56:25 PM,3/8/2022 12:55:30 PM,280530,25.1079,-81.0913,2.69149770371928,False,12,136,25.1079,-81.0913,1.97516132302002,6.68067997002384,208.43417467158,276.171060608085,0,0,0,,3716
392,False,'78:15:26,11.6900011662821,False,0.250132424431489,84.6211164556548,337223.449312929,3.28695642083742,30477.7863152915,OUT,Shark River Island_OUT,3/8/2022 5:59:54 AM,Flamingo,3/8/2022 3:03:13 PM,3/8/2022 1:15:26 PM,281726,25.1077,-81.0749,2.66089080830002,False,12,136,25.1077,-81.0749,1.61563593144212,6.68067997002384,209.153753478216,277.214003654152,0,0,0,,3716
