index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
260,False,'28:08:00,11.247335327543,False,0.901218132370499,81.2094423861181,323652.715507207,9.43721093548429,18530.5833081561,OUT,Shark River Island_OUT,3/6/2022 10:30:09 AM,Flamingo,3/6/2022 12:39:09 PM,3/6/2022 11:08:00 AM,101280,25.2324,-81.1708,2.00546313549719,False,12,133,25.2324,-81.1708,1.66347814844519,10.9701540127532,200.72129043382,226.400264858695,0,0,0,,3778
262,False,'28:28:45,11.2486822103686,False,0.910361442531893,81.2198229594739,323694.00667245,9.43721093548429,19002.1924335037,OUT,Shark River Island_OUT,3/6/2022 10:30:09 AM,Flamingo,3/6/2022 12:59:44 PM,3/6/2022 11:28:45 AM,102525,25.2313,-81.1717,0.507007199937146,False,12,133,25.2313,-81.1717,0.160419827568917,10.9701540127532,200.746947574396,226.497598981961,0,0,0,,3778
264,False,'28:58:45,11.2963010223135,False,0.198502816297655,81.5868263550763,325153.848757598,8.76622691710958,23086.6434103521,OUT,Shark River Island_OUT,3/6/2022 10:30:09 AM,Flamingo,3/6/2022 1:30:29 PM,3/6/2022 11:58:45 AM,104325,25.2119,-81.1714,6.09304688777544,False,12,134,25.2119,-81.1714,4.06933878848659,10.9701540127532,201.654051391322,227.839642338873,0,0,0,,3778
266,False,'29:18:45,11.4138632091237,False,0.876604705191354,82.4928909961625,328757.933381258,8.23598411668346,28662.3019991618,OUT,Shark River Island_OUT,3/6/2022 10:30:09 AM,Flamingo,3/6/2022 1:40:05 PM,3/6/2022 12:18:45 PM,105525,25.1692,-81.1573,10.302864152015,False,12,134,25.1692,-81.1573,7.35799408150145,10.9701540127532,203.89352575085,230.922267053708,0,0,0,,3778
268,False,'29:38:45,11.4979180376891,False,0.305038356964881,83.1407107598302,331334.788434711,8.03500002402602,27668.469964554,OUT,Shark River Island_OUT,3/6/2022 10:30:09 AM,Flamingo,3/6/2022 1:50:10 PM,3/6/2022 12:38:45 PM,106725,25.1521,-81.1306,6.82683592084426,False,12,135,25.1521,-81.1306,2.77800332920778,10.9701540127532,205.494709247637,233.675646255941,0,0,0,,3778
270,False,'29:58:45,11.5790267364005,False,0.699876126337667,83.7658243782556,333821.32446983,7.10047949484955,28516.6574192721,OUT,Shark River Island_OUT,3/6/2022 10:30:09 AM,Flamingo,3/6/2022 2:06:30 PM,3/6/2022 12:58:45 PM,107925,25.1334,-81.1068,6.41293677090068,False,12,135,25.1334,-81.1068,3.04128003953114,10.9701540127532,207.03977110832,236.372279510003,0,0,0,,3778
272,False,'30:18:45,11.6793897248291,False,0.196317521954056,84.5393329149397,336898.136097741,6.71906119933812,31622.9077728546,OUT,Shark River Island_OUT,3/6/2022 10:30:09 AM,Flamingo,3/6/2022 2:13:17 PM,3/6/2022 1:18:45 PM,109125,25.1068,-81.0801,6.0455221548263,False,12,136,25.1068,-81.0801,4.79043665242477,10.9701540127532,208.951613217845,239.040605408971,0,0,0,,3778
274,False,'30:38:45,11.7724021209193,False,0.668020923131455,85.2561896319394,339749.601825405,6.8795610946036,27658.5598775181,OUT,Shark River Island_OUT,3/6/2022 10:30:09 AM,Flamingo,3/6/2022 2:16:33 PM,3/6/2022 1:38:45 PM,110325,25.1007,-81.0446,7.46581430132914,False,12,136,25.1007,-81.0446,2.78834907062433,10.9701540127532,210.723431876667,241.938898526893,0,0,0,,3778
276,False,'30:58:45,11.8432487125822,False,0.051017239234847,85.8022120681406,341921.534132716,6.14767939347291,23794.112950691,OUT,Shark River Island_OUT,3/6/2022 10:30:09 AM,Flamingo,3/6/2022 2:27:53 PM,3/6/2022 1:58:45 PM,111525,25.0989,-81.0172,6.15728033782233,False,12,137,25.0989,-81.0172,4.98735989535281,10.9701540127532,212.073008043919,243.665841579155,0,0,0,,3778
278,False,'31:18:45,11.8912958238923,False,0.506162080625909,86.1725164138288,343394.506521054,5.73759266003454,13875.6982052674,OUT,Shark River Island_OUT,3/6/2022 10:30:09 AM,Flamingo,3/6/2022 2:40:24 PM,3/6/2022 2:18:45 PM,112725,25.1186,-80.9892,6.43259791270369,False,12,137,25.1186,-80.9892,3.27707225940435,10.9701540127532,212.988270652994,245.899470371582,0,0,0,,3778
280,False,'31:38:45,11.9793044649188,False,0.436369623387141,86.8508086428847,346092.572952779,5.57584269860857,11195.4451400356,OUT,Shark River Island_OUT,3/6/2022 10:30:09 AM,Flamingo,3/6/2022 2:42:59 PM,3/6/2022 2:38:45 PM,113925,25.1167,-80.9596,6.50711237380695,False,12,138,25.1167,-80.9596,6.3089429923833,10.9701540127532,214.664771408411,247.923819012451,0,0,0,,3778
282,False,'31:58:45,12.0379116521047,False,0.103732970066327,87.337875975808,348029.997509124,5.04614152113288,3565.8720306834,OUT,Flamingo_OUT,3/6/2022 2:45:38 PM,Manatee Keys,3/6/2022 7:03:02 PM,3/6/2022 2:58:45 PM,115125,25.1305,-80.9337,5.17807069219309,False,13,139,25.1305,-80.9337,3.19165420330881,10.9701540127532,215.868631214857,249.806435602351,0,0,0,,3778
284,False,'32:18:45,12.0534887004828,False,0.211193192263448,87.4724649216643,348565.356608552,5.04614152113288,-1674.85852142287,OUT,Flamingo_OUT,3/6/2022 2:45:38 PM,Manatee Keys,3/6/2022 7:19:05 PM,3/6/2022 3:18:45 PM,116325,25.1423,-80.9233,1.78626596650311,False,13,139,25.1423,-80.9233,0.0685555134878744,10.9701540127532,216.201287936743,250.867522409149,0,0,0,,3778
286,False,'33:48:45,12.0579098999909,False,0.24169339165812,87.5106650072495,348717.306408641,5.04614152113288,-1477.99600373168,OUT,Flamingo_OUT,3/6/2022 2:45:38 PM,Manatee Keys,3/6/2022 8:47:58 PM,3/6/2022 4:48:45 PM,121725,25.1413,-80.9221,0.0695443936334722,False,13,139,25.1413,-80.9221,0.0646151783898617,10.9701540127532,216.295705165184,250.969695754381,0,0,0,,3778
288,False,'34:08:45,12.0573143724539,False,0.237585070242096,87.5055195251603,348696.839046779,5.04614152113288,16197.9719092814,OUT,Flamingo_OUT,3/6/2022 2:45:38 PM,Manatee Keys,3/6/2022 9:08:07 PM,3/6/2022 5:08:45 PM,122925,25.0957,-80.9406,9.36065221313793,False,13,139,25.0957,-80.9406,1.85532272195626,10.9701540127532,216.282987336142,254.389487200069,0,0,0,,3778
290,False,'34:28:45,12.1396353248374,False,0.805486486473269,88.2167897179638,351526.083064157,5.11006885115596,28758.0689121775,OUT,Flamingo_OUT,3/6/2022 2:45:38 PM,Manatee Keys,3/6/2022 9:04:29 PM,3/6/2022 5:28:45 PM,124125,25.0539,-80.9269,10.8200351292936,False,13,139,25.0539,-80.9269,5.44390711406967,10.9701540127532,218.040998064351,257.426661024793,0,0,0,,3778
292,False,'34:48:45,12.165233071499,False,0.982075752760182,88.4379595863407,352405.83809011,5.02627601799392,45882.9086510397,OUT,Flamingo_OUT,3/6/2022 2:45:38 PM,Manatee Keys,3/6/2022 9:21:33 PM,3/6/2022 5:48:45 PM,125325,25.0066,-80.9359,11.6786458434387,False,13,139,25.0066,-80.9359,1.24359318833869,10.9701540127532,218.587652493704,260.921459143721,0,0,0,,3778
294,False,'34:59:00,12.2078909566924,False,0.162803866412414,88.8065326087316,353871.923733959,5.0660502691429,52621.6790508005,OUT,Flamingo_OUT,3/6/2022 2:45:38 PM,Manatee Keys,3/6/2022 9:19:20 PM,3/6/2022 5:59:00 PM,125940,24.9846,-80.9276,8.73204517781546,False,13,140,24.9846,-80.9276,5.02994508273722,10.9701540127532,219.498635878144,262.530210605978,0,0,0,,3778
296,False,'35:19:00,12.3055517545428,False,0.559700874938961,89.6503422647816,357228.374552986,5.37958254347474,65298.6896853674,OUT,Flamingo_OUT,3/6/2022 2:45:38 PM,Manatee Keys,3/6/2022 9:04:24 PM,3/6/2022 6:19:00 PM,127140,24.9411,-80.9046,9.90521728365527,False,13,140,24.9411,-80.9046,6.14008550934336,10.9701540127532,221.58423772525,265.866903384387,0,0,0,,3778
298,False,'35:29:00,12.3588542056262,False,0.776323960637114,90.1108865558913,359060.297489647,5.57398487429783,70073.2009968531,OUT,Flamingo_OUT,3/6/2022 2:45:38 PM,Manatee Keys,3/6/2022 8:56:23 PM,3/6/2022 6:29:00 PM,127740,24.9228,-80.8895,8.15161406284437,False,13,140,24.9228,-80.8895,6.05784219915842,10.9701540127532,222.722541864489,267.4498300869,0,0,0,,3778
300,False,'35:49:00,12.46894376272,False,0.188210683820069,91.0620832832443,362843.905571979,5.95379650136502,78748.8686752729,OUT,Flamingo_OUT,3/6/2022 2:45:38 PM,Manatee Keys,3/6/2022 8:43:17 PM,3/6/2022 6:49:00 PM,128940,24.889,-80.8567,8.4623577761003,False,13,141,24.889,-80.8567,6.43568998503645,10.9701540127532,225.073566929567,270.56435282044,0,0,0,,3778
302,False,'36:09:00,12.5659155556689,False,0.519738027341879,91.8999397932845,366176.676356466,6.01964039620923,83199.4628911223,OUT,Flamingo_OUT,3/6/2022 2:45:38 PM,Manatee Keys,3/6/2022 8:41:23 PM,3/6/2022 7:09:00 PM,130140,24.8685,-80.8248,7.27781270262235,False,13,141,24.8685,-80.8248,6.07376309954422,10.9701540127532,227.144454685378,273.018164544476,0,0,0,,3778
304,False,'36:29:00,12.635333464904,False,0.757064102705734,92.4997250029554,368562.46270509,5.58712549126284,85431.17265598,OUT,Flamingo_OUT,3/6/2022 2:45:38 PM,Manatee Keys,3/6/2022 8:52:37 PM,3/6/2022 7:29:00 PM,131340,24.8563,-80.801,4.14825625369522,False,13,141,24.8563,-80.801,3.69358625431416,10.9701540127532,228.626913593245,274.758649301988,0,0,0,,3778
306,False,'36:49:00,12.6641816498191,False,0.855690330183913,92.7489793355708,369553.930274648,5.58712549126284,77661.0429005126,OUT,Flamingo_OUT,3/6/2022 2:45:38 PM,Manatee Keys,3/6/2022 9:06:00 PM,3/6/2022 7:49:00 PM,132540,24.8744,-80.7846,4.58517829687983,False,13,141,24.8744,-80.7846,1.38540728410344,10.9701540127532,229.242982979006,276.386275851976,0,0,0,,3778
308,False,'37:09:00,12.7088114405666,False,0.0189388071522465,93.1345900330986,371087.78726747,5.25964776204846,73130.2616795389,OUT,Flamingo_OUT,3/6/2022 2:45:38 PM,Manatee Keys,3/6/2022 9:19:56 PM,3/6/2022 8:09:00 PM,133740,24.8824,-80.7644,6.68747479539633,False,13,142,24.8824,-80.7644,2.42378460367162,10.9701540127532,230.196077527357,278.133742331076,0,0,0,,3778
310,False,'37:29:00,12.7395370003493,False,0.259475842034144,93.4000652760089,372143.777312273,5.25964776204846,67051.38089809,OUT,Flamingo_OUT,3/6/2022 2:45:38 PM,Manatee Keys,3/6/2022 9:32:27 PM,3/6/2022 8:29:00 PM,134940,24.8948,-80.7414,5.15679605385851,False,13,142,24.8948,-80.7414,1.95489617831218,10.9701540127532,230.852239320488,279.814989471826,0,0,0,,3778
312,False,'37:49:00,12.7714571289589,False,0.509364636351167,93.6758618426558,373240.822843063,5.25964776204846,61768.6943085787,OUT,Flamingo_OUT,3/6/2022 2:45:38 PM,Manatee Keys,3/6/2022 9:44:40 PM,3/6/2022 8:49:00 PM,136140,24.9052,-80.7196,4.32037855344784,False,13,142,24.9052,-80.7196,2.35205088315484,10.9701540127532,231.533911809893,281.450554514556,0,0,0,,3778
314,False,'38:09:00,12.7959693524659,False,0.701260165755158,93.8876525646415,374083.270114405,5.25964776204846,54644.7302531774,OUT,Flamingo_OUT,3/6/2022 2:45:38 PM,Manatee Keys,3/6/2022 9:58:42 PM,3/6/2022 9:09:00 PM,137340,24.9218,-80.7027,5.89773873970923,False,13,142,24.9218,-80.7027,1.45555786078426,10.9701540127532,232.057384275284,283.05917434848,0,0,0,,3778
316,False,'38:29:00,12.8330156249645,False,0.991279309531891,94.207740083308,375356.493295114,5.25964776204846,52249.1430796957,OUT,Flamingo_OUT,3/6/2022 2:45:38 PM,Manatee Keys,3/6/2022 10:09:40 PM,3/6/2022 9:29:00 PM,138540,24.9242,-80.6816,5.2634707766969,False,13,142,24.9242,-80.6816,2.21879382199495,10.9701540127532,232.848528481065,284.721340701658,0,0,0,,3778
318,False,'38:49:15,12.8590907453428,False,0.166076593531756,94.4330345601315,376252.654918573,5.25964776204846,46957.6881576219,OUT,Flamingo_OUT,3/6/2022 2:45:38 PM,Manatee Keys,3/6/2022 10:23:34 PM,3/6/2022 9:49:15 PM,139755,24.94,-80.6651,4.0756157164589,False,13,143,24.94,-80.6651,1.77420705062518,10.9701540127532,233.405377497472,286.239118593888,0,0,0,,3778
320,False,'39:09:15,12.9058170488456,False,0.476965370325786,94.8367595649959,377858.565817463,5.0062163615235,40799.5771960726,OUT,Flamingo_OUT,3/6/2022 2:45:38 PM,Manatee Keys,3/6/2022 10:33:21 PM,3/6/2022 10:09:15 PM,140955,24.9592,-80.6385,7.4389144398633,False,13,143,24.9592,-80.6385,3.48562795837373,10.9701540127532,234.403244267342,288.372884791209,0,0,0,,3778
322,False,'39:29:15,12.9680387041013,False,0.890950916846919,95.3743676398406,379997.028028923,4.73374189911046,33026.1750173664,OUT,Flamingo_OUT,3/6/2022 2:45:38 PM,Manatee Keys,3/6/2022 10:37:54 PM,3/6/2022 10:29:15 PM,142155,24.9832,-80.6077,7.05303935506061,False,13,143,24.9832,-80.6077,3.89353761336654,10.9701540127532,235.732023081231,290.920227087572,0,0,0,,3778
324,True,'39:49:15,13.1214150614021,False,0.0339713483305598,96.1786122938027,383196.099772338,5.34984766801721,34137.3277829988,IN,Manatee Keys_IN,3/6/2022 10:41:49 PM,Pelican Cottages,3/7/2022 12:35:10 AM,3/6/2022 10:49:15 PM,143355,24.9851,-80.5816,6.39866385687867,False,14,146,24.9851,-80.5816,9.04648228145773,10.9701540127532,237.71983410449,292.932717443697,0,0,0,,3778
326,False,'40:09:15,13.267587691125,False,0.320425133484049,96.8143872378815,385725.043730813,5.15826371153058,28542.2539493878,OUT,Manatee Keys_OUT,3/6/2022 10:41:49 PM,Pelican Cottages,3/7/2022 12:40:50 AM,3/6/2022 11:09:15 PM,144555,25.0035,-80.5589,5.05047773297519,False,14,146,25.0035,-80.5589,3.58955346053803,10.9701540127532,239.291247027069,294.865223648924,0,0,0,,3778
328,False,'40:29:15,13.355968255068,False,0.493624090932287,97.1987967419388,387254.122694871,5.15980812730336,23666.8977254072,OUT,Manatee Keys_OUT,3/6/2022 10:41:49 PM,Pelican Cottages,3/7/2022 12:49:45 AM,3/6/2022 11:29:15 PM,145755,25.0187,-80.5457,6.98118951630207,False,14,146,25.0187,-80.5457,5.16907462194003,10.9701540127532,240.24137264599,296.210853267685,0,0,0,,3778
330,False,'40:49:15,13.5340425407582,False,0.842595394733549,97.9733273037901,390334.999667597,5.32031902229546,19309.47350659,OUT,Manatee Keys_OUT,3/6/2022 10:41:49 PM,Pelican Cottages,3/7/2022 12:45:44 AM,3/6/2022 11:49:15 PM,146955,25.0344,-80.5171,6.8883397316085,False,14,146,25.0344,-80.5171,6.02530005611796,10.9701540127532,242.15574084367,298.316196682368,0,0,0,,3778
332,False,'41:09:15,13.6339377437095,False,0.0605610716704481,98.4078195010676,392063.294290628,5.23840073690511,9277.64027182334,OUT,Manatee Keys_OUT,3/6/2022 10:41:49 PM,Pelican Cottages,3/7/2022 12:54:19 AM,3/7/2022 12:09:15 AM,148155,25.0638,-80.5039,5.39691697863488,False,14,147,25.0638,-80.5039,4.746891024563,10.9701540127532,243.22965333412,300.714282152564,0,0,0,,3778
334,False,'41:29:00,13.803210731796,False,0.584277741625034,99.1440689941414,394991.899333623,5.30026081981992,4799.24962801098,OUT,Manatee Keys_OUT,3/6/2022 10:41:49 PM,Pelican Cottages,3/7/2022 12:52:56 AM,3/7/2022 12:29:00 AM,149340,25.0786,-80.4773,4.97090440560658,False,14,147,25.0786,-80.4773,4.79749302215143,10.9701540127532,245.049404141278,302.679695439541,0,0,0,,3778
336,False,'41:39:15,13.8826053244023,False,0.829918065708723,99.4893941946946,396365.511313431,5.253565752157,-611.798956596736,OUT,Manatee Keys_OUT,3/6/2022 10:41:49 PM,Pelican Cottages,3/7/2022 12:53:39 AM,3/7/2022 12:39:15 AM,149955,25.0947,-80.4647,7.93871171283883,False,14,147,25.0947,-80.4647,4.88198864127366,10.9701540127532,245.902927054843,304.049140111726,0,0,0,,3778
338,True,'41:54:39,14,True,0.0440480420020155,100,398401.778211345,5.89739907051811,14.2247893079921,FINISH,Pelican Cottages_FINISH,3/7/2022 12:54:39 AM,Pelican Cottages,3/7/2022 12:54:39 AM,3/7/2022 1:09:15 AM,151755,25.0931,-80.4446,1.3978372086881,True,14,150,25.0931,-80.4446,1.40914481110036,10.9701540127532,247.164965718482,305.313094958249,0,0,0,,3778
