index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
264,False,'00:00:00,0.984160693391401,False,0.0708154677326471,2.03652773979474,136560.657478568,3.7631177553959,-4379.03876957475,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/19/2020 3:51:47 PM,3/20/2020 1:09:30 PM,6840570,42.1227,-80.1499,1.52366644655108,False,1,35,42.1531,-80.0437,2.56939889409507,4.09971427525982,0,86.7299440961685,0,0,0,off race course(1),0003
266,False,'00:00:00,0.984160693391401,False,0.0708154677326471,2.03652773979474,136560.657478568,3.7631177553959,-4379.03876957475,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/19/2020 3:51:47 PM,3/22/2020 10:27:00 AM,7003620,42.1128,-80.1551,0.000383265278146397,False,1,35,42.1531,-80.0437,2.56939889409507,4.09971427525982,0,86.7299440961685,0,0,0,off race course(1),0003
268,False,'00:00:00,0.984160693391401,False,0.0708154677326471,2.03652773979474,136560.657478568,3.7631177553959,-4379.03876957475,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/19/2020 3:51:47 PM,3/22/2020 10:46:08 AM,7004768,42.1124,-80.1551,0.124142205857966,False,1,35,42.1531,-80.0437,2.56939889409507,4.09971427525982,0,86.7299440961685,0,0,0,off race course(1),0003
270,False,'00:00:00,0.984160693391401,False,0.0708154677326471,2.03652773979474,136560.657478568,3.7631177553959,-4379.03876957475,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/19/2020 3:51:47 PM,3/22/2020 11:09:30 AM,7006170,42.1071,-80.1667,3.91446594015871,False,1,35,42.1531,-80.0437,2.56939889409507,4.09971427525982,0,86.7299440961685,0,0,0,off race course(1),0003
272,False,'00:00:00,0.984160693391401,False,0.0708154677326471,2.03652773979474,136560.657478568,3.7631177553959,-4379.03876957475,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/19/2020 3:51:47 PM,3/22/2020 11:29:30 AM,7007370,42.0974,-80.1884,3.80106597387534,False,1,35,42.1531,-80.0437,2.56939889409507,4.09971427525982,0,86.7299440961685,0,0,0,off race course(1),0003
274,False,'00:00:00,0.984160693391401,False,0.0708154677326471,2.03652773979474,136560.657478568,3.7631177553959,-4379.03876957475,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/19/2020 3:51:47 PM,3/22/2020 11:47:45 AM,7008465,42.0886,-80.2085,4.0683239505111,False,1,35,42.1531,-80.0437,2.56939889409507,4.09971427525982,0,86.7299440961685,0,0,0,off race course(1),0003
276,False,'00:00:00,0.984160693391401,False,0.0708154677326471,2.03652773979474,136560.657478568,3.7631177553959,-4379.03876957475,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/19/2020 3:51:47 PM,3/22/2020 12:07:45 PM,7009665,42.0804,-80.2311,3.85558050034542,False,1,35,42.1531,-80.0437,2.56939889409507,4.09971427525982,0,86.7299440961685,0,0,0,off race course(1),0003
278,False,'00:00:00,0.984160693391401,False,0.0708154677326471,2.03652773979474,136560.657478568,3.7631177553959,-4379.03876957475,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/19/2020 3:51:47 PM,3/22/2020 12:26:24 PM,7010784,42.0769,-80.2391,0.0479457969831244,False,1,35,42.1531,-80.0437,2.56939889409507,4.09971427525982,0,86.7299440961685,0,0,0,off race course(1),0003
280,False,'00:00:00,0.984160693391401,False,0.0708154677326471,2.03652773979474,136560.657478568,3.7631177553959,-4379.03876957475,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/19/2020 3:51:47 PM,3/22/2020 12:49:30 PM,7012170,42.0769,-80.2388,0.272578108071467,False,1,35,42.1531,-80.0437,2.56939889409507,4.09971427525982,0,86.7299440961685,0,0,0,off race course(1),0003
282,False,'00:00:00,0.984160693391401,False,0.0708154677326471,2.03652773979474,136560.657478568,3.7631177553959,-4379.03876957475,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/19/2020 3:51:47 PM,3/23/2020 1:36:29 PM,7101389,42.0765,-80.2385,1.43536433262866,False,1,35,42.1531,-80.0437,2.56939889409507,4.09971427525982,0,86.7299440961685,0,0,0,off race course(1),0003
284,False,'00:00:00,0.984160693391401,False,0.0708154677326471,2.03652773979474,136560.657478568,3.7631177553959,-4379.03876957475,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/19/2020 3:51:47 PM,3/23/2020 1:58:00 PM,7102680,42.0744,-80.2432,1.3962776519051,False,1,35,42.1531,-80.0437,2.56939889409507,4.09971427525982,0,86.7299440961685,0,0,0,off race course(1),0003
286,False,'00:00:00,0.984160693391401,False,0.0708154677326471,2.03652773979474,136560.657478568,3.7631177553959,-4379.03876957475,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/19/2020 3:51:47 PM,3/23/2020 2:18:00 PM,7103880,42.062,-80.2648,4.11356909026691,False,1,35,42.1531,-80.0437,2.56939889409507,4.09971427525982,0,86.7299440961685,0,0,0,off race course(1),0003
288,False,'00:00:00,0.984160693391401,False,0.0708154677326471,2.03652773979474,136560.657478568,3.7631177553959,-4379.03876957475,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/19/2020 3:51:47 PM,3/23/2020 2:38:00 PM,7105080,42.0532,-80.2884,4.06129986778661,False,1,35,42.1531,-80.0437,2.56939889409507,4.09971427525982,0,86.7299440961685,0,0,0,off race course(1),0003
290,False,'00:00:00,0.984160693391401,False,0.0708154677326471,2.03652773979474,136560.657478568,3.7631177553959,-4379.03876957475,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/19/2020 3:51:47 PM,3/23/2020 2:58:15 PM,7106295,42.045,-80.3087,3.23992584947299,False,1,35,42.1531,-80.0437,2.56939889409507,4.09971427525982,0,86.7299440961685,0,0,0,off race course(1),0003
292,False,'00:00:00,0.984160693391401,False,0.0708154677326471,2.03652773979474,136560.657478568,3.7631177553959,-4379.03876957475,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/19/2020 3:51:47 PM,3/23/2020 3:18:15 PM,7107495,42.0419,-80.3159,1.53877879470485,False,1,35,42.1531,-80.0437,2.56939889409507,4.09971427525982,0,86.7299440961685,0,0,0,off race course(1),0003
294,False,'00:00:00,0.984160693391401,False,0.0708154677326471,2.03652773979474,136560.657478568,3.7631177553959,-4379.03876957475,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/19/2020 3:51:47 PM,3/23/2020 3:38:15 PM,7108695,42.0334,-80.3387,3.94577439540276,False,1,35,42.1531,-80.0437,2.56939889409507,4.09971427525982,0,86.7299440961685,0,0,0,off race course(1),0003
296,False,'00:00:00,0.984160693391401,False,0.0708154677326471,2.03652773979474,136560.657478568,3.7631177553959,-4379.03876957475,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/19/2020 3:51:47 PM,3/23/2020 3:58:30 PM,7109910,42.0282,-80.3625,3.75115211099594,False,1,35,42.1531,-80.0437,2.56939889409507,4.09971427525982,0,86.7299440961685,0,0,0,off race course(1),0003
298,False,'00:00:00,0.984160693391401,False,0.0708154677326471,2.03652773979474,136560.657478568,3.7631177553959,-4379.03876957475,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/19/2020 3:51:47 PM,3/23/2020 4:10:30 PM,7110630,42.0238,-80.3707,0.154616875728866,False,1,35,42.1531,-80.0437,2.56939889409507,4.09971427525982,0,86.7299440961685,0,0,0,off race course(1),0003
300,False,'00:00:00,0.984160693391401,False,0.0708154677326471,2.03652773979474,136560.657478568,3.7631177553959,-4379.03876957475,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/19/2020 3:51:47 PM,3/23/2020 4:28:00 PM,7111680,42.0212,-80.3811,2.55640466158792,False,1,35,42.1531,-80.0437,2.56939889409507,4.09971427525982,0,86.7299440961685,0,0,0,off race course(1),0003
302,False,'00:00:00,0.984160693391401,False,0.0708154677326471,2.03652773979474,136560.657478568,3.7631177553959,-4379.03876957475,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/19/2020 3:51:47 PM,3/23/2020 4:46:00 PM,7112760,42.0146,-80.3994,2.83013373645047,False,1,35,42.1531,-80.0437,2.56939889409507,4.09971427525982,0,86.7299440961685,0,0,0,off race course(1),0003
304,False,'00:00:00,0.984160693391401,False,0.0708154677326471,2.03652773979474,136560.657478568,3.7631177553959,-4379.03876957475,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/19/2020 3:51:47 PM,3/23/2020 5:09:00 PM,7114140,42.0096,-80.4206,3.61174572233469,False,1,35,42.1531,-80.0437,2.56939889409507,4.09971427525982,0,86.7299440961685,0,0,0,off race course(1),0003
306,False,'00:00:00,0.984160693391401,False,0.0708154677326471,2.03652773979474,136560.657478568,3.7631177553959,-4379.03876957475,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/19/2020 3:51:47 PM,3/23/2020 5:29:00 PM,7115340,42.004,-80.4408,3.17360615813419,False,1,35,42.1531,-80.0437,2.56939889409507,4.09971427525982,0,86.7299440961685,0,0,0,off race course(1),0003
308,False,'00:00:00,0.984160693391401,False,0.0708154677326471,2.03652773979474,136560.657478568,3.7631177553959,-4379.03876957475,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/19/2020 3:51:47 PM,3/23/2020 5:49:00 PM,7116540,41.9974,-80.4578,3.03065227072509,False,1,35,42.1531,-80.0437,2.56939889409507,4.09971427525982,0,86.7299440961685,0,0,0,off race course(1),0003
310,False,'00:00:00,0.984160693391401,False,0.0708154677326471,2.03652773979474,136560.657478568,3.7631177553959,-4379.03876957475,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/19/2020 3:51:47 PM,3/23/2020 6:09:15 PM,7117755,41.9915,-80.4772,3.13146356912655,False,1,35,42.1531,-80.0437,2.56939889409507,4.09971427525982,0,86.7299440961685,0,0,0,off race course(1),0003
312,False,'00:00:00,0.984160693391401,False,0.0708154677326471,2.03652773979474,136560.657478568,3.7631177553959,-4379.03876957475,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/19/2020 3:51:47 PM,3/24/2020 9:09:00 AM,7171740,41.99,-80.4803,0.000585347425048856,False,1,35,42.1531,-80.0437,2.56939889409507,4.09971427525982,0,86.7299440961685,0,0,0,off race course(1),0003
314,False,'00:00:00,0.984160693391401,False,0.0708154677326471,2.03652773979474,136560.657478568,3.7631177553959,-4379.03876957475,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/19/2020 3:51:47 PM,3/24/2020 9:18:24 AM,7172304,41.9903,-80.4811,0.283293511712088,False,1,35,42.1531,-80.0437,2.56939889409507,4.09971427525982,0,86.7299440961685,0,0,0,off race course(1),0003
316,False,'00:00:00,0.984160693391401,False,0.0708154677326471,2.03652773979474,136560.657478568,3.7631177553959,-4379.03876957475,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/19/2020 3:51:47 PM,3/24/2020 9:39:00 AM,7173540,41.9831,-80.5072,4.20199019555599,False,1,35,42.1531,-80.0437,2.56939889409507,4.09971427525982,0,86.7299440961685,0,0,0,off race course(1),0003
318,False,'00:00:00,0.984160693391401,False,0.0708154677326471,2.03652773979474,136560.657478568,3.7631177553959,-4379.03876957475,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/19/2020 3:51:47 PM,3/24/2020 9:48:14 AM,7174094,41.9806,-80.5183,2.03516287233884,False,1,35,42.1531,-80.0437,2.56939889409507,4.09971427525982,0,86.7299440961685,0,0,0,off race course(1),0003
320,False,'00:00:00,0.984160693391401,False,0.0708154677326471,2.03652773979474,136560.657478568,3.7631177553959,-4379.03876957475,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/19/2020 3:51:47 PM,3/24/2020 10:09:00 AM,7175340,41.979,-80.546,4.02305975399551,False,1,35,42.1531,-80.0437,2.56939889409507,4.09971427525982,0,86.7299440961685,0,0,0,off race course(1),0003
322,False,'00:00:00,1.43472560995096,False,0.103971780251919,2.81968332146203,188862.049274649,3.7631177553959,-4985.84034513037,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_03,3/24/2020 9:04:49 PM,3/24/2020 10:27:45 AM,7176465,41.9762,-80.5642,3.38484385015416,False,2,39,41.9803,-80.5567,0.283041339990832,4.09971427525982,0,115.624693706679,0,0,0,off race course(1),0003
324,False,'00:00:00,1.43472560995096,False,0.103971780251919,2.81968332146203,188862.049274649,3.7631177553959,-4985.84034513037,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_03,3/24/2020 9:04:49 PM,3/24/2020 10:37:45 AM,7177065,41.9693,-80.5746,4.56827564950714,False,2,39,41.9803,-80.5567,0.283041339990832,4.09971427525982,0,115.624693706679,0,0,0,off race course(1),0003
326,False,'00:00:00,1.43472560995096,False,0.103971780251919,2.81968332146203,188862.049274649,3.7631177553959,-4985.84034513037,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_03,3/24/2020 9:04:49 PM,3/24/2020 10:47:45 AM,7177665,41.9625,-80.5842,4.36605432641292,False,2,39,41.9803,-80.5567,0.283041339990832,4.09971427525982,0,115.624693706679,0,0,0,off race course(1),0003
328,False,'00:00:00,1.43472560995096,False,0.103971780251919,2.81968332146203,188862.049274649,3.7631177553959,-4985.84034513037,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_03,3/24/2020 9:04:49 PM,3/24/2020 10:58:00 AM,7178280,41.9561,-80.5935,4.10692078086055,False,2,39,41.9803,-80.5567,0.283041339990832,4.09971427525982,0,115.624693706679,0,0,0,off race course(1),0003
330,False,'00:00:00,1.43472560995096,False,0.103971780251919,2.81968332146203,188862.049274649,3.7631177553959,-4985.84034513037,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_03,3/24/2020 9:04:49 PM,3/24/2020 11:27:50 AM,7180070,41.9524,-80.6015,0.0214694967391257,False,2,39,41.9803,-80.5567,0.283041339990832,4.09971427525982,0,115.624693706679,0,0,0,off race course(1),0003
332,False,'00:00:00,1.43472560995096,False,0.103971780251919,2.81968332146203,188862.049274649,3.7631177553959,-4985.84034513037,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_03,3/24/2020 9:04:49 PM,3/24/2020 11:48:00 AM,7181280,41.9463,-80.6234,4.08979154378904,False,2,39,41.9803,-80.5567,0.283041339990832,4.09971427525982,0,115.624693706679,0,0,0,off race course(1),0003
334,False,'00:00:00,1.43472560995096,False,0.103971780251919,2.81968332146203,188862.049274649,3.7631177553959,-4985.84034513037,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_03,3/24/2020 9:04:49 PM,3/24/2020 12:08:15 PM,7182495,41.9417,-80.6488,4.01837593636334,False,2,39,41.9803,-80.5567,0.283041339990832,4.09971427525982,0,115.624693706679,0,0,0,off race course(1),0003
336,False,'00:00:00,1.43472560995096,False,0.103971780251919,2.81968332146203,188862.049274649,3.7631177553959,-4985.84034513037,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_03,3/24/2020 9:04:49 PM,3/24/2020 12:29:00 PM,7183740,41.9349,-80.6698,3.57303635593419,False,2,39,41.9803,-80.5567,0.283041339990832,4.09971427525982,0,115.624693706679,0,0,0,off race course(1),0003
338,False,'00:00:00,1.43472560995096,False,0.103971780251919,2.81968332146203,188862.049274649,3.7631177553959,-4985.84034513037,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_03,3/24/2020 9:04:49 PM,3/24/2020 12:49:15 PM,7184955,41.9276,-80.6942,4.06969392503725,False,2,39,41.9803,-80.5567,0.283041339990832,4.09971427525982,0,115.624693706679,0,0,0,off race course(1),0003
340,False,'00:00:00,1.43472560995096,False,0.103971780251919,2.81968332146203,188862.049274649,3.7631177553959,-4985.84034513037,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_03,3/24/2020 9:04:49 PM,3/24/2020 1:09:30 PM,7186170,41.9218,-80.7152,2.95050048897012,False,2,39,41.9803,-80.5567,0.283041339990832,4.09971427525982,0,115.624693706679,0,0,0,off race course(1),0003
342,False,'00:00:00,1.43472560995096,False,0.103971780251919,2.81968332146203,188862.049274649,3.7631177553959,-4985.84034513037,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_03,3/24/2020 9:04:49 PM,3/24/2020 1:29:30 PM,7187370,41.9179,-80.7399,3.87290260214305,False,2,39,41.9803,-80.5567,0.283041339990832,4.09971427525982,0,115.624693706679,0,0,0,off race course(1),0003
344,False,'00:00:00,1.43472560995096,False,0.103971780251919,2.81968332146203,188862.049274649,3.7631177553959,-4985.84034513037,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_03,3/24/2020 9:04:49 PM,3/24/2020 1:49:15 PM,7188555,41.9137,-80.7594,2.60927249278266,False,2,39,41.9803,-80.5567,0.283041339990832,4.09971427525982,0,115.624693706679,0,0,0,off race course(1),0003
346,False,'00:00:00,1.43472560995096,False,0.103971780251919,2.81968332146203,188862.049274649,3.7631177553959,-4985.84034513037,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_03,3/24/2020 9:04:49 PM,3/24/2020 2:09:30 PM,7189770,41.9128,-80.7704,0.830534932564607,False,2,39,41.9803,-80.5567,0.283041339990832,4.09971427525982,0,115.624693706679,0,0,0,off race course(1),0003
348,False,'00:00:00,1.43472560995096,False,0.103971780251919,2.81968332146203,188862.049274649,3.7631177553959,-4985.84034513037,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_03,3/24/2020 9:04:49 PM,3/24/2020 2:37:08 PM,7191428,41.9083,-80.774,0.0519378671926269,False,2,39,41.9803,-80.5567,0.283041339990832,4.09971427525982,0,115.624693706679,0,0,0,off race course(1),0003
350,False,'00:00:00,1.43472560995096,False,0.103971780251919,2.81968332146203,188862.049274649,3.7631177553959,-4985.84034513037,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_03,3/24/2020 9:04:49 PM,3/25/2020 11:29:00 AM,7266540,41.9123,-80.7823,2.01409347055884,False,2,39,41.9803,-80.5567,0.283041339990832,4.09971427525982,0,115.624693706679,0,0,0,off race course(1),0003
352,False,'00:00:00,1.61626126032123,False,0.542982937170516,3.13303174219641,209788.361881171,3.7631177553959,-5206.33282011528,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_03,3/25/2020 7:07:29 PM,3/25/2020 11:49:15 AM,7267755,41.9201,-80.7952,1.67506180358851,False,2,39,41.9201,-80.7952,0.509921759145768,4.09971427525982,0,128.575980899155,0,0,0,,0003
354,False,'00:00:00,1.61626126032123,False,0.542982937170516,3.13303174219641,209788.361881171,3.7631177553959,-5206.33282011528,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_03,3/25/2020 7:07:29 PM,3/25/2020 12:03:54 PM,7268634,41.9136,-80.8089,1.70864038854885,False,2,39,41.9201,-80.7952,0.509921759145768,4.09971427525982,0,128.575980899155,0,0,0,off race course(1),0003
356,False,'00:00:00,1.61626126032123,False,0.542982937170516,3.13303174219641,209788.361881171,3.7631177553959,-5206.33282011528,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_03,3/25/2020 7:07:29 PM,3/25/2020 12:29:30 PM,7270170,41.9035,-80.8317,4.10820319114983,False,2,39,41.9201,-80.7952,0.509921759145768,4.09971427525982,0,128.575980899155,0,0,0,off race course(1),0003
358,False,'00:00:00,1.61626126032123,False,0.542982937170516,3.13303174219641,209788.361881171,3.7631177553959,-5206.33282011528,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_03,3/25/2020 7:07:29 PM,3/25/2020 12:47:45 PM,7271265,41.8966,-80.8526,3.76994824139565,False,2,39,41.9201,-80.7952,0.509921759145768,4.09971427525982,0,128.575980899155,0,0,0,off race course(1),0003
360,False,'00:00:00,1.61626126032123,False,0.542982937170516,3.13303174219641,209788.361881171,3.7631177553959,-5206.33282011528,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_03,3/25/2020 7:07:29 PM,3/25/2020 1:09:00 PM,7272540,41.8903,-80.8703,3.92405237700193,False,2,39,41.9201,-80.7952,0.509921759145768,4.09971427525982,0,128.575980899155,0,0,0,off race course(1),0003
362,False,'00:00:00,1.61626126032123,False,0.542982937170516,3.13303174219641,209788.361881171,3.7631177553959,-5206.33282011528,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_03,3/25/2020 7:07:29 PM,3/25/2020 1:29:00 PM,7273740,41.8822,-80.8889,2.78512005513226,False,2,39,41.9201,-80.7952,0.509921759145768,4.09971427525982,0,128.575980899155,0,0,0,off race course(1),0003
364,False,'00:00:00,1.61626126032123,False,0.542982937170516,3.13303174219641,209788.361881171,3.7631177553959,-5206.33282011528,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_03,3/25/2020 7:07:29 PM,3/25/2020 1:49:15 PM,7274955,41.8731,-80.9106,3.83973612287448,False,2,39,41.9201,-80.7952,0.509921759145768,4.09971427525982,0,128.575980899155,0,0,0,off race course(1),0003
366,False,'00:00:00,1.61626126032123,False,0.542982937170516,3.13303174219641,209788.361881171,3.7631177553959,-5206.33282011528,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_03,3/25/2020 7:07:29 PM,3/25/2020 2:09:30 PM,7276170,41.8667,-80.9317,3.39997737765282,False,2,39,41.9201,-80.7952,0.509921759145768,4.09971427525982,0,128.575980899155,0,0,0,off race course(1),0003
368,False,'00:00:00,1.61626126032123,False,0.542982937170516,3.13303174219641,209788.361881171,3.7631177553959,-5206.33282011528,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_03,3/25/2020 7:07:29 PM,3/25/2020 2:29:30 PM,7277370,41.863,-80.948,2.4228060212704,False,2,39,41.9201,-80.7952,0.509921759145768,4.09971427525982,0,128.575980899155,0,0,0,off race course(1),0003
370,False,'00:00:00,1.61626126032123,False,0.542982937170516,3.13303174219641,209788.361881171,3.7631177553959,-5206.33282011528,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_03,3/25/2020 7:07:29 PM,3/25/2020 2:47:45 PM,7278465,41.86,-80.9671,3.39818053000672,False,2,39,41.9201,-80.7952,0.509921759145768,4.09971427525982,0,128.575980899155,0,0,0,off race course(1),0003
372,False,'00:00:00,1.61626126032123,False,0.542982937170516,3.13303174219641,209788.361881171,3.7631177553959,-5206.33282011528,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_03,3/25/2020 7:07:29 PM,3/25/2020 3:03:26 PM,7279406,41.8558,-80.9733,2.1383688014562,False,2,39,41.9201,-80.7952,0.509921759145768,4.09971427525982,0,128.575980899155,0,0,0,off race course(1),0003
374,False,'00:00:00,1.61626126032123,False,0.542982937170516,3.13303174219641,209788.361881171,3.7631177553959,-5206.33282011528,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_03,3/25/2020 7:07:29 PM,3/25/2020 3:22:48 PM,7280568,41.8557,-80.9732,0.0415402117675728,False,2,39,41.9201,-80.7952,0.509921759145768,4.09971427525982,0,128.575980899155,0,0,0,off race course(1),0003
376,False,'00:00:00,1.61626126032123,False,0.542982937170516,3.13303174219641,209788.361881171,3.7631177553959,-5206.33282011528,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_03,3/25/2020 7:07:29 PM,3/25/2020 4:28:00 PM,7284480,41.8552,-80.9922,3.7371456012319,False,2,39,41.9201,-80.7952,0.509921759145768,4.09971427525982,0,128.575980899155,0,0,0,off race course(1),0003
378,False,'00:00:00,1.61626126032123,False,0.542982937170516,3.13303174219641,209788.361881171,3.7631177553959,-5206.33282011528,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_03,3/25/2020 7:07:29 PM,3/25/2020 4:48:15 PM,7285695,41.8487,-81.0128,3.43170133509245,False,2,39,41.9201,-80.7952,0.509921759145768,4.09971427525982,0,128.575980899155,0,0,0,off race course(1),0003
380,False,'00:00:00,1.61626126032123,False,0.542982937170516,3.13303174219641,209788.361881171,3.7631177553959,-5206.33282011528,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_03,3/25/2020 7:07:29 PM,3/25/2020 5:08:30 PM,7286910,41.843,-81.0316,3.00877255453761,False,2,39,41.9201,-80.7952,0.509921759145768,4.09971427525982,0,128.575980899155,0,0,0,off race course(1),0003
382,False,'00:00:00,1.61626126032123,False,0.542982937170516,3.13303174219641,209788.361881171,3.7631177553959,-5206.33282011528,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_03,3/25/2020 7:07:29 PM,3/25/2020 5:28:30 PM,7288110,41.8389,-81.0466,2.51387617671201,False,2,39,41.9201,-80.7952,0.509921759145768,4.09971427525982,0,128.575980899155,0,0,0,off race course(1),0003
384,False,'00:00:00,1.61626126032123,False,0.542982937170516,3.13303174219641,209788.361881171,3.7631177553959,-5206.33282011528,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_03,3/25/2020 7:07:29 PM,4/8/2020 6:58:45 PM,8503125,38.982,-94.3294,0.315081404905508,False,2,39,41.9201,-80.7952,0.509921759145768,4.09971427525982,0,128.575980899155,0,0,0,off race course(1),0003
386,False,'00:00:00,1.61626126032123,False,0.542982937170516,3.13303174219641,209788.361881171,3.7631177553959,-5206.33282011528,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_03,3/25/2020 7:07:29 PM,4/8/2020 7:18:45 PM,8504325,38.9747,-94.3345,3.28048331001086,False,2,39,41.9201,-80.7952,0.509921759145768,4.09971427525982,0,128.575980899155,0,0,0,off race course(1),0003
388,False,'00:00:00,1.61626126032123,False,0.542982937170516,3.13303174219641,209788.361881171,3.7631177553959,-5206.33282011528,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_03,3/25/2020 7:07:29 PM,4/8/2020 7:35:00 PM,8505300,38.9695,-94.3373,1.53678391076657,False,2,39,41.9201,-80.7952,0.509921759145768,4.09971427525982,0,128.575980899155,0,0,0,off race course(1),0003
390,False,'00:00:00,1.61626126032123,False,0.542982937170516,3.13303174219641,209788.361881171,3.7631177553959,-5206.33282011528,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_03,3/25/2020 7:07:29 PM,4/8/2020 7:57:00 PM,8506620,38.9815,-94.3287,2.29505109207688,False,2,39,41.9201,-80.7952,0.509921759145768,4.09971427525982,0,128.575980899155,0,0,0,off race course(1),0003
392,False,'00:00:00,1.61626126032123,False,0.542982937170516,3.13303174219641,209788.361881171,3.7631177553959,-5206.33282011528,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_03,3/25/2020 7:07:29 PM,4/9/2020 3:58:00 PM,8578680,38.9367,-94.3242,0.224715101789796,False,2,39,41.9201,-80.7952,0.509921759145768,4.09971427525982,0,128.575980899155,0,0,0,off race course(1),0003
394,False,'00:00:00,1.61626126032123,False,0.542982937170516,3.13303174219641,209788.361881171,3.7631177553959,-5206.33282011528,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_03,3/25/2020 7:07:29 PM,4/9/2020 4:19:15 PM,8579955,38.9381,-94.3265,1.12150725351053,False,2,39,41.9201,-80.7952,0.509921759145768,4.09971427525982,0,128.575980899155,0,0,0,off race course(1),0003
