index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
258,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/12/2022 10:41:52 PM,52912,43.8115,-100.041,66.9023610747672,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
260,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/12/2022 10:46:03 PM,53163,43.7378,-100.042,73.8922124370261,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
262,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/12/2022 10:50:25 PM,53425,43.6666,-100.041,71.2061869470985,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
264,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/12/2022 10:54:56 PM,53696,43.584,-100.041,76.0059043589345,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
266,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/12/2022 10:59:26 PM,53966,43.5015,-100.041,76.3363353493572,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
268,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/12/2022 11:03:26 PM,54206,43.43,-100.028,76.5424115435364,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
270,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/12/2022 11:07:38 PM,54458,43.3864,-100.061,47.8332806138527,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
272,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/12/2022 11:11:53 PM,54713,43.3865,-100.163,72.9032182670012,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
274,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/12/2022 11:16:12 PM,54972,43.3757,-100.26,67.7208476536537,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
276,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/12/2022 11:20:36 PM,55236,43.3601,-100.355,68.9565418779147,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
278,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/12/2022 11:25:00 PM,55500,43.3287,-100.433,66.7486176725656,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
280,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/12/2022 11:29:10 PM,55750,43.3033,-100.519,72.4759339830823,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
282,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/12/2022 11:33:28 PM,56008,43.3031,-100.62,69.1901179795809,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
284,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/12/2022 11:44:45 PM,56685,43.3054,-100.669,4.70612161095769,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
286,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/12/2022 11:48:54 PM,56934,43.3029,-100.744,57.0906953280691,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
288,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/12/2022 11:53:22 PM,57202,43.3187,-100.839,68.3013179240155,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
290,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/12/2022 11:57:49 PM,57469,43.3023,-100.925,62.5196317558823,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
292,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/13/2022 12:02:15 AM,57735,43.2898,-101.022,67.9829611993869,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
294,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/13/2022 12:06:34 AM,57994,43.254,-101.103,63.8906261496213,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
296,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/13/2022 12:11:03 AM,58263,43.221,-101.182,63.1041115035682,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
298,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/13/2022 12:13:32 AM,58412,42.8,-102.063,9794.92768551825,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
300,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/13/2022 12:18:02 AM,58682,42.7999,-102.175,77.29980535339,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
302,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/13/2022 12:22:56 AM,58976,42.7865,-102.282,74.0515670927627,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
304,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/13/2022 12:27:21 AM,59241,42.7433,-102.377,78.4386715690096,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
306,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/13/2022 12:31:49 AM,59509,42.7182,-102.467,61.2856209200717,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
308,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/13/2022 12:36:30 AM,59790,42.7041,-102.577,78.0430290728703,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
310,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/13/2022 12:48:08 AM,60488,42.6831,-102.671,12.0826741341367,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
312,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/13/2022 12:52:58 AM,60778,42.6413,-102.695,59.9258797775654,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
314,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/13/2022 12:57:45 AM,61065,42.5679,-102.694,62.9894105210224,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
316,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/13/2022 1:02:33 AM,61353,42.4948,-102.694,63.3471968110854,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
318,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/13/2022 1:07:26 AM,61646,42.4319,-102.723,57.4823906826029,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
320,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/13/2022 1:12:19 AM,61939,42.3825,-102.795,63.1376745786967,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
322,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/13/2022 1:17:06 AM,62226,42.3313,-102.865,63.3565183583735,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
324,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/13/2022 1:21:55 AM,62515,42.2586,-102.866,64.8246906421693,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
326,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/13/2022 1:26:37 AM,62797,42.1855,-102.862,64.0170046002177,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
328,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/13/2022 1:31:31 AM,63091,42.1127,-102.858,59.6408835109982,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
330,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/13/2022 1:36:40 AM,63400,42.0968,-102.891,29.0824177422495,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
332,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/13/2022 10:35:38 AM,95738,42.097,-102.879,0.0227251006586752,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
334,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/13/2022 10:40:48 AM,96048,42.0544,-102.909,65.4153333410844,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
336,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/13/2022 10:45:13 AM,96313,41.9917,-102.959,67.6548805478835,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
338,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/13/2022 10:49:34 AM,96574,41.9385,-103.024,70.334642250871,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
340,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/13/2022 10:54:05 AM,96845,41.8853,-103.091,67.2602354724271,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
342,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/13/2022 10:58:46 AM,97126,41.8239,-103.143,62.9691874763445,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
344,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/13/2022 11:03:29 AM,97409,41.8161,-103.22,65.8700035872905,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
346,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/13/2022 11:11:00 AM,97860,41.8161,-103.305,21.2852389662318,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
348,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/13/2022 11:16:06 AM,98166,41.8164,-103.378,60.4031458004517,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
350,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/13/2022 11:20:40 AM,98440,41.8148,-103.463,64.6907869087192,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
352,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/13/2022 11:25:12 AM,98712,41.8251,-103.558,71.9188447316189,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
354,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/13/2022 11:29:59 AM,98999,41.8483,-103.634,38.3059191058903,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
356,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/13/2022 11:35:37 AM,99337,41.8026,-103.669,32.968321789064,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
358,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/13/2022 11:39:58 AM,99598,41.732,-103.683,68.3415419567949,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
360,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/13/2022 11:44:16 AM,99856,41.6633,-103.677,73.0265063981765,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
362,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/13/2022 11:48:17 AM,100097,41.6405,-103.736,74.0819281146302,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
364,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/13/2022 11:52:28 AM,100348,41.6399,-103.833,71.6794731190329,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
366,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/13/2022 11:56:38 AM,100598,41.6398,-103.931,72.5864149449161,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
368,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/13/2022 12:01:15 PM,100875,41.6392,-104.041,77.1569970337396,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
370,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/13/2022 12:05:37 PM,101137,41.6372,-104.138,72.5909437912882,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
372,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/13/2022 12:10:30 PM,101430,41.6397,-104.223,57.2635681194816,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
374,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/13/2022 12:14:47 PM,101687,41.6036,-104.259,68.4502788542051,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
376,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/13/2022 12:22:32 PM,102152,41.5573,-104.295,13.2923171183118,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
378,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/13/2022 12:26:36 PM,102396,41.5319,-104.328,37.1910436805853,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
380,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/13/2022 12:30:54 PM,102654,41.4819,-104.344,54.9534811949947,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
382,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/13/2022 12:35:07 PM,102907,41.4316,-104.372,64.4342304515519,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
384,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/13/2022 12:41:09 PM,103269,41.4025,-104.461,67.9144645783185,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
386,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/13/2022 12:46:14 PM,103574,41.3737,-104.55,58.7314100859083,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
388,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/13/2022 12:51:24 PM,103884,41.3448,-104.639,60.2994249741434,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
