index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
296,False,'15:07:20,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 3:50:34 PM,10/22/2021 8:54:11 AM,75251,39.6576,-87.8532,3.22580695744254,False,1,-1,39.6576,-87.8532,0,3,-7.7481504821607,38.6497829723271,35.6079971071461,35.6079971071461,38.4353537257153,,4855
298,False,'15:13:20,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 3:56:34 PM,10/22/2021 9:00:11 AM,75611,39.6535,-87.8533,3.04153073330387,False,1,-1,39.6535,-87.8533,0,3,-7.7481504821607,38.9334760968403,35.8912573675015,35.8912573675015,38.7812073492827,,4855
300,False,'15:18:21,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 4:01:35 PM,10/22/2021 9:05:12 AM,75912,39.6504,-87.8532,1.43875356198924,False,1,-1,39.6504,-87.8532,0,3,-7.7481504821607,39.1479907434808,36.1053623743839,36.1053623743839,39.0995712361813,,4855
302,False,'15:25:20,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 4:08:34 PM,10/22/2021 9:12:11 AM,76331,39.6457,-87.8535,3.04714706349931,False,1,-1,39.6457,-87.8535,0,3,-7.7481504821607,39.4735474980267,36.430146181259,36.430146181259,39.3209995482961,,4855
304,False,'15:31:52,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 4:15:06 PM,10/22/2021 9:18:43 AM,76723,39.6406,-87.8533,3.2846949140136,False,1,-1,39.6406,-87.8533,0,3,-7.7481504821607,39.8266744196895,36.7823673952549,36.7823673952549,39.632996390492,,4855
306,False,'15:37:52,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 4:21:06 PM,10/22/2021 9:24:43 AM,77083,39.6365,-87.8519,2.90203656225337,False,1,-1,39.6365,-87.8519,0,3,-7.7481504821607,40.1308995073038,37.0651386157921,37.0651386157921,39.9857670865303,,4855
308,False,'15:43:52,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 4:27:06 PM,10/22/2021 9:30:43 AM,77443,39.6332,-87.8486,2.71758369802291,False,1,-1,39.6332,-87.8486,0,3,-7.7481504821607,40.4253370966045,37.2926354462941,37.2926354462941,40.2448520009779,,4855
310,False,'15:49:53,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 4:33:07 PM,10/22/2021 9:36:44 AM,77804,39.6286,-87.8487,3.03030378707255,False,1,-1,39.6286,-87.8487,0,3,-7.7481504821607,40.7439804197646,37.6104035854779,37.6104035854779,40.5914322860871,,4855
312,False,'15:54:53,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 4:38:07 PM,10/22/2021 9:41:44 AM,78104,39.6246,-87.8486,3.31983584145689,False,1,-1,39.6246,-87.8486,0,3,-7.7481504821607,41.0211330612964,37.8867197184876,37.8867197184876,40.9103317417711,,4855
314,False,'16:01:52,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 4:45:06 PM,10/22/2021 9:48:43 AM,78523,39.6197,-87.8485,2.7633012280693,False,1,-1,39.6197,-87.8485,0,3,-7.7481504821607,41.3601403530881,38.2252075781777,38.2252075781777,41.2217989036615,,4855
316,False,'16:06:53,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 4:50:07 PM,10/22/2021 9:53:44 AM,78824,39.6159,-87.8483,3.30388606001495,False,1,-1,39.6159,-87.8483,0,3,-7.7481504821607,41.6235009889667,38.4877087821455,38.4877087821455,41.512315947458,,4855
318,False,'16:13:54,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 4:57:08 PM,10/22/2021 10:00:45 AM,79245,39.6106,-87.8481,3.00807994862069,False,1,-1,39.6106,-87.8481,0,3,-7.7481504821607,41.9907941189752,38.8538311324418,38.8538311324418,41.8385252558395,,4855
320,False,'16:19:54,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 5:03:08 PM,10/22/2021 10:06:45 AM,79605,39.6076,-87.8487,1.11046853308999,False,1,-1,39.6076,-87.8487,0,3,-7.7481504821607,42.2126925880351,39.0610681884672,39.0610681884672,42.1568893642717,,4855
322,False,'16:25:53,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 5:09:07 PM,10/22/2021 10:12:44 AM,79964,39.6042,-87.8478,3.02194421741977,False,1,-1,39.6042,-87.8478,0,3,-7.7481504821607,42.4644402743418,39.2959462799276,39.2959462799276,42.2635622164247,,4855
324,False,'16:31:54,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 5:15:08 PM,10/22/2021 10:18:45 AM,80325,39.5996,-87.8478,3.17778182858853,False,1,-1,39.5996,-87.8478,0,3,-7.7481504821607,42.7826256080235,39.6137087682148,39.6137087682148,42.6235329411826,,4855
326,False,'16:36:26,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 5:19:40 PM,10/22/2021 10:23:17 AM,80597,39.5972,-87.8477,1.64426967971829,False,1,-1,39.5972,-87.8477,0,3,-7.7481504821607,42.9487636057898,39.7795022869706,39.7795022869706,42.8934270260193,,4855
328,False,'16:42:26,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 5:25:40 PM,10/22/2021 10:29:17 AM,80957,39.5934,-87.8477,2.90587549606175,False,1,-1,39.5934,-87.8477,0,3,-7.7481504821607,43.2118444742016,40.042001004789,40.042001004789,43.1148588841757,,4855
330,False,'16:50:25,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 5:33:39 PM,10/22/2021 10:37:16 AM,81436,39.5873,-87.8475,3.18495716173525,False,1,-1,39.5873,-87.8475,0,3,-7.7481504821607,43.6350059925722,40.4633908825469,40.4633908825469,43.475556522833,,4855
332,False,'16:56:26,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 5:39:40 PM,10/22/2021 10:43:17 AM,81797,39.5828,-87.8474,3.03960562104292,False,1,-1,39.5828,-87.8474,0,3,-7.7481504821607,43.9463635354107,40.7742498507723,40.7742498507723,43.7941879410413,,4855
334,False,'17:02:25,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 5:45:39 PM,10/22/2021 10:49:16 AM,82156,39.5783,-87.8471,3.12584292003708,False,1,-1,39.5783,-87.8471,0,3,-7.7481504821607,44.2580424017454,41.0851253903884,41.0851253903884,44.0502564869085,,4855
336,False,'17:08:29,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 5:51:43 PM,10/22/2021 10:55:20 AM,82520,39.5744,-87.8471,2.44617554253407,False,1,-1,39.5744,-87.8471,0,3,-7.7481504821607,44.527808228128,41.3545296241265,41.3545296241265,44.4033009236438,,4855
338,False,'17:13:46,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 5:57:00 PM,10/22/2021 11:00:37 AM,82837,39.5705,-87.8469,3.17955903430493,False,1,-1,39.5705,-87.8469,0,3,-7.7481504821607,44.7977917252186,41.6239524907004,41.6239524907004,44.6386097393947,,4855
340,False,'17:18:47,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 6:02:01 PM,10/22/2021 11:05:38 AM,83138,39.567,-87.8469,2.88184586857508,False,1,-1,39.567,-87.8469,0,3,-7.7481504821607,45.0401337753365,41.8657246624634,41.8657246624634,44.9431480736829,,4855
342,False,'17:25:46,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 6:09:00 PM,10/22/2021 11:12:37 AM,83557,39.5621,-87.8467,2.92555346979397,False,1,-1,39.5621,-87.8467,0,3,-7.7481504821607,45.3794613094046,42.2042266091732,42.2042266091732,45.2338118045345,,4855
344,False,'17:31:47,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 6:15:01 PM,10/22/2021 11:18:38 AM,83918,39.5589,-87.8466,1.37399781314807,False,1,-1,39.5589,-87.8466,0,3,-7.7481504821607,45.6009010338033,42.4252862850172,42.4252862850172,45.53173030909,,4855
346,False,'17:37:47,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 6:21:01 PM,10/22/2021 11:24:38 AM,84278,39.5547,-87.8465,3.04146701162184,False,1,-1,39.5547,-87.8465,0,3,-7.7481504821607,45.8915114969182,42.7154235231624,42.7154235231624,45.7392424832303,,4855
348,False,'17:43:46,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 6:27:00 PM,10/22/2021 11:30:37 AM,84637,39.5502,-87.8463,3.12582611135089,False,1,-1,39.5502,-87.8463,0,3,-7.7481504821607,46.2030537206377,43.0262974059913,43.0262974059913,45.9952675839886,,4855
350,False,'17:52:48,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 6:36:02 PM,10/22/2021 11:39:39 AM,85179,39.5466,-87.8463,0.963265274594803,False,1,-1,39.5466,-87.8463,0,3,-7.7481504821607,46.4523085402646,43.2749748692299,43.2749748692299,46.3553227523661,,4855
352,False,'18:00:47,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 6:44:01 PM,10/22/2021 11:47:38 AM,85658,39.5449,-87.8463,3.49765293874407,False,1,-1,39.5449,-87.8463,0,3,-7.7481504821607,46.5753534816692,43.3924057661069,43.3924057661069,46.4576423432047,,4855
354,False,'18:06:47,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 6:50:01 PM,10/22/2021 11:53:38 AM,86018,39.5445,-87.8469,0.213937913440715,False,1,-1,39.5445,-87.8469,0,3,-7.7481504821607,46.6209606122806,43.4199660488634,43.4199869391295,46.5753534816692,,4855
356,False,'18:15:47,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 6:59:01 PM,10/22/2021 12:02:38 PM,86558,39.5446,-87.8467,0.264300439593677,False,1,-1,39.5446,-87.8467,0,3,-7.7481504821607,46.645697324599,43.4130792348882,43.4199983634893,46.6209606122806,,4855
358,False,'18:22:47,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 7:06:01 PM,10/22/2021 12:09:38 PM,86978,39.5441,-87.8475,1.2704465891395,False,1,-1,39.5441,-87.8475,0,3,-7.7481504821607,46.7178906614252,43.4475499026237,43.4475499026237,46.6544321391546,,4855
360,False,'18:29:18,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 7:12:32 PM,10/22/2021 12:16:09 PM,87369,39.5406,-87.8503,2.62439863064292,False,1,-1,39.5406,-87.8503,0,3,-7.7481504821607,47.0097888226156,43.6894105390939,43.6894105390939,46.8560690356283,,4855
362,False,'18:35:37,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 7:18:51 PM,10/22/2021 12:22:28 PM,87748,39.5361,-87.8507,2.98430808442729,False,1,-1,39.5361,-87.8507,0,3,-7.7481504821607,47.3226158230437,44.0003103864606,44.0003103864606,47.1566060837314,,4855
364,False,'18:40:37,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 7:23:51 PM,10/22/2021 12:27:28 PM,88048,39.5325,-87.8507,2.69893974473938,False,1,-1,39.5325,-87.8507,0,3,-7.7481504821607,47.5718779546033,44.2489862487441,44.2489862487441,47.4817979033977,,4855
366,False,'18:47:36,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 7:30:50 PM,10/22/2021 12:34:27 PM,88467,39.5277,-87.8504,3.04709011752052,False,1,-1,39.5277,-87.8504,0,3,-7.7481504821607,47.9043501671047,44.5805124697269,44.5805124697269,47.7518009484618,,4855
368,False,'18:53:36,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 7:36:50 PM,10/22/2021 12:40:27 PM,88827,39.5232,-87.8499,2.92553624183551,False,1,-1,39.5232,-87.8499,0,3,-7.7481504821607,48.2167796593798,44.8913011749433,44.8913011749433,48.0711297165141,,4855
370,False,'18:59:36,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 7:42:50 PM,10/22/2021 12:46:27 PM,89187,39.5185,-87.8497,3.46067016308275,False,1,-1,39.5185,-87.8497,0,3,-7.7481504821607,48.5422110300111,45.2159426423553,45.2159426423553,48.3689552537497,,4855
372,False,'19:05:36,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 7:48:50 PM,10/22/2021 12:52:27 PM,89547,39.5144,-87.8496,3.20271183456453,False,1,-1,39.5144,-87.8496,0,3,-7.7481504821607,48.8262828422556,45.4991476252284,45.4991476252284,48.666832622695,,4855
374,False,'19:11:37,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 7:54:51 PM,10/22/2021 12:58:28 PM,89908,39.5097,-87.8495,3.17951776440764,False,1,-1,39.5097,-87.8495,0,3,-7.7481504821607,49.1514747239852,45.8237984987068,45.8237984987068,48.9922925815683,,4855
376,False,'19:17:36,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 8:00:50 PM,10/22/2021 1:04:27 PM,90267,39.5051,-87.8494,3.12267966273688,False,1,-1,39.5051,-87.8494,0,3,-7.7481504821607,49.4697286712592,46.1415418339872,46.1415418339872,49.262147883527,,4855
378,False,'19:22:37,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 8:05:51 PM,10/22/2021 1:09:28 PM,90568,39.5014,-87.8492,3.18491218636177,False,1,-1,39.5014,-87.8492,0,3,-7.7481504821607,49.7260180390926,46.397111761482,46.397111761482,49.5665676858577,,4855
380,False,'19:29:36,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 8:12:50 PM,10/22/2021 1:16:27 PM,90987,39.4965,-87.8493,2.62724323734832,False,1,-1,39.4965,-87.8493,0,3,-7.7481504821607,50.0650629309451,46.7355884139831,46.7355884139831,49.9335302132334,,4855
382,False,'19:34:37,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 8:17:51 PM,10/22/2021 1:21:28 PM,91288,39.4947,-87.8493,0.524332343670218,False,1,-1,39.4947,-87.8493,0,3,-7.7481504821607,50.22128998689,46.8599246867779,46.8737301398713,50.0650629309451,,4855
384,False,'19:40:37,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 8:23:51 PM,10/22/2021 1:27:28 PM,91648,39.4916,-87.849,3.08704115162487,False,1,-1,39.4916,-87.849,0,3,-7.7481504821607,50.4378971792442,47.0740455924395,47.0740455924395,50.3340038737853,,4855
386,False,'19:46:37,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 8:29:51 PM,10/22/2021 1:33:28 PM,92008,39.4871,-87.8489,3.17769962990144,False,1,-1,39.4871,-87.8489,0,3,-7.7481504821607,50.7492590355694,47.3848822243797,47.3848822243797,50.5901663687281,,4855
388,False,'19:53:47,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 8:37:01 PM,10/22/2021 1:40:38 PM,92438,39.4828,-87.8488,3.16193321537087,False,1,-1,39.4828,-87.8488,0,3,-7.7481504821607,51.0467826966754,47.6819038122963,47.6819038122963,50.8876004849964,,4855
390,False,'19:59:59,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 8:43:13 PM,10/22/2021 1:46:50 PM,92810,39.4785,-87.8487,2.965333610523,False,1,-1,39.4785,-87.8487,0,3,-7.7481504821607,51.3443063688513,47.9789254635506,47.9789254635506,51.185124146102,,4855
392,False,'20:05:11,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 8:48:25 PM,10/22/2021 1:52:02 PM,93122,39.475,-87.8486,2.82600966327703,False,1,-1,39.475,-87.8486,0,3,-7.7481504821607,51.5866096495506,48.2206870812782,48.2206870812782,51.413682837767,,4855
394,False,'20:11:12,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 8:54:26 PM,10/22/2021 1:58:03 PM,93483,39.4707,-87.8485,3.07353085223205,False,1,-1,39.4707,-87.8485,0,3,-7.7481504821607,51.8852764987903,48.5177089244247,48.5177089244247,51.732260158598,,4855
396,False,'20:17:12,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 9:00:26 PM,10/22/2021 2:04:03 PM,93843,39.4662,-87.8483,2.90333949450915,False,1,-1,39.4662,-87.8483,0,3,-7.7481504821607,52.1967287260792,48.8285460544986,48.8285460544986,52.0513720894035,,4855
398,False,'20:23:34,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 9:06:48 PM,10/22/2021 2:10:25 PM,94225,39.4614,-87.8481,3.08373479150305,False,1,-1,39.4614,-87.8481,0,3,-7.7481504821607,52.5290777094682,49.1601072835495,49.1601072835495,52.35582139292,,4855
400,False,'20:29:33,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 9:12:47 PM,10/22/2021 2:16:24 PM,94584,39.4571,-87.8482,3.04140410844996,False,1,-1,39.4571,-87.8482,0,3,-7.7481504821607,52.8266055077783,49.4571267650184,49.4571267650184,52.6743362313662,,4855
402,False,'20:35:33,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 9:18:47 PM,10/22/2021 2:22:24 PM,94944,39.4527,-87.8479,2.9033312600966,False,1,-1,39.4527,-87.8479,0,3,-7.7481504821607,53.1314130148157,49.7610605505584,49.7610605505584,52.9860563400845,,4855
404,False,'20:41:43,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 9:24:57 PM,10/22/2021 2:28:34 PM,95314,39.4481,-87.8478,3.19542350274866,False,1,-1,39.4481,-87.8478,0,3,-7.7481504821607,53.4496879767419,50.0788056853553,50.0788056853553,53.2905953099002,,4855
406,False,'20:47:43,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 9:30:57 PM,10/22/2021 2:34:34 PM,95674,39.4449,-87.8476,1.66137094388351,False,1,-1,39.4449,-87.8476,0,3,-7.7481504821607,53.6713090634309,50.2998511099721,50.2998511099721,53.5881325029058,,4855
408,False,'20:52:34,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 9:35:48 PM,10/22/2021 2:39:25 PM,95965,39.4418,-87.8474,2.71860556979497,False,1,-1,39.4418,-87.8474,0,3,-7.7481504821607,53.8860185236146,50.5139909896384,50.5139909896384,53.8028419478197,,4855
410,False,'20:59:33,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 9:42:47 PM,10/22/2021 2:46:24 PM,96384,39.4364,-87.8472,3.17766260752375,False,1,-1,39.4364,-87.8472,0,3,-7.7481504821607,54.2598064238286,50.887002709204,50.887002709204,54.1007137569878,,4855
412,False,'21:05:34,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 9:48:48 PM,10/22/2021 2:52:25 PM,96745,39.4316,-87.847,3.45397736521695,False,1,-1,39.4316,-87.847,0,3,-7.7481504821607,54.592184280675,51.2185713414169,51.2185713414169,54.4192574688918,,4855
414,False,'21:12:12,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 9:55:26 PM,10/22/2021 2:59:03 PM,97143,39.4268,-87.8468,2.96730014827909,False,1,-1,39.4268,-87.8468,0,3,-7.7481504821607,54.924376860308,51.5501412724112,51.5501412724112,54.7444536316194,,4855
416,False,'21:17:28,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 10:00:42 PM,10/22/2021 3:04:19 PM,97459,39.4228,-87.8467,3.1618927392465,False,1,-1,39.4228,-87.8467,0,3,-7.7481504821607,55.2011494584406,51.826444180102,51.826444180102,55.0419670923208,,4855
418,False,'21:23:27,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 10:06:41 PM,10/22/2021 3:10:18 PM,97818,39.4179,-87.8465,3.45562843620256,False,1,-1,39.4179,-87.8465,0,3,-7.7481504821607,55.5402545170304,52.1649230226946,52.1649230226946,55.3672451672104,,4855
420,False,'21:29:27,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 10:12:41 PM,10/22/2021 3:16:18 PM,98178,39.4133,-87.8463,3.22663539558619,False,1,-1,39.4133,-87.8463,0,3,-7.7481504821607,55.8586439418013,52.4826811132215,52.4826811132215,55.6441481190652,,4855
422,False,'21:35:27,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 10:18:41 PM,10/22/2021 3:22:18 PM,98538,39.411,-87.8462,0.349945263007591,False,1,-1,39.411,-87.8462,0,3,-7.7481504821607,56.0286555268591,52.6415606211162,52.6415606211162,56.0111944133011,,4855
424,False,'21:41:27,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 10:24:41 PM,10/22/2021 3:28:18 PM,98898,39.407,-87.8463,3.45562030737739,False,1,-1,39.407,-87.8463,0,3,-7.7481504821607,56.305420989557,52.917840642018,52.917840642018,56.1324116139295,,4855
426,False,'21:47:21,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 10:30:35 PM,10/22/2021 3:34:12 PM,99252,39.4024,-87.846,3.50806129090687,False,1,-1,39.4024,-87.846,0,3,-7.7481504821607,56.6243019599284,53.2356113928791,53.2356113928791,56.3959760068299,,4855
428,False,'21:54:20,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 10:37:34 PM,10/22/2021 3:41:11 PM,99671,39.397,-87.8458,3.31968830323068,False,1,-1,39.397,-87.8458,0,3,-7.7481504821607,56.9980818654722,53.6086297364495,53.6086297364495,56.7764775542982,,4855
430,False,'22:00:21,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 10:43:35 PM,10/22/2021 3:47:12 PM,100032,39.3923,-87.8456,3.16725922062441,False,1,-1,39.3923,-87.8456,0,3,-7.7481504821607,57.3235430793805,53.9332983246455,53.9332983246455,57.1640916047849,,4855
432,False,'22:06:21,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 10:49:35 PM,10/22/2021 3:53:12 PM,100392,39.3897,-87.8408,2.9717078130801,False,1,-1,39.3897,-87.8408,0,3,-7.7481504821607,57.6377068514109,54.1141963835022,54.1141963835022,57.4885432319969,,4855
434,False,'22:11:38,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 10:54:52 PM,10/22/2021 3:58:29 PM,100709,39.3864,-87.8378,3.17801193457849,False,1,-1,39.3864,-87.8378,0,3,-7.7481504821607,57.9166885835685,54.3435561106632,54.3435561106632,57.7569020007786,,4855
436,False,'22:17:37,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 11:00:51 PM,10/22/2021 4:04:28 PM,101068,39.3828,-87.836,2.37059975127976,False,1,-1,39.3828,-87.836,0,3,-7.7481504821607,58.1893254740089,54.5932802875901,54.5932802875901,58.0706464810704,,4855
438,False,'22:23:37,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 11:06:51 PM,10/22/2021 4:10:28 PM,101428,39.3785,-87.8356,2.90130546530586,False,1,-1,39.3785,-87.8356,0,3,-7.7481504821607,58.4882549124811,54.8905299776025,54.8905299776025,58.3429963905831,,4855
440,False,'22:29:38,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 11:12:52 PM,10/22/2021 4:16:29 PM,101789,39.3763,-87.8357,2.2128165095426,False,1,-1,39.3763,-87.8357,0,3,-7.7481504821607,58.668770443786,55.0424110744648,55.0424110744648,58.5210723713849,,4855
442,False,'22:35:37,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 11:18:51 PM,10/22/2021 4:22:28 PM,102148,39.3719,-87.8356,3.17761552795298,False,1,-1,39.3719,-87.8356,0,3,-7.7481504821607,58.9732200065773,55.3463704289368,55.3463704289368,58.814127339736,,4855
