index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
474,False,'536:20:40,62.7863480165376,False,0.700861903707617,16.5451406880638,621735.195081002,3.56769447504894,568.523850642375,OUT,Little Falls dam portage south_OUT,9/6/2021 10:28:10 AM,Blanchard Dam portage north,9/6/2021 2:52:02 PM,9/6/2021 2:20:40 PM,1930840,45.887,-94.3649,2.7179561778292,False,63,16577,45.887,-94.3649,2.70413505497991,4.56071687974191,386.171834562483,264.626929282144,0,0,0,,2021
476,False,'536:30:57,62.8150129349076,False,0.573634809872287,16.5558647475136,622138.021762814,3.56769447504894,337.746672498394,OUT,Little Falls dam portage south_OUT,9/6/2021 10:28:10 AM,Blanchard Dam portage north,9/6/2021 2:58:06 PM,9/6/2021 2:30:57 PM,1931457,45.884,-94.362,2.94643020853717,False,63,16578,45.884,-94.362,2.96309172758041,4.56071687974191,386.422139458025,264.900747239742,0,0,0,,2021
478,False,'536:40:33,62.8684404155094,False,0.458631821531682,16.5758529250771,622888.835508402,3.56769447504894,492.791745498617,OUT,Little Falls dam portage south_OUT,9/6/2021 10:28:10 AM,Blanchard Dam portage north,9/6/2021 2:59:52 PM,9/6/2021 2:40:33 PM,1932033,45.8776,-94.3585,3.00125641352104,False,63,16580,45.8776,-94.3585,2.92112615872724,4.56071687974191,386.88867349027,265.375010282595,0,0,0,,2021
480,True,'553:37:56,64.1832248845427,False,0.137388677679725,16.751369222912,629481.735164745,3.56769447504894,-352.886422331948,OUT,Blanchard Dam portage south_OUT,9/7/2021 6:54:10 AM,Stearns County Park Access,9/7/2021 10:53:03 AM,9/7/2021 7:37:56 AM,1993076,45.8299,-94.3507,0.192553927321575,False,65,16640,45.8299,-94.3507,0.238295519269252,4.56071687974191,390.985311410033,268.700275549272,0,0,0,,2021
482,False,'553:47:55,64.217057480262,False,0.47612527520507,16.7719595459824,630255.167236693,3.61961893103013,-98.6653979166466,OUT,Blanchard Dam portage south_OUT,9/7/2021 6:54:10 AM,Stearns County Park Access,9/7/2021 10:52:16 AM,9/7/2021 7:47:55 AM,1993675,45.825,-94.3563,3.70202809956411,False,65,16647,45.825,-94.3563,4.29222176780971,4.56071687974191,391.465899818693,269.134343552363,0,0,0,,2021
484,False,'553:57:54,64.2856227508601,False,0.634800539157153,16.8136879751204,631822.607693888,3.92937914631267,66.9778038939119,OUT,Blanchard Dam portage south_OUT,9/7/2021 6:54:10 AM,Stearns County Park Access,9/7/2021 10:32:51 AM,9/7/2021 7:57:54 AM,1994274,45.816,-94.3477,4.69081467794632,False,65,16667,45.816,-94.3477,6.35437787734077,4.56071687974191,392.439862164342,269.937803047912,0,0,0,,2021
486,False,'554:07:57,64.3423286902666,False,0.0430720821120439,16.8481988835378,633118.937203178,4.05276652322374,-32.8606036856796,OUT,Blanchard Dam portage south_OUT,9/7/2021 6:54:10 AM,Stearns County Park Access,9/7/2021 10:26:15 AM,9/7/2021 8:07:57 AM,1994877,45.8065,-94.3383,5.11989078731719,False,65,16674,45.8065,-94.3383,5.12551272892423,4.56071687974191,393.245363977062,270.74127080251,0,0,0,,2021
488,False,'554:17:54,64.4037396706755,False,0.834165315110482,16.8855732528349,634522.826582877,4.21935025207565,-28.171111554611,OUT,Blanchard Dam portage south_OUT,9/7/2021 6:54:10 AM,Stearns County Park Access,9/7/2021 10:18:20 AM,9/7/2021 8:17:54 AM,1995474,45.7981,-94.3255,5.28795249029142,False,65,16686,45.7981,-94.3255,5.46379711153602,4.56071687974191,394.117700394695,271.593017253379,0,0,0,,2021
490,False,'554:27:52,64.4533081326244,False,0.897476474458301,16.9157403335431,635655.989363129,4.22242976085401,66.1399852880191,OUT,Blanchard Dam portage south_OUT,9/7/2021 6:54:10 AM,Stearns County Park Access,9/7/2021 10:18:12 AM,9/7/2021 8:27:52 AM,1996072,45.8002,-94.3134,3.01793229131665,False,65,16698,45.8002,-94.3134,4.31849405764653,4.56071687974191,394.821815102459,272.194870610778,0,0,0,,2021
492,False,'554:37:49,64.5080746940237,False,0.58211035774889,16.9490709476651,636907.983605837,4.28540137305209,9.56930796223488,OUT,Blanchard Dam portage south_OUT,9/7/2021 6:54:10 AM,Stearns County Park Access,9/7/2021 10:15:39 AM,9/7/2021 8:37:49 AM,1996669,45.7897,-94.3112,4.33126424827783,False,65,16711,45.7897,-94.3112,4.35684763602621,4.56071687974191,395.599768257725,272.941201622446,0,0,0,,2021
494,False,'554:47:44,64.558846538746,False,0.219729219386845,16.9799704002045,638068.656389739,4.29360711677997,-75.7641479401959,OUT,Blanchard Dam portage south_OUT,9/7/2021 6:54:10 AM,Stearns County Park Access,9/7/2021 10:15:18 AM,9/7/2021 8:47:44 AM,1997264,45.785,-94.2992,3.71774620617161,False,65,16721,45.785,-94.2992,3.87059175653573,4.56071687974191,396.320976889255,273.642892523051,0,0,0,,2021
496,False,'554:57:43,64.5993048922585,False,0.553697542357889,17.004593121341,638993.556992826,4.36270251006299,258.205264462803,OUT,Blanchard Dam portage south_OUT,9/7/2021 6:54:10 AM,Stearns County Park Access,9/7/2021 10:15:59 AM,9/7/2021 8:57:43 AM,1997863,45.78,-94.2895,5.07271190798242,False,65,16730,45.78,-94.2895,5.26094262274228,4.56071687974191,396.895683479696,274.289106707687,0,0,0,,2021
498,False,'555:07:40,64.6361247269547,False,0.350448020767935,17.0270014608632,639835.279019539,4.34286075910014,0.966360824219227,OUT,Blanchard Dam portage south_OUT,9/7/2021 6:54:10 AM,Stearns County Park Access,9/7/2021 10:19:04 AM,9/7/2021 9:07:40 AM,1998460,45.7779,-94.2793,2.56955653378144,False,65,16739,45.7779,-94.2793,2.2349694333509,4.56071687974191,397.418705298968,274.880858422226,0,0,0,,2021
500,False,'555:17:42,64.6569671062988,False,0.879582605311584,17.0396860129978,640311.747475408,4.34286075910014,-113.401040087706,OUT,Blanchard Dam portage south_OUT,9/7/2021 6:54:10 AM,Stearns County Park Access,9/7/2021 10:25:01 AM,9/7/2021 9:17:42 AM,1999062,45.7767,-94.2734,1.98516841594611,False,65,16745,45.7767,-94.2734,1.93818782581753,4.56071687974191,397.714769071455,275.178454502772,0,0,0,,2021
502,False,'555:27:40,64.7129465473162,False,0.533849945577747,17.0737547786761,641591.468824953,4.40439914940877,-64.8932936346497,OUT,Blanchard Dam portage south_OUT,9/7/2021 6:54:10 AM,Stearns County Park Access,9/7/2021 10:23:12 AM,9/7/2021 9:27:40 AM,1999660,45.7663,-94.2713,4.41812908475264,False,65,16768,45.7663,-94.2713,4.89474465330935,4.56071687974191,398.509951052152,275.916630893517,0,0,0,,2021
504,False,'555:37:40,64.7458394055129,False,0.607912316027286,17.0937731828979,642343.417971228,4.40439914940877,144.383109490416,OUT,Blanchard Dam portage south_OUT,9/7/2021 6:54:10 AM,Stearns County Park Access,9/7/2021 10:26:50 AM,9/7/2021 9:37:40 AM,2000260,45.7621,-94.2645,2.58678063855727,False,65,16774,45.7621,-94.2645,2.88203723238181,4.56071687974191,398.977190589675,276.357194528523,0,0,0,,2021
506,False,'555:52:46,64.7793120779549,False,0.907994591620573,17.1141444587328,643108.621995631,4.37947947308558,-257.165087514237,OUT,Blanchard Dam portage south_OUT,9/7/2021 6:54:10 AM,Stearns County Park Access,9/7/2021 10:35:42 AM,9/7/2021 9:52:46 AM,2001166,45.7557,-94.2658,0.754862344720627,False,65,16781,45.7557,-94.2658,0.810992992684334,4.56071687974191,399.452666326624,276.804537261553,0,0,0,,2021
508,False,'559:39:53,65.8096420039251,False,0.460725932692129,17.5973388538064,661258.80064299,4.30973456000319,-223.550159824853,OUT,Stearns County Park Access_OUT,9/7/2021 11:47:12 AM,Sartell Dam portage north,9/7/2021 2:06:32 PM,9/7/2021 1:39:53 PM,2014793,45.6487,-94.2014,3.41289214074922,False,66,16911,45.6487,-94.2014,3.39649747662236,4.56071687974191,410.730664472053,284.950267503669,0,0,0,,2021
510,False,'559:54:51,65.8521485245911,False,0.278898072008472,17.6156554520127,661946.825034509,4.31406697837632,-536.840964950857,OUT,Stearns County Park Access_OUT,9/7/2021 11:47:12 AM,Sartell Dam portage north,9/7/2021 2:15:31 PM,9/7/2021 1:54:51 PM,2015691,45.6433,-94.2024,0.403621994853638,False,66,16915,45.6433,-94.2024,0.36800400525575,4.56071687974191,411.1581830085,285.336658939897,0,0,0,,2021
512,True,'580:05:12,71.0197408003132,False,0.967295562047726,17.978658651385,675582.274835552,4.31406697837632,-0.551834574003605,OUT,Beaver Island Trailhead_OUT,9/8/2021 10:01:52 AM,Clearwater access,9/8/2021 12:50:33 PM,9/8/2021 10:05:12 AM,2088312,45.5406,-94.1508,0.375263485359232,False,72,17067,45.5406,-94.1508,0.422112250517454,4.56071687974191,419.630858708066,292.879370329318,0,0,0,,2021
514,False,'580:20:20,71.1122707331392,False,0.0489551716696857,18.026743695678,677388.488138275,4.33730042547249,-20.8491701897039,OUT,Beaver Island Trailhead_OUT,9/8/2021 10:01:52 AM,Clearwater access,9/8/2021 12:49:17 PM,9/8/2021 10:20:20 AM,2089220,45.5265,-94.1493,3.39149615118598,False,72,17090,45.5265,-94.1493,3.58540391058503,4.56071687974191,420.753187621414,293.900601897785,0,0,0,,2021
516,False,'580:30:16,71.1523115900365,False,0.96153183650064,18.0475517338839,678170.09822024,4.2535881980635,17.7534560109851,OUT,Beaver Island Trailhead_OUT,9/8/2021 10:01:52 AM,Clearwater access,9/8/2021 12:55:18 PM,9/8/2021 10:30:16 AM,2089816,45.5209,-94.1435,2.70705582868387,False,72,17096,45.5209,-94.1435,2.72053996797811,4.56071687974191,421.238857609909,294.379264218361,0,0,0,,2021
518,False,'580:40:19,71.1904181678738,False,0.99633003844531,18.0673545849959,678913.950568436,4.25103603872276,203.688222188654,OUT,Beaver Island Trailhead_OUT,9/8/2021 10:01:52 AM,Clearwater access,9/8/2021 12:58:54 PM,9/8/2021 10:40:19 AM,2090419,45.5152,-94.1397,1.28751315234231,False,72,17101,45.5152,-94.1397,1.26618994718993,4.56071687974191,421.701066030357,294.843345280918,0,0,0,,2021
520,False,'583:29:19,71.7625307488894,False,0.0464711436800056,18.3646644171604,690081.767543176,4.25103603872276,-120.171030558217,OUT,Beaver Island Trailhead_OUT,9/8/2021 10:01:52 AM,Clearwater access,9/8/2021 2:09:58 PM,9/8/2021 1:29:19 PM,2100559,45.4384,-94.0794,0.0961523299676184,False,72,17216,45.4384,-94.0794,0.00765633717207496,4.56071687974191,428.640425778639,300.907438597275,0,0,0,,2021
522,False,'583:36:08,71.8050968579923,False,0.188480449548168,18.3867847535649,690912.671340021,4.37170852353617,-96.9883460769679,OUT,Beaver Island Trailhead_OUT,9/8/2021 10:01:52 AM,Clearwater access,9/8/2021 2:08:34 PM,9/8/2021 1:36:08 PM,2100968,45.4382,-94.0689,5.94553665261243,False,72,17223,45.4382,-94.0689,5.96908497504931,4.56071687974191,429.156725461519,301.417257584482,0,0,0,,2021
524,False,'583:46:14,71.8763312734769,False,0.502084394862683,18.4238031531156,692303.189466754,4.47544642421065,2.81133111531631,OUT,Beaver Island Trailhead_OUT,9/8/2021 10:01:52 AM,Clearwater access,9/8/2021 2:06:20 PM,9/8/2021 1:46:14 PM,2101574,45.434,-94.057,4.31003367182486,False,72,17233,45.434,-94.057,4.71988007017262,4.56071687974191,430.020753367755,302.21414023164,0,0,0,,2021
526,False,'583:56:14,71.9516011041022,False,0.0105736114443731,18.4629186374676,693772.480162392,4.61437512142789,102.085391131006,OUT,Beaver Island Trailhead_OUT,9/8/2021 10:01:52 AM,Clearwater access,9/8/2021 2:03:51 PM,9/8/2021 1:56:14 PM,2102174,45.4263,-94.0499,5.61489880998959,False,72,17244,45.4263,-94.0499,5.64079983418449,4.61437512142789,430.933728279047,303.011478282204,0,0,0,,2021
528,True,'586:28:03,73.9457107232751,False,0.120543843261918,18.8178997893728,707106.598664622,3.21267183673276,-165.695624258368,OUT,Clear Waters Outfitter_OUT,9/8/2021 2:04:34 PM,Snuffy's Landing,9/8/2021 4:36:17 PM,9/8/2021 4:28:03 PM,2111283,45.3859,-93.9243,2.6206492863033,False,74,17337,45.3859,-93.9243,3.21267183673276,4.64904928370472,439.219165390212,309.830053296701,0,0,0,,2021
530,True,'602:13:17,74.006332162661,True,0.685649245851777,18.8386615871889,707886.471823841,3.36318492082483,-23.2210092752758,IN,Snuffy's Landing_IN,9/9/2021 8:12:30 AM,Montissippi Access,9/9/2021 10:15:09 AM,9/9/2021 8:13:17 AM,2167997,45.3831,-93.9152,5.47567526710681,True,75,17341,45.3831,-93.9152,5.64403704129708,4.64904928370472,439.703756104949,310.34325517547,0,0,0,,2021
532,False,'602:23:17,74.1421197379517,False,0.305434506540709,18.8786595972349,709388.912736392,3.66902937347933,-112.442755277274,OUT,Snuffy's Landing_OUT,9/9/2021 8:12:30 AM,Montissippi Access,9/9/2021 9:59:44 AM,9/9/2021 8:23:17 AM,2168597,45.3716,-93.9073,4.92784750960365,False,75,17353,45.3716,-93.9073,5.10740789854095,4.64904928370472,440.637329606047,311.228595804613,0,0,0,,2021
534,False,'602:33:20,74.2719678898655,False,0.140556675469916,18.9169080722782,710825.63605542,3.8970729135087,-66.9312919415352,OUT,Snuffy's Landing_OUT,9/9/2021 8:12:30 AM,Montissippi Access,9/9/2021 9:50:23 AM,9/9/2021 8:33:20 AM,2169200,45.365,-93.8917,4.97852909657483,False,75,17357,45.365,-93.8917,4.97255166317083,4.64904928370472,441.530068087707,312.113655219038,0,0,0,,2021
536,False,'602:43:19,74.3959001123691,False,0.546452505611222,18.9534139327747,712196.901733257,4.06574589140051,59.0908179267292,OUT,Snuffy's Landing_OUT,9/9/2021 8:12:30 AM,Montissippi Access,9/9/2021 9:44:36 AM,9/9/2021 8:43:19 AM,2169799,45.3541,-93.8859,5.0405670686852,False,75,17366,45.3541,-93.8859,5.18940656965983,4.64904928370472,442.382133076818,312.933214967486,0,0,0,,2021
538,False,'602:53:20,74.4310797399564,False,0.680079313016024,18.9637765531738,712586.151719216,4.06574589140051,317.859616273193,OUT,Snuffy's Landing_OUT,9/9/2021 8:12:30 AM,Montissippi Access,9/9/2021 9:51:03 AM,9/9/2021 8:53:20 AM,2170400,45.3506,-93.8846,0.116286810241811,False,75,17367,45.3506,-93.8846,0.0554864908711878,4.64904928370472,442.624001804672,313.195775728075,0,0,0,,2021
540,False,'607:04:30,75.7330918770368,False,0.0421433346291699,19.2145193987607,722004.778028523,4.06574589140051,136.631582097805,OUT,Montissippi Access_OUT,9/9/2021 12:32:20 PM,Ellison Park access,9/9/2021 1:14:55 PM,9/9/2021 1:04:30 PM,2185470,45.309,-93.7941,0.749199088120332,False,76,17442,45.309,-93.7941,0.733211853037508,4.64904928370472,448.476464863724,318.461398617489,0,0,0,,2021
542,True,'607:14:30,76.0145802963194,True,0.0962500213081684,19.2480871180541,723265.678627064,4.15155340035753,-70.3043496274031,OUT,Ellison Park access_OUT,9/9/2021 1:13:40 PM,Kadler Ave access,9/9/2021 2:29:30 PM,9/9/2021 1:14:30 PM,2186070,45.3039,-93.7799,4.36782641434176,True,77,17449,45.3039,-93.7799,4.3694185210554,4.64904928370472,449.259952171932,319.23863771011,0,0,0,,2021
544,False,'607:24:27,76.1778986591592,False,0.490326531094938,19.2849438501376,724650.124056258,4.29369230733011,-42.319351021719,OUT,Ellison Park access_OUT,9/9/2021 1:13:40 PM,Kadler Ave access,9/9/2021 2:24:57 PM,9/9/2021 1:24:27 PM,2186667,45.2972,-93.7654,5.14068205261264,False,77,17457,45.2972,-93.7654,5.21240776754168,4.64904928370472,450.120206678858,320.093133353706,0,0,0,,2021
546,False,'607:34:27,76.3515079001705,False,0.486769364311849,19.3241229673654,726121.80498671,4.45989479781195,261.446518888207,OUT,Ellison Park access_OUT,9/9/2021 1:13:40 PM,Kadler Ave access,9/9/2021 2:20:24 PM,9/9/2021 1:34:27 PM,2187267,45.2963,-93.7474,5.66343820233381,False,77,17472,45.2963,-93.7474,5.84963189584598,4.64904928370472,451.034666813206,320.988814102277,0,0,0,,2021
548,False,'607:44:25,76.4628234252022,False,0.163537143183893,19.3492440034294,727065.423739365,4.33345514807725,52.1797555899724,OUT,Ellison Park access_OUT,9/9/2021 1:13:40 PM,Kadler Ave access,9/9/2021 2:23:35 PM,9/9/2021 1:44:25 PM,2187865,45.2999,-93.7369,3.67387854296904,False,77,17478,45.2999,-93.7369,3.77983330614248,4.64904928370472,451.621004322561,321.560886262378,0,0,0,,2021
550,False,'607:54:56,76.5436151575331,False,0.729255088873531,19.3674766086386,727750.293111047,4.33345514807725,27.3509748643207,OUT,Ellison Park access_OUT,9/9/2021 1:13:40 PM,Kadler Ave access,9/9/2021 2:28:13 PM,9/9/2021 1:54:56 PM,2188496,45.2999,-93.7282,2.31525974477333,False,77,17480,45.2999,-93.7282,2.31619620555783,4.64904928370472,452.04656242057,321.984179604711,0,0,0,,2021
552,False,'608:04:21,76.6885411303274,False,0.378497806294801,19.400182653803,728978.826737748,4.40233905829573,364.026470577338,OUT,Ellison Park access_OUT,9/9/2021 1:13:40 PM,Kadler Ave access,9/9/2021 2:26:42 PM,9/9/2021 2:04:21 PM,2189061,45.2982,-93.713,4.71309326466648,False,77,17487,45.2982,-93.713,4.84041350502227,4.64904928370472,452.809937824897,322.735316936414,0,0,0,,2021
554,False,'608:14:21,76.8664322846937,False,0.255857211774967,19.4403280881711,730486.805334118,4.57407256046271,-113.471853520833,OUT,Ellison Park access_OUT,9/9/2021 1:13:40 PM,Kadler Ave access,9/9/2021 2:23:34 PM,9/9/2021 2:14:21 PM,2189661,45.2999,-93.6941,6.28826473635789,False,77,17500,45.2999,-93.6941,6.33905308183026,4.64904928370472,453.746952283192,323.669925113825,0,0,0,,2021
556,True,'608:24:22,76.9939738321616,True,0.216271093980377,19.4691109179937,731567.971648512,4.64267414637416,157.945025147503,IN,Kadler Ave access_IN,9/9/2021 2:24:47 PM,Otsego Park Access,9/9/2021 3:37:02 PM,9/9/2021 2:24:22 PM,2190262,45.3046,-93.6841,2.21277135585142,True,78,17512,45.3046,-93.6841,2.52558033227767,4.64904928370472,454.418757884973,324.293376954314,0,0,0,,2021
558,True,'608:34:22,77.0403289312029,False,0.882650429905507,19.4801315803943,731981.939594792,4.64267414637416,-49.3815484380344,OUT,Kadler Ave access_OUT,9/9/2021 2:31:27 PM,Otsego Park Access,9/9/2021 3:43:42 PM,9/9/2021 2:34:22 PM,2190862,45.3021,-93.6809,2.76479679328865,False,78,17516,45.3021,-93.6809,2.97971327081745,4.64904928370472,454.675985641301,324.536930072247,0,0,0,,2021
560,False,'608:44:19,77.1558238530669,False,0.480131771928597,19.5077981502258,733021.175956224,4.68143742839001,-117.524221151253,OUT,Kadler Ave access_OUT,9/9/2021 2:31:27 PM,Otsego Park Access,9/9/2021 3:44:48 PM,9/9/2021 2:44:19 PM,2191459,45.2959,-93.6718,2.46637616174263,False,78,17524,45.2959,-93.6718,2.59644177964614,4.68143742839001,455.321737178221,325.15403973017,0,0,0,,2021
562,False,'608:54:18,77.2619713509176,False,0.140706996937487,19.5332255639538,733976.303139835,4.71328888875936,37.1091862010792,OUT,Kadler Ave access_OUT,9/9/2021 2:31:27 PM,Otsego Park Access,9/9/2021 3:46:49 PM,9/9/2021 2:54:18 PM,2192058,45.2957,-93.66,5.08335143514749,False,78,17531,45.2957,-93.66,5.13035062822647,4.71328888875936,455.91522569504,325.734556603363,0,0,0,,2021
564,False,'609:04:21,77.4242816372026,False,0.497704314315825,19.5721066575758,735436.789441911,4.81185951441328,69.5044192880883,OUT,Kadler Ave access_OUT,9/9/2021 2:31:27 PM,Otsego Park Access,9/9/2021 3:44:29 PM,9/9/2021 3:04:21 PM,2192661,45.2961,-93.6416,5.58017091775929,False,78,17537,45.2961,-93.6416,5.66339645646394,4.81185951441328,456.822729809807,326.639353402651,0,0,0,,2021
566,False,'609:14:17,77.567027002863,False,0.536621782400547,19.6063010148984,736721.228376766,4.81176884370726,114.513121074649,OUT,Kadler Ave access_OUT,9/9/2021 2:31:27 PM,Otsego Park Access,9/9/2021 3:44:28 PM,9/9/2021 3:14:17 PM,2193257,45.2971,-93.6262,4.10828961576685,False,78,17549,45.2971,-93.6262,4.56443667702698,4.83086270935762,457.620843162113,327.391890578648,0,0,0,,2021
568,False,'609:24:16,77.6986131832166,False,0.49145710222608,19.6378222124441,737905.255700896,4.75660949503134,-77.6700156644308,OUT,Kadler Ave access_OUT,9/9/2021 2:31:27 PM,Otsego Park Access,9/9/2021 3:45:31 PM,9/9/2021 3:24:16 PM,2193856,45.293,-93.6125,4.10826901405169,False,78,17558,45.293,-93.6125,4.12762161572233,4.83086270935762,458.35656363215,328.116343431117,0,0,0,,2021
570,False,'609:34:16,77.8481315528257,False,0.034166378374723,19.6736390288643,739250.63889084,4.79490263304774,98.5272601551323,OUT,Kadler Ave access_OUT,9/9/2021 2:31:27 PM,Otsego Park Access,9/9/2021 3:44:53 PM,9/9/2021 3:34:16 PM,2194456,45.2922,-93.5955,5.52847325204537,False,78,17566,45.2922,-93.5955,5.52407274078684,4.83086270935762,459.192545988901,328.946104491859,0,0,0,,2021
572,True,'609:44:18,77.9683225080842,True,0.596338865525526,19.7024305237898,740332.130691552,4.68473295538332,52.383572787843,IN,Otsego Park Access_IN,9/9/2021 3:46:34 PM,Babcock Access,9/9/2021 4:12:11 PM,9/9/2021 3:44:18 PM,2195058,45.2918,-93.5819,3.4510501008731,True,79,17575,45.2918,-93.5819,3.45522558841383,4.83086270935762,459.864553838505,329.61427312136,0,0,0,,2021
574,True,'609:54:15,78.1441586506604,False,0.233147637047116,19.7223775850847,741081.399991203,4.62892292592273,-52.6763666302146,OUT,Otsego Park Access_OUT,9/9/2021 3:50:31 PM,Babcock Access,9/9/2021 4:16:26 PM,9/9/2021 3:54:15 PM,2195655,45.2949,-93.5737,3.90897476214801,False,79,17582,45.2949,-93.5737,3.89814864754943,4.83086270935762,460.330128196536,330.0838147822,0,0,0,,2021
576,False,'610:04:15,78.391691234853,False,0.62128935964328,19.7435986607686,741878.52495515,4.58489422066837,-165.650409602023,OUT,Otsego Park Access_OUT,9/9/2021 3:50:31 PM,Babcock Access,9/9/2021 4:20:10 PM,9/9/2021 4:04:15 PM,2196255,45.3017,-93.5712,1.81413957733343,False,79,17588,45.3017,-93.5712,1.6859562437955,4.83086270935762,460.825438685745,330.570105369763,0,0,0,,2021
578,False,'610:14:14,78.7468296708714,False,0.271464347368369,19.7740448327487,743022.171210573,4.54423787467878,77.1896652320786,OUT,Otsego Park Access_OUT,9/9/2021 3:50:31 PM,Babcock Access,9/9/2021 4:20:55 PM,9/9/2021 4:14:14 PM,2196854,45.2967,-93.5617,4.49224326631359,False,79,17605,45.2967,-93.5617,4.76346565010746,4.83086270935762,461.536067522976,331.261740289687,0,0,0,,2021
580,False,'610:29:17,78.9683336626212,True,0.462757999136616,19.7930344659259,743735.476741696,4.54423787467878,39.9082046888453,OUT,Babcock Access_OUT,9/9/2021 4:26:04 PM,Dayton Ramp,9/9/2021 5:20:46 PM,9/9/2021 4:29:17 PM,2197757,45.2905,-93.5594,0.967134166934701,True,80,17607,45.2905,-93.5594,0.859374485920049,4.83086270935762,461.979295031279,331.719526252478,0,0,0,,2021
582,False,'625:33:56,79.9444540451486,False,0.804051879718434,19.9509742431947,749668.151462636,4.49205484660324,-229.671520755649,OUT,Babcock Access_OUT,9/9/2021 4:26:04 PM,Dayton Ramp,9/10/2021 7:36:46 AM,9/10/2021 7:33:56 AM,2252036,45.2486,-93.5233,3.84871729848555,False,80,17636,45.2486,-93.5233,3.72644415110686,4.83086270935762,465.665688195785,335.108796185702,0,0,0,,2021
584,False,'625:43:57,80.1409066922624,False,0.646714132005634,19.9825055724425,750852.559362793,4.48478486123671,-6.92386189009575,OUT,Dayton Ramp_OUT,9/10/2021 7:36:47 AM,West Park access,9/10/2021 8:26:35 AM,9/10/2021 7:43:57 AM,2252637,45.2451,-93.5105,5.29149304656759,False,81,17643,45.2451,-93.5105,5.24040549093771,4.83086270935762,466.401645144801,335.779215437673,0,0,0,,2021
586,False,'625:53:55,80.383981323819,False,0.807555759517282,20.0211509077402,752304.189900504,4.61276363099632,-120.279308702717,OUT,Dayton Ramp_OUT,9/10/2021 7:36:47 AM,West Park access,9/10/2021 8:23:39 AM,9/10/2021 7:53:55 AM,2253235,45.2366,-93.4972,5.048108705525,False,81,17649,45.2366,-93.4972,5.07216267834778,4.83086270935762,467.303646542707,336.674777194049,0,0,0,,2021
588,False,'626:03:52,80.6417448824103,False,0.656137137953743,20.0621315690519,753843.542035954,4.77176462563448,-293.926960014397,OUT,Dayton Ramp_OUT,9/10/2021 7:36:47 AM,West Park access,9/10/2021 8:20:34 AM,9/10/2021 8:03:52 AM,2253832,45.2266,-93.4848,5.7641411044645,False,81,17661,45.2266,-93.4848,5.8963283157826,4.83086270935762,468.260155614385,337.5978281066,0,0,0,,2021
590,False,'626:14:06,80.7300691087169,False,0.353864761806875,20.0761738379578,754371.010259624,4.64211443898358,-116.462145875695,OUT,Dayton Ramp_OUT,9/10/2021 7:36:47 AM,West Park access,9/10/2021 8:27:02 AM,9/10/2021 8:14:06 AM,2254446,45.2253,-93.4793,0.713550171265809,False,81,17665,45.2253,-93.4793,0.726730558737604,4.83086270935762,468.587909173394,337.887482462059,0,0,0,,2021
592,False,'631:01:06,82.1661367481376,False,0.523716570234699,20.3446824945473,764456.971800463,3.06332999899134,496.602404917097,OUT,Peninsula Point Park_OUT,9/10/2021 9:59:30 AM,Coon Rapids Dam portage north,9/10/2021 2:28:11 PM,9/10/2021 1:01:06 PM,2271666,45.1805,-93.3811,0.00777252752141868,False,83,17723,45.1805,-93.3811,0.00622677880798537,4.83086270935762,474.855035120885,343.59352700584,0,0,0,,2021
594,False,'650:04:59,82.8343984517354,False,0.28268677260346,20.4973626683614,770192.080607376,3.06332999899134,-209.422710771548,OUT,Peninsula Point Park_OUT,9/10/2021 9:59:30 AM,Coon Rapids Dam portage north,9/11/2021 8:22:16 AM,9/11/2021 8:04:59 AM,2340299,45.1504,-93.3255,3.92065085777277,False,83,17744,45.1504,-93.3255,4.06097693367176,4.83086270935762,478.418666517847,347.072087407967,0,0,0,,2021
596,False,'652:04:26,84.8638225330447,False,0.489500563691899,20.7668669423835,780315.440417836,3.06332999899134,101.281452757736,OUT,Coon Rapids Dam portage south_OUT,9/11/2021 8:34:47 AM,Riverfront Park,9/11/2021 10:20:35 AM,9/11/2021 10:04:26 AM,2347466,45.0797,-93.2794,3.45535113430581,False,85,17840,45.0797,-93.2794,3.72103637418088,4.83086270935762,484.70903067272,352.595348464773,0,0,0,,2021
598,True,'654:03:26,86.0129802751001,True,0.804832378531531,21.0587515334539,791279.469649865,3.09098201075489,312.185760815982,IN,St Anthony Dam portage north_IN,9/11/2021 12:03:04 PM,St. Anthony dam portage south,9/11/2021 12:30:44 PM,9/11/2021 12:03:26 PM,2354606,44.9857,-93.266,2.98425125805898,True,87,17922,44.9857,-93.266,3.09559067938215,4.83086270935762,491.521762588351,359.183227314444,0,0,0,,2021
