index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
308,False,'15:25:38,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/10/2022 1:46:59 AM,10/8/2022 9:25:29 PM,221129,40.0154,-90.1769,2.89131028826794,False,1,-1,40.0154,-90.1769,0,3,0,71.3852323262845,66.3509300578134,66.3509300578134,71.2405444307419,,2424
310,False,'15:31:39,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/10/2022 1:53:00 AM,10/8/2022 9:31:30 PM,221490,40.0195,-90.1768,0.97306123901555,False,1,-1,40.0195,-90.1768,0,3,0,71.6691212120375,66.6342033017238,66.6342033017238,71.62041279031,,2424
312,False,'15:37:39,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/10/2022 1:59:00 AM,10/8/2022 9:37:30 PM,221850,40.024,-90.1767,3.05689574261185,False,1,-1,40.024,-90.1767,0,3,0,71.9804776398229,66.9451045422084,66.9451045422084,71.828302045453,,2424
314,False,'15:43:39,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/10/2022 2:05:00 AM,10/8/2022 9:43:30 PM,222210,40.0289,-90.1752,3.3509228570992,False,1,-1,40.0289,-90.1752,0,3,0,72.32993945159,67.284871544819,67.284871544819,72.1622611849573,,2424
316,False,'15:49:39,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/10/2022 2:11:00 AM,10/8/2022 9:49:30 PM,222570,40.0345,-90.172,4.21035047617759,False,1,-1,40.0345,-90.172,0,3,0,72.7708152172757,67.6747811760041,67.6747811760041,72.5604044090661,,2424
318,False,'15:55:55,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/10/2022 2:17:16 AM,10/8/2022 9:55:46 PM,222946,40.037,-90.1646,4.30911173496995,False,1,-1,40.037,-90.1646,0,3,0,73.1998109666472,67.8563029633411,67.8563029633411,72.985970377333,,2424
320,False,'16:01:55,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/10/2022 2:23:16 AM,10/8/2022 10:01:46 PM,223306,40.0422,-90.1596,4.45936789607319,False,1,-1,40.0422,-90.1596,0,3,0,73.6471676025768,68.2226494286622,68.2226494286622,73.4241983980005,,2424
322,False,'16:07:56,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/10/2022 2:29:17 AM,10/8/2022 10:07:47 PM,223667,40.0475,-90.1547,4.4425112906016,False,1,-1,40.0475,-90.1547,0,3,0,74.0963839759261,68.596690182233,68.596690182233,73.8730704239073,,2424
324,False,'16:13:56,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/10/2022 2:35:17 AM,10/8/2022 10:13:47 PM,224027,40.0529,-90.15,4.49464119330243,False,1,-1,40.0529,-90.15,0,3,0,74.5457046263139,68.9781550997076,68.9781550997076,74.3196945349396,,2424
326,False,'16:19:37,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/10/2022 2:40:58 AM,10/8/2022 10:19:28 PM,224368,40.0573,-90.1509,2.98058219891988,False,1,-1,40.0573,-90.1509,0,3,0,74.8539769303058,69.2801836184824,69.2801836184824,74.71472664716,,2424
328,False,'16:25:38,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/10/2022 2:46:59 AM,10/8/2022 10:25:29 PM,224729,40.0626,-90.1517,3.76841573745439,False,1,-1,40.0626,-90.1517,0,3,0,75.2231483567453,69.6445802521335,69.6445802521335,75.0345208103536,,2424
330,False,'16:31:38,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/10/2022 2:52:59 AM,10/8/2022 10:31:29 PM,225089,40.0681,-90.1522,4.16707284217807,False,1,-1,40.0681,-90.1522,0,3,0,75.6047459226871,70.0233719738716,70.0233719738716,75.396156182766,,2424
332,False,'16:37:37,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/10/2022 2:58:58 AM,10/8/2022 10:37:28 PM,225448,40.0741,-90.1528,4.28882123695301,False,1,-1,40.0741,-90.1528,0,3,0,76.0211458683297,70.4365276696807,70.4365276696807,75.8064554477648,,2424
334,False,'16:43:38,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/10/2022 3:04:59 AM,10/8/2022 10:43:29 PM,225809,40.0798,-90.1535,3.72372830085142,False,1,-1,40.0798,-90.1535,0,3,0,76.4171700549501,70.8288263488996,70.8288263488996,76.229735324264,,2424
336,False,'16:49:39,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/10/2022 3:11:00 AM,10/8/2022 10:49:30 PM,226170,40.0838,-90.1539,2.06394624031112,False,1,-1,40.0838,-90.1539,0,3,0,76.6947152441779,71.1043017774287,71.1043017774287,76.5908242675403,,2424
338,False,'16:55:38,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/10/2022 3:16:59 AM,10/8/2022 10:55:29 PM,226529,40.0867,-90.1543,2.65942988178399,False,1,-1,40.0867,-90.1543,0,3,0,76.8964680123874,71.3038423740273,71.3038423740273,76.7640881304228,,2424
340,False,'17:01:37,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/10/2022 3:22:58 AM,10/8/2022 11:01:28 PM,226888,40.091,-90.1546,2.91799107489038,False,1,-1,40.091,-90.1546,0,3,0,77.1947280497771,71.6002235204905,71.6002235204905,77.0494695278787,,2424
342,False,'17:07:38,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/10/2022 3:28:59 AM,10/8/2022 11:07:29 PM,227249,40.0963,-90.1546,3.84766850056432,False,1,-1,40.0963,-90.1546,0,3,0,77.5613328907582,71.9661581645624,71.9661581645624,77.3676548615603,,2424
344,False,'17:13:37,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/10/2022 3:34:58 AM,10/8/2022 11:13:28 PM,227608,40.1022,-90.1546,4.16993451678961,False,1,-1,40.1022,-90.1546,0,3,0,77.9695773856968,72.3735213499694,72.3735213499694,77.7619977673978,,2424
346,False,'17:19:38,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/10/2022 3:40:59 AM,10/8/2022 11:19:29 PM,227969,40.108,-90.1547,4.12251300060995,False,1,-1,40.108,-90.1547,0,3,0,78.3708398425256,72.7738170020664,72.7738170020664,78.1633276683853,,2424
348,False,'17:25:38,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/10/2022 3:46:59 AM,10/8/2022 11:25:29 PM,228329,40.1141,-90.1548,4.28360235992299,False,1,-1,40.1141,-90.1548,0,3,0,78.792848689994,73.1948305447484,73.1948305447484,78.5784194433818,,2424
350,False,'17:31:38,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/10/2022 3:52:59 AM,10/8/2022 11:31:29 PM,228689,40.1203,-90.1547,4.83633194167296,False,1,-1,40.1203,-90.1547,0,3,0,79.2217820855027,73.6230781847357,73.6230781847357,78.9796845490053,,2424
352,False,'17:37:39,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/10/2022 3:59:00 AM,10/8/2022 11:37:30 PM,229050,40.1259,-90.1553,4.14406880485502,False,1,-1,40.1259,-90.1553,0,3,0,79.6105247551183,74.0087709622211,74.0087709622211,79.4019368392989,,2424
354,False,'17:43:39,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/10/2022 4:05:00 AM,10/8/2022 11:43:30 PM,229410,40.1311,-90.1552,3.71178072727096,False,1,-1,40.1311,-90.1552,0,3,0,79.9706106227794,74.3679761896448,74.3679761896448,79.7837747952625,,2424
356,False,'17:49:39,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/10/2022 4:11:00 AM,10/8/2022 11:49:30 PM,229770,40.1355,-90.1551,3.41818329098723,False,1,-1,40.1355,-90.1551,0,3,0,80.2750426583349,74.6719437064603,74.6719437064603,80.102034999735,,2424
358,False,'17:55:38,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/10/2022 4:16:59 AM,10/8/2022 11:55:29 PM,230129,40.141,-90.1552,4.00866900690635,False,1,-1,40.141,-90.1552,0,3,0,80.6555513335138,75.0515469732053,75.0515469732053,80.45488654259,,2424
360,False,'18:01:38,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/10/2022 4:22:59 AM,10/9/2022 12:01:29 AM,230489,40.1469,-90.1552,4.14545307082053,False,1,-1,40.1469,-90.1552,0,3,0,81.0636586093235,75.4589298612489,75.4589298612489,80.8561464351832,,2424
362,False,'18:07:38,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/10/2022 4:28:59 AM,10/9/2022 12:07:29 AM,230849,40.1517,-90.1553,3.59429458979226,False,1,-1,40.1517,-90.1553,0,3,0,81.3957557898154,75.790205123835,75.790205123835,81.2158342036929,,2424
364,False,'18:13:38,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/10/2022 4:34:59 AM,10/9/2022 12:13:29 AM,231209,40.157,-90.1553,3.73091659208965,False,1,-1,40.157,-90.1553,0,3,0,81.7623606307966,76.1561626588144,76.1561626588144,81.5755996740705,,2424
366,False,'18:19:38,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/10/2022 4:40:59 AM,10/9/2022 12:19:29 AM,231569,40.1628,-90.1553,4.30890063348658,False,1,-1,40.1628,-90.1553,0,3,0,82.16369079507,76.5566459863171,76.5566459863171,81.9491963953157,,2424
368,False,'18:25:38,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/10/2022 4:46:59 AM,10/9/2022 12:25:29 AM,231929,40.1682,-90.1553,3.73092623901125,False,1,-1,40.1682,-90.1553,0,3,0,82.537212708523,76.9295111525689,76.9295111525689,82.3504517517965,,2424
370,False,'18:31:39,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/10/2022 4:53:00 AM,10/9/2022 12:31:30 AM,232290,40.1737,-90.1549,3.75494742788085,False,1,-1,40.1737,-90.1549,0,3,0,82.918844555712,77.3098968325266,77.3098968325266,82.7308907377205,,2424
372,False,'18:37:38,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/10/2022 4:58:59 AM,10/9/2022 12:37:29 AM,232649,40.1763,-90.1536,0.138182753233179,False,1,-1,40.1763,-90.1536,0,3,0,83.111838391335,77.491456469308,77.491456469308,83.1049213188636,,2424
374,False,'18:43:38,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/10/2022 5:04:59 AM,10/9/2022 12:43:29 AM,233009,40.1787,-90.1521,2.872718787258,False,1,-1,40.1787,-90.1521,0,3,0,83.2960814421764,77.6595868448193,77.6595868448193,83.152373070543,,2424
376,False,'18:49:38,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/10/2022 5:10:59 AM,10/9/2022 12:49:29 AM,233369,40.1835,-90.1491,3.84834950772216,False,1,-1,40.1835,-90.1491,0,3,0,83.6640296756594,77.9960638018326,77.9960638018326,83.4715373419379,,2424
378,False,'18:55:38,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/10/2022 5:16:59 AM,10/9/2022 12:55:29 AM,233729,40.1886,-90.1461,3.89615649220115,False,1,-1,40.1886,-90.1461,0,3,0,84.0514165435719,78.353536759228,78.353536759228,83.8565480871312,,2424
380,False,'19:01:40,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/10/2022 5:23:01 AM,10/9/2022 1:01:31 AM,234091,40.1908,-90.1434,0.541573902039981,False,1,-1,40.1908,-90.1434,0,3,0,84.2647758765623,78.5105142859247,78.5105142859247,84.2374656045453,,2424
382,False,'19:07:38,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/10/2022 5:28:59 AM,10/9/2022 1:07:29 AM,234449,40.1942,-90.1401,3.26779903950901,False,1,-1,40.1942,-90.1401,0,3,0,84.5583417673968,78.7517927231368,78.7517927231368,84.3950335004279,,2424
384,False,'19:13:37,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/10/2022 5:34:58 AM,10/9/2022 1:13:28 AM,234808,40.1978,-90.1348,3.58042159679753,False,1,-1,40.1978,-90.1348,0,3,0,84.9330763353928,79.0116270292731,79.0116270292731,84.7562294792234,,2424
386,False,'19:19:37,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/10/2022 5:40:58 AM,10/9/2022 1:19:28 AM,235168,40.2024,-90.1308,3.70656810599801,False,1,-1,40.2024,-90.1308,0,3,0,85.3154554844351,79.3382946853,79.3382946853,85.1301068542849,,2424
388,False,'19:25:38,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/10/2022 5:46:59 AM,10/9/2022 1:25:29 AM,235529,40.2071,-90.1276,3.41143822947035,False,1,-1,40.2071,-90.1276,0,3,0,85.6818856254984,79.6703711765027,79.6703711765027,85.5103139889439,,2424
390,False,'19:31:38,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/10/2022 5:52:59 AM,10/9/2022 1:31:29 AM,235889,40.2119,-90.1247,4.12087201690204,False,1,-1,40.2119,-90.1247,0,3,0,86.0475559693343,80.008878627634,80.008878627634,85.842560049045,,2424
392,False,'19:37:37,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/10/2022 5:58:58 AM,10/9/2022 1:37:28 AM,236248,40.2172,-90.1209,4.01493224587795,False,1,-1,40.2172,-90.1209,0,3,0,86.4684604351853,80.3845270093168,80.3845270093168,86.2675918867736,,2424
394,False,'19:43:37,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/10/2022 6:04:58 AM,10/9/2022 1:43:28 AM,236608,40.2228,-90.1198,3.51959814036841,False,1,-1,40.2228,-90.1198,0,3,0,86.8602664736511,80.773831155717,80.773831155717,86.6860539152251,,2424
396,False,'19:49:38,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/10/2022 6:10:59 AM,10/9/2022 1:49:29 AM,236969,40.2278,-90.1167,4.04484093623851,False,1,-1,40.2278,-90.1167,0,3,0,87.2433367560188,81.1273161490746,81.1273161490746,87.0399141312851,,2424
398,False,'19:55:39,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/10/2022 6:17:00 AM,10/9/2022 1:55:30 AM,237330,40.2327,-90.1136,3.347842193179,False,1,-1,40.2327,-90.1136,0,3,0,87.6212686051688,81.474169158757,81.474169158757,87.4519025351477,,2424
400,False,'20:01:38,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/10/2022 6:22:59 AM,10/9/2022 2:01:29 AM,237689,40.2348,-90.1125,0.596026684829548,False,1,-1,40.2348,-90.1125,0,3,0,87.7807573768566,81.6222280230592,81.6222280230592,87.7511472569127,,2424
402,False,'20:07:38,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/10/2022 6:28:59 AM,10/9/2022 2:07:29 AM,238049,40.2387,-90.1092,3.16587571445883,False,1,-1,40.2387,-90.1092,0,3,0,88.102013127647,81.9010789949887,81.9010789949887,87.9428580623703,,2424
404,False,'20:13:39,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/10/2022 6:35:00 AM,10/9/2022 2:13:30 AM,238410,40.2418,-90.1053,3.07592165420228,False,1,-1,40.2418,-90.1053,0,3,0,88.3998665719152,82.1269768412324,82.1269768412324,88.2452962936326,,2424
406,False,'20:19:38,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/10/2022 6:40:59 AM,10/9/2022 2:19:29 AM,238769,40.2456,-90.1014,3.63246018440214,False,1,-1,40.2456,-90.1014,0,3,0,88.7381704206149,82.4015975306697,82.4015975306697,88.556718313931,,2424
408,False,'20:25:37,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/10/2022 6:46:58 AM,10/9/2022 2:25:28 AM,239128,40.249,-90.0963,4.43709117622236,False,1,-1,40.249,-90.0963,0,3,0,89.1019845812805,82.6532196132614,82.6532196132614,88.8829580626171,,2424
410,False,'20:32:38,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/10/2022 6:53:59 AM,10/9/2022 2:32:29 AM,239549,40.2528,-90.0903,3.35569755748865,False,1,-1,40.2528,-90.0903,0,3,0,89.5144866522761,82.9364792133532,82.9364792133532,89.2920213414707,,2424
412,False,'20:37:38,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/10/2022 6:58:59 AM,10/9/2022 2:37:29 AM,239849,40.2558,-90.086,3.81441846545629,False,1,-1,40.2558,-90.086,0,3,0,89.8222688208425,83.1592179596171,83.1592179596171,89.6952266597864,,2424
414,False,'20:44:08,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/10/2022 7:05:29 AM,10/9/2022 2:43:59 AM,240239,40.2612,-90.0834,3.74554895303016,False,1,-1,40.2612,-90.0834,0,3,0,90.2209931769186,83.5412157592295,83.5412157592295,90.033562519213,,2424
416,False,'20:50:07,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/10/2022 7:11:28 AM,10/9/2022 2:49:58 AM,240598,40.2662,-90.0814,3.82513565684508,False,1,-1,40.2662,-90.0814,0,3,0,90.5846343051103,83.8934499029061,83.8934499029061,90.3942536147055,,2424
418,False,'20:56:08,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/10/2022 7:17:29 AM,10/9/2022 2:55:59 AM,240959,40.2717,-90.0792,3.7767902412648,False,1,-1,40.2717,-90.0792,0,3,0,90.982444922586,84.2809965926563,84.2809965926563,90.7934625027802,,2424
420,False,'21:02:08,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/10/2022 7:23:29 AM,10/9/2022 3:01:59 AM,241319,40.2768,-90.0777,3.37671649521478,False,1,-1,40.2768,-90.0777,0,3,0,91.3441540063212,84.6382721019862,84.6382721019862,91.1751514046353,,2424
422,False,'21:08:08,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/10/2022 7:29:29 AM,10/9/2022 3:07:59 AM,241679,40.2815,-90.0753,3.78964683252795,False,1,-1,40.2815,-90.0753,0,3,0,91.6932833352335,84.971680284552,84.971680284552,91.502616420856,,2424
424,False,'21:14:08,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/10/2022 7:35:29 AM,10/9/2022 3:13:59 AM,242039,40.2863,-90.072,4.2246287471088,False,1,-1,40.2863,-90.072,0,3,0,92.0693491732073,85.3158327674347,85.3158327674347,91.8581079469881,,2424
426,False,'21:20:07,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/10/2022 7:41:28 AM,10/9/2022 3:19:58 AM,242398,40.2903,-90.067,3.78674777776099,False,1,-1,40.2903,-90.067,0,3,0,92.45486390575,85.6124530320031,85.6124530320031,92.2666224491184,,2424
428,False,'21:26:08,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/10/2022 7:47:29 AM,10/9/2022 3:25:59 AM,242759,40.2942,-90.066,1.45330643975881,False,1,-1,40.2942,-90.066,0,3,0,92.7302601216706,85.8852768927636,85.8852768927636,92.6579416473099,,2424
430,False,'21:31:36,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/10/2022 7:52:57 AM,10/9/2022 3:31:27 AM,243087,40.2942,-90.0658,0.128691920902601,False,1,-1,40.2942,-90.0658,0,3,0,92.740811891609,85.886144584369,85.886144584369,92.7355360066398,,2424
432,False,'21:37:47,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/10/2022 7:59:08 AM,10/9/2022 3:37:38 AM,243458,40.2946,-90.0711,2.92618863470112,False,1,-1,40.2946,-90.0711,0,3,0,93.0230959676277,85.8911411547839,85.8911411547839,92.8779849008056,,2424
434,False,'21:44:47,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/10/2022 8:06:08 AM,10/9/2022 3:44:38 AM,243878,40.2958,-90.0785,3.28083436210071,False,1,-1,40.2958,-90.0785,0,3,0,93.4225394420029,85.9438824502756,85.9438824502756,93.2589143319615,,2424
436,False,'21:50:48,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/10/2022 8:12:09 AM,10/9/2022 3:50:39 AM,244239,40.2969,-90.0846,3.38471558993439,False,1,-1,40.2969,-90.0846,0,3,0,93.7540434315559,85.9963945757494,85.9963945757494,93.5289576791478,,2424
438,False,'21:55:57,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/10/2022 8:17:18 AM,10/9/2022 3:55:48 AM,244548,40.3007,-90.086,3.42176550195699,False,1,-1,40.3007,-90.086,0,3,0,94.0449954838564,86.2530912970929,86.2530912970929,93.8651515996013,,2424
440,False,'22:01:56,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/10/2022 8:23:17 AM,10/9/2022 4:01:47 AM,244907,40.306,-90.0858,3.91405039346405,False,1,-1,40.306,-90.0858,0,3,0,94.4130679362431,86.6190560499101,86.6190560499101,94.2182438623844,,2424
442,False,'22:07:56,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/10/2022 8:29:17 AM,10/9/2022 4:07:47 AM,245267,40.3114,-90.0862,3.87501704718466,False,1,-1,40.3114,-90.0862,0,3,0,94.7871861217773,86.9897377671467,86.9897377671467,94.5932209924669,,2424
444,False,'22:13:56,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/10/2022 8:35:17 AM,10/9/2022 4:13:47 AM,245627,40.3165,-90.0862,3.87068687846382,False,1,-1,40.3165,-90.0862,0,3,0,95.1401160336783,87.3412077898002,87.3412077898002,94.9463662004121,,2424
446,False,'22:19:57,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/10/2022 8:41:18 AM,10/9/2022 4:19:48 AM,245988,40.3216,-90.0863,3.45630266986534,False,1,-1,40.3216,-90.0863,0,3,0,95.4932762095514,87.6923254849977,87.6923254849977,95.320268993861,,2424
448,False,'22:25:56,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/10/2022 8:47:17 AM,10/9/2022 4:25:47 AM,246347,40.3269,-90.0876,3.37666638937319,False,1,-1,40.3269,-90.0876,0,3,0,95.8662381417791,88.0529798820331,88.0529798820331,95.6972399362372,,2424
450,False,'22:32:42,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/10/2022 8:54:03 AM,10/9/2022 4:32:33 AM,246753,40.3331,-90.0879,3.75721096445993,False,1,-1,40.3331,-90.0879,0,3,0,96.2961123677237,88.4792537747858,88.4792537747858,96.0599879469773,,2424
452,False,'22:38:43,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/10/2022 9:00:04 AM,10/9/2022 4:38:34 AM,247114,40.3382,-90.0882,3.71194906528146,False,1,-1,40.3382,-90.0882,0,3,0,96.6492920960801,88.82972973705,88.82972973705,96.4624567249871,,2424
454,False,'22:44:42,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/10/2022 9:06:03 AM,10/9/2022 4:44:33 AM,247473,40.3437,-90.0881,3.89231369714692,False,1,-1,40.3437,-90.0881,0,3,0,97.0315444634044,89.2091779334089,89.2091779334089,96.836721665092,,2424
456,False,'22:50:43,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/10/2022 9:12:04 AM,10/9/2022 4:50:34 AM,247834,40.3493,-90.0874,3.88224980519562,False,1,-1,40.3493,-90.0874,0,3,0,97.4206898517495,89.5976006115252,89.5976006115252,97.2263671669704,,2424
458,False,'22:56:42,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/10/2022 9:18:03 AM,10/9/2022 4:56:33 AM,248193,40.3548,-90.0863,3.76834648473923,False,1,-1,40.3548,-90.0863,0,3,0,97.8055451877649,89.9805259133643,89.9805259133643,97.6169335859921,,2424
460,False,'23:02:42,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/10/2022 9:24:03 AM,10/9/2022 5:02:33 AM,248553,40.3603,-90.0855,3.90521576155965,False,1,-1,40.3603,-90.0855,0,3,0,98.188437338134,90.362410930718,90.362410930718,97.9929744283418,,2424
