index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
262,False,'00:00:00,9.36932891803229,False,0.392999919693839,67.4392927512662,268878.715602548,6.53327586510619,3134.85299529313,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/7/2021 1:33:46 PM,3/7/2021 11:22:15 AM,102135,25.7025,-81.3707,8.26314204239102,False,10,127,25.7025,-81.3707,8.17929550504128,12.2265786143937,0,175.586305983955,0,0,0,,3432
264,False,'00:00:00,9.47670490030081,False,0.923331638794597,68.4258163180305,272802.844474404,6.73077257811262,4870.66692275385,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/7/2021 1:28:10 PM,3/7/2021 11:42:15 AM,103335,25.668,-81.3581,7.05035961258562,False,10,127,25.668,-81.3581,6.82968225223,12.2265786143937,0,178.098610566041,0,0,0,,3432
266,False,'00:00:00,9.53539844230966,False,0.216433882496754,68.9650669137903,274947.840198051,6.91166642172117,5101.01267865857,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/7/2021 1:23:50 PM,3/7/2021 12:02:15 PM,104535,25.6331,-81.3434,7.3652039391723,False,10,128,25.6501,-81.3493,7.99702948337244,12.2265786143937,0,179.452874443446,0,0,0,off race course(1),3432
268,False,'00:00:00,9.70292247340693,False,0.0772881572508179,70.5042044488819,281070.120742264,7.18088317482683,541.317373622104,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/7/2021 1:18:37 PM,3/7/2021 12:22:15 PM,105735,25.606,-81.3101,8.13448185976625,False,10,129,25.606,-81.3101,7.56179864531984,12.2265786143937,0,183.392115909537,0,0,0,,3432
270,False,'00:00:00,9.76579273090356,False,0.509917089045569,71.0818288799568,283367.757396302,7.37877263777221,-3004.59578492069,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/7/2021 1:15:29 PM,3/7/2021 12:42:15 PM,106935,25.5792,-81.2694,9.30111783811986,False,10,129,25.5924,-81.2895,8.5661094154445,12.2265786143937,0,184.984632951618,0,0,0,off race course(1),3432
272,False,'00:00:00,9.76579273090356,False,0.509917089045569,71.0818288799568,283367.757396302,7.37877263777221,-3004.59578492069,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/7/2021 1:15:29 PM,3/7/2021 1:02:15 PM,108135,25.5474,-81.2484,6.60526092952443,False,10,129,25.5924,-81.2895,8.5661094154445,12.2265786143937,0,184.984632951618,0,0,0,off race course(1),3432
274,False,'00:00:00,9.76579273090356,False,0.509917089045569,71.0818288799568,283367.757396302,7.37877263777221,-3004.59578492069,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/7/2021 1:15:29 PM,3/7/2021 1:24:15 PM,109455,25.5105,-81.2249,8.54914261665653,False,10,129,25.5924,-81.2895,8.5661094154445,12.2265786143937,0,184.984632951618,0,0,0,off race course(1),3432
276,False,'00:00:00,9.76579273090356,False,0.509917089045569,71.0818288799568,283367.757396302,7.37877263777221,-3004.59578492069,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/7/2021 1:15:29 PM,3/7/2021 1:39:15 PM,110355,25.4812,-81.2077,8.91714204875438,False,10,129,25.5924,-81.2895,8.5661094154445,12.2265786143937,0,184.984632951618,0,0,0,off race course(1),3432
278,False,'00:00:00,10.3283044322218,False,0.501403563142891,75.2262925644032,299853.333768121,7.49536091471139,1133.18884495718,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Shark River Island,3/7/2021 3:14:54 PM,3/7/2021 1:54:15 PM,111255,25.4544,-81.2271,9.0106558288718,False,11,131,25.4544,-81.2271,7.49536091471139,12.2265786143937,0,195.293439388638,0,0,0,,3432
280,False,'00:00:00,10.4826819671833,False,0.835024151615459,76.1632992244383,303580.497529474,7.35276276478647,-938.12520889158,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Shark River Island,3/7/2021 3:17:34 PM,3/7/2021 2:14:15 PM,112455,25.4263,-81.2057,7.31332681348281,False,11,131,25.4263,-81.2057,7.07812265161444,12.2265786143937,0,197.658799335718,0,0,0,,3432
282,False,'00:00:00,10.6642155707463,False,0.179367768782073,77.2651317909522,307963.294993086,7.57225992895951,1724.70118474958,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Shark River Island,3/7/2021 3:14:09 PM,3/7/2021 2:34:15 PM,113655,25.387,-81.1958,8.51704766706862,False,11,132,25.387,-81.1958,8.30091219783789,12.2265786143937,0,200.447604791791,0,0,0,,3432
284,False,'00:00:00,10.8408420754032,False,0.480536975469793,78.3371803324937,312227.619511649,7.66204844649747,2599.84800059193,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Shark River Island,3/7/2021 3:12:56 PM,3/7/2021 2:54:15 PM,114855,25.3502,-81.1822,7.66025177744357,False,11,132,25.3502,-81.1822,7.44881534870474,12.2265786143937,0,203.144946541441,0,0,0,,3432
286,False,'00:00:00,11.0104005545194,False,0.774438917190964,79.3833601575949,316389.04514317,7.69026274358953,4864.79706901008,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Flamingo,3/7/2021 5:41:19 PM,3/7/2021 3:14:15 PM,116055,25.3124,-81.1727,8.09863151588398,False,12,132,25.3124,-81.1727,7.90071130009792,12.2265786143937,0,205.828705035225,0,0,0,,3432
288,False,'00:00:00,11.0104005545194,False,0.774438917190964,79.3833601575949,316389.04514317,7.69026274358953,4864.79706901008,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Flamingo,3/7/2021 5:41:19 PM,3/7/2021 3:34:15 PM,117255,25.2767,-81.1829,8.2928358254205,False,12,132,25.3124,-81.1727,7.90071130009792,12.2265786143937,0,205.828705035225,0,0,0,off race course(1),3432
290,False,'00:00:00,11.0104005545194,False,0.774438917190964,79.3833601575949,316389.04514317,7.69026274358953,4864.79706901008,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Flamingo,3/7/2021 5:41:19 PM,3/7/2021 3:45:30 PM,117930,25.2531,-81.1811,10.726516370261,False,12,132,25.3124,-81.1727,7.90071130009792,12.2265786143937,0,205.828705035225,0,0,0,off race course(1),3432
292,False,'00:00:00,11.0104005545194,False,0.774438917190964,79.3833601575949,316389.04514317,7.69026274358953,4864.79706901008,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Flamingo,3/7/2021 5:41:19 PM,3/7/2021 3:56:30 PM,118590,25.2331,-81.1843,8.13115539566683,False,12,132,25.3124,-81.1727,7.90071130009792,12.2265786143937,0,205.828705035225,0,0,0,off race course(1),3432
294,False,'00:00:00,11.0104005545194,False,0.774438917190964,79.3833601575949,316389.04514317,7.69026274358953,4864.79706901008,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Flamingo,3/7/2021 5:41:19 PM,3/7/2021 4:16:30 PM,119790,25.1939,-81.1666,9.07220167857158,False,12,132,25.3124,-81.1727,7.90071130009792,12.2265786143937,0,205.828705035225,0,0,0,off race course(1),3432
296,False,'00:00:00,11.0104005545194,False,0.774438917190964,79.3833601575949,316389.04514317,7.69026274358953,4864.79706901008,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Flamingo,3/7/2021 5:41:19 PM,3/7/2021 4:36:30 PM,120990,25.1548,-81.138,8.83388063140692,False,12,132,25.3124,-81.1727,7.90071130009792,12.2265786143937,0,205.828705035225,0,0,0,off race course(1),3432
298,False,'00:00:00,11.0104005545194,False,0.774438917190964,79.3833601575949,316389.04514317,7.69026274358953,4864.79706901008,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Flamingo,3/7/2021 5:41:19 PM,3/7/2021 4:56:30 PM,122190,25.1122,-81.0885,12.5075017151427,False,12,132,25.3124,-81.1727,7.90071130009792,12.2265786143937,0,205.828705035225,0,0,0,off race course(1),3432
300,False,'00:00:00,11.0104005545194,False,0.774438917190964,79.3833601575949,316389.04514317,7.69026274358953,4864.79706901008,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Flamingo,3/7/2021 5:41:19 PM,3/7/2021 5:16:30 PM,123390,25.1127,-81.0318,10.2127345309666,False,12,132,25.3124,-81.1727,7.90071130009792,12.2265786143937,0,205.828705035225,0,0,0,off race course(1),3432
302,False,'00:00:00,11.0104005545194,False,0.774438917190964,79.3833601575949,316389.04514317,7.69026274358953,4864.79706901008,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Flamingo,3/7/2021 5:41:19 PM,3/7/2021 5:37:00 PM,124620,25.1215,-80.9914,11.9380728342181,False,12,132,25.3124,-81.1727,7.90071130009792,12.2265786143937,0,205.828705035225,0,0,0,off race course(1),3432
304,False,'00:00:00,11.0104005545194,False,0.774438917190964,79.3833601575949,316389.04514317,7.69026274358953,4864.79706901008,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Flamingo,3/7/2021 5:41:19 PM,3/7/2021 5:56:30 PM,125790,25.124,-80.9354,9.55772219458017,False,12,132,25.3124,-81.1727,7.90071130009792,12.2265786143937,0,205.828705035225,0,0,0,off race course(1),3432
306,False,'00:00:00,12.0722685733751,False,0.34074850112941,87.6347269391239,349210.791840887,6.66845835620024,-161.074914464363,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/7/2021 9:14:45 PM,3/7/2021 6:16:30 PM,126990,25.1363,-80.9189,3.81000321072636,False,13,139,25.1363,-80.9189,3.00744756061969,12.2265786143937,0,227.068856842838,0,0,0,,3432
308,False,'00:00:00,12.0547603515006,False,0.219965836323579,87.4834522516017,348609.061290411,6.66845835620024,-1574.72860067435,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/7/2021 9:38:07 PM,3/7/2021 6:36:30 PM,128190,25.1419,-80.923,1.02613789151419,False,13,139,25.1419,-80.923,0.588123886277701,12.2265786143937,0,227.547678628619,0,0,0,,3432
310,False,'00:00:00,12.0509521700854,False,0.193694619138725,87.4505487701555,348478.179975583,6.66845835620024,-1294.70155580285,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/8/2021 9:58:36 AM,3/8/2021 6:56:15 AM,172575,25.1416,-80.9245,0.214186153843424,False,13,139,25.1416,-80.9245,0.0179994363195103,12.2265786143937,0,227.70874490504,0,0,0,,3432
312,False,'00:00:00,12.0539421628784,False,0.214321459481068,87.4763829313108,348580.941410874,6.66845835620024,-571.723470897452,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/8/2021 10:48:02 AM,3/8/2021 7:46:15 AM,175575,25.1394,-80.9243,0.418682887118323,False,13,139,25.1394,-80.9243,0.0193678899970929,12.2265786143937,0,228.0082763493,0,0,0,,3432
314,False,'00:00:00,12.052130772731,False,0.2018253573309,87.4607321427555,348518.686728567,6.66845835620024,319.272646946554,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/8/2021 11:24:52 AM,3/8/2021 8:22:45 AM,177765,25.1373,-80.9258,0.093134592797361,False,13,139,25.1373,-80.9258,0.00712991523535514,12.2265786143937,0,228.181441840275,0,0,0,,3432
316,False,'00:00:00,12.0527450101154,False,0.206062750976222,87.4660392818275,348539.797118994,6.66845835620024,989.642182786339,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/8/2021 12:04:45 PM,3/8/2021 9:02:45 AM,180165,25.1355,-80.9263,0.298892369660502,False,13,139,25.1355,-80.9263,0.0286354257578787,12.2265786143937,0,228.309827441451,0,0,0,,3432
318,False,'00:00:00,12.0541849934789,False,0.215996656838829,87.47848103833,348589.287123645,6.66845835620024,1624.37247884341,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/8/2021 12:58:29 PM,3/8/2021 9:56:45 AM,183405,25.1337,-80.9265,0.332725968007748,False,13,139,25.1337,-80.9265,0.0780606166052166,12.2265786143937,0,228.434970818151,0,0,0,,3432
320,False,'00:00:00,12.0576783537898,False,0.240096041145629,87.5086643997946,348709.348523254,6.66845835620024,4531.58355109261,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/8/2021 1:17:48 PM,3/8/2021 10:22:00 AM,184920,25.1215,-80.9284,3.38463185315535,False,13,139,25.1258,-80.9284,0.223808034184332,12.2265786143937,0,228.99422271896,0,0,0,off race course(1),3432
322,False,'00:00:00,12.0576783537898,False,0.240096041145629,87.5086643997946,348709.348523254,6.66845835620024,4531.58355109261,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/8/2021 1:17:48 PM,3/8/2021 10:33:45 AM,185625,25.1128,-80.9465,6.22892642993618,False,13,139,25.1258,-80.9284,0.223808034184332,12.2265786143937,0,228.99422271896,0,0,0,off race course(1),3432
324,False,'00:00:00,12.0576783537898,False,0.240096041145629,87.5086643997946,348709.348523254,6.66845835620024,4531.58355109261,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/8/2021 1:17:48 PM,3/8/2021 10:53:45 AM,186825,25.0642,-80.9298,9.47530647822491,False,13,139,25.1258,-80.9284,0.223808034184332,12.2265786143937,0,228.99422271896,0,0,0,off race course(1),3432
326,False,'00:00:00,12.0576783537898,False,0.240096041145629,87.5086643997946,348709.348523254,6.66845835620024,4531.58355109261,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/8/2021 1:17:48 PM,3/8/2021 11:13:45 AM,188025,25.0283,-80.9252,6.48393402003355,False,13,139,25.1258,-80.9284,0.223808034184332,12.2265786143937,0,228.99422271896,0,0,0,off race course(1),3432
328,False,'00:00:00,12.0576783537898,False,0.240096041145629,87.5086643997946,348709.348523254,6.66845835620024,4531.58355109261,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/8/2021 1:17:48 PM,3/8/2021 11:33:45 AM,189225,24.9727,-80.9409,12.4413800347803,False,13,139,25.1258,-80.9284,0.223808034184332,12.2265786143937,0,228.99422271896,0,0,0,off race course(1),3432
330,False,'00:00:00,12.0576783537898,False,0.240096041145629,87.5086643997946,348709.348523254,6.66845835620024,4531.58355109261,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/8/2021 1:17:48 PM,3/8/2021 11:43:45 AM,189825,24.9489,-80.916,12.7837168636863,False,13,139,25.1258,-80.9284,0.223808034184332,12.2265786143937,0,228.99422271896,0,0,0,off race course(1),3432
332,False,'00:00:00,12.0576783537898,False,0.240096041145629,87.5086643997946,348709.348523254,6.66845835620024,4531.58355109261,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/8/2021 1:17:48 PM,3/8/2021 12:03:45 PM,191025,24.9054,-80.866,12.7068913868467,False,13,139,25.1258,-80.9284,0.223808034184332,12.2265786143937,0,228.99422271896,0,0,0,off race course(1),3432
334,False,'00:00:00,12.0576783537898,False,0.240096041145629,87.5086643997946,348709.348523254,6.66845835620024,4531.58355109261,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/8/2021 1:17:48 PM,3/8/2021 12:23:45 PM,192225,24.8674,-80.8212,10.5173634810819,False,13,139,25.1258,-80.9284,0.223808034184332,12.2265786143937,0,228.99422271896,0,0,0,off race course(1),3432
336,False,'00:00:00,12.0576783537898,False,0.240096041145629,87.5086643997946,348709.348523254,6.66845835620024,4531.58355109261,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/8/2021 1:17:48 PM,3/8/2021 12:41:45 PM,193305,24.8495,-80.7867,7.79586528080296,False,13,139,25.1258,-80.9284,0.223808034184332,12.2265786143937,0,228.99422271896,0,0,0,off race course(1),3432
338,False,'00:00:00,12.0576783537898,False,0.240096041145629,87.5086643997946,348709.348523254,6.66845835620024,4531.58355109261,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/8/2021 1:17:48 PM,3/8/2021 1:01:45 PM,194505,24.8777,-80.7845,3.76876521950596,False,13,139,25.1258,-80.9284,0.223808034184332,12.2265786143937,0,228.99422271896,0,0,0,off race course(1),3432
340,False,'00:00:00,12.0576783537898,False,0.240096041145629,87.5086643997946,348709.348523254,6.66845835620024,4531.58355109261,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/8/2021 1:17:48 PM,3/8/2021 1:23:00 PM,195780,24.8659,-80.7453,4.79201519197795,False,13,139,25.1258,-80.9284,0.223808034184332,12.2265786143937,0,228.99422271896,0,0,0,off race course(1),3432
342,False,'00:00:00,12.0576783537898,False,0.240096041145629,87.5086643997946,348709.348523254,6.66845835620024,4531.58355109261,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/8/2021 1:17:48 PM,3/8/2021 1:41:45 PM,196905,24.9005,-80.7554,7.84254929000066,False,13,139,25.1258,-80.9284,0.223808034184332,12.2265786143937,0,228.99422271896,0,0,0,off race course(1),3432
344,False,'00:00:00,12.0576783537898,False,0.240096041145629,87.5086643997946,348709.348523254,6.66845835620024,4531.58355109261,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/8/2021 1:17:48 PM,3/8/2021 2:32:00 PM,199920,24.9105,-80.7319,2.30378160453731,False,13,139,25.1258,-80.9284,0.223808034184332,12.2265786143937,0,228.99422271896,0,0,0,off race course(1),3432
346,False,'00:00:00,12.0576783537898,False,0.240096041145629,87.5086643997946,348709.348523254,6.66845835620024,4531.58355109261,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/8/2021 1:17:48 PM,3/8/2021 3:26:00 PM,203160,24.9121,-80.706,2.13139113641575,False,13,139,25.1258,-80.9284,0.223808034184332,12.2265786143937,0,228.99422271896,0,0,0,off race course(1),3432
348,False,'00:00:00,12.0576783537898,False,0.240096041145629,87.5086643997946,348709.348523254,6.66845835620024,4531.58355109261,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/8/2021 1:17:48 PM,3/8/2021 4:53:00 PM,208380,24.9731,-80.6795,9.44227333271761,False,13,139,25.1258,-80.9284,0.223808034184332,12.2265786143937,0,228.99422271896,0,0,0,off race course(1),3432
350,False,'00:00:00,12.0576783537898,False,0.240096041145629,87.5086643997946,348709.348523254,6.66845835620024,4531.58355109261,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/8/2021 1:17:48 PM,3/8/2021 5:22:45 PM,210165,24.973,-80.6376,5.13110887077861,False,13,139,25.1258,-80.9284,0.223808034184332,12.2265786143937,0,228.99422271896,0,0,0,off race course(1),3432
352,False,'00:00:00,12.0576783537898,False,0.240096041145629,87.5086643997946,348709.348523254,6.66845835620024,4531.58355109261,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/8/2021 1:17:48 PM,3/8/2021 5:42:45 PM,211365,24.972,-80.6007,10.9363269056604,False,13,139,25.1258,-80.9284,0.223808034184332,12.2265786143937,0,228.99422271896,0,0,0,off race course(1),3432
354,False,'00:00:00,12.0576783537898,False,0.240096041145629,87.5086643997946,348709.348523254,6.66845835620024,4531.58355109261,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/8/2021 1:17:48 PM,3/8/2021 6:12:45 PM,213165,24.9987,-80.5739,9.22016588134893,False,13,139,25.1258,-80.9284,0.223808034184332,12.2265786143937,0,228.99422271896,0,0,0,off race course(1),3432
356,False,'00:00:00,12.0576783537898,False,0.240096041145629,87.5086643997946,348709.348523254,6.66845835620024,4531.58355109261,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/8/2021 1:17:48 PM,3/8/2021 6:22:45 PM,213765,25.0054,-80.5725,5.28387554768145,False,13,139,25.1258,-80.9284,0.223808034184332,12.2265786143937,0,228.99422271896,0,0,0,off race course(1),3432
358,False,'00:00:00,12.0576783537898,False,0.240096041145629,87.5086643997946,348709.348523254,6.66845835620024,4531.58355109261,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/8/2021 1:17:48 PM,3/8/2021 6:42:45 PM,214965,25.027,-80.5696,8.34003326245777,False,13,139,25.1258,-80.9284,0.223808034184332,12.2265786143937,0,228.99422271896,0,0,0,off race course(1),3432
360,False,'00:00:00,12.0576783537898,False,0.240096041145629,87.5086643997946,348709.348523254,6.66845835620024,4531.58355109261,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/8/2021 1:17:48 PM,3/8/2021 6:55:00 PM,215700,25.0176,-80.5382,9.97529847109537,False,13,139,25.1258,-80.9284,0.223808034184332,12.2265786143937,0,228.99422271896,0,0,0,off race course(1),3432
362,False,'00:00:00,12.0576783537898,False,0.240096041145629,87.5086643997946,348709.348523254,6.66845835620024,4531.58355109261,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/8/2021 1:17:48 PM,3/8/2021 7:12:45 PM,216765,25.0202,-80.5193,5.5442759238212,False,13,139,25.1258,-80.9284,0.223808034184332,12.2265786143937,0,228.99422271896,0,0,0,off race course(1),3432
364,False,'00:00:00,12.0576783537898,False,0.240096041145629,87.5086643997946,348709.348523254,6.66845835620024,4531.58355109261,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/8/2021 1:17:48 PM,3/8/2021 7:32:45 PM,217965,25.0701,-80.5252,13.0011881410374,False,13,139,25.1258,-80.9284,0.223808034184332,12.2265786143937,0,228.99422271896,0,0,0,off race course(1),3432
366,False,'00:00:00,13.5874419989139,False,0.947242050833595,98.2055871843653,391258.867818185,6.66845835620024,-4879.52863696638,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Pelican Cottages,3/8/2021 8:32:39 PM,3/8/2021 7:52:45 PM,219165,25.1016,-80.5167,4.45699968783101,False,14,146,25.1016,-80.5167,2.75406661714001,12.2265786143937,0,254.831477005345,0,0,0,,3432
368,False,'00:00:00,13.7761098562114,False,0.500429866813655,99.0261942751057,394523.024991628,6.51346697976766,-13.524364364196,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Pelican Cottages,3/8/2021 8:34:55 PM,3/8/2021 8:12:45 PM,220365,25.0914,-80.4828,6.29443095143632,False,14,147,25.0914,-80.4828,6.07828133776606,12.2265786143937,0,257.092516037462,0,0,0,,3432
370,False,'00:00:00,13.8151187584716,False,0.621120194438935,99.1958627191916,395197.921023016,6.51346697976766,-4996.92792559363,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Pelican Cottages,3/8/2021 8:45:18 PM,3/8/2021 8:27:00 PM,221220,25.1057,-80.477,4.38997916530591,False,14,147,25.1057,-80.477,1.76572992147624,12.2265786143937,0,258.146275952518,0,0,0,,3432
372,False,'00:00:00,13.9885193928893,True,0.838380837118867,99.9500653278414,398197.938794044,6.63210721183143,-191.350717078801,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Pelican Cottages,3/8/2021 8:43:51 PM,3/8/2021 8:42:45 PM,222165,25.0939,-80.4464,7.58579241758662,True,14,148,25.0939,-80.4464,6.77063027340528,12.2265786143937,0,260.230195716451,0,0,0,,3432
374,False,'00:00:00,14,True,0.150380180024356,100,398408.767578032,6.63210721183143,42.4484882344631,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Pelican Cottages,3/8/2021 9:15:10 PM,3/8/2021 9:15:15 PM,224115,25.093,-80.4446,0.0167247264983513,True,14,150,25.093,-80.4446,0.012980462087074,12.2265786143937,0,260.370777561499,0,0,0,,3432
376,False,'00:00:00,14,True,1.98015837375817,100,398529.041570349,6.63210721183143,2.97236054483819,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Pelican Cottages,3/8/2021 10:04:30 PM,3/8/2021 10:19:00 PM,227940,25.0924,-80.4437,0.0273678670084119,True,14,150,25.0924,-80.4436,0.0896817324190703,12.2265786143937,0,260.445920935737,0,0,0,off race course(1),3432
