index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
260,False,'00:00:00,2.20930604386211,False,0.209306043862109,86.1158748106736,340520.212100814,3.86508756802186,3595.38857027189,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 9:26:53 PM,3/8/2018 3:02:27 PM,457347,25.1218,-80.8401,4.46752796310876,False,3,4,25.1218,-80.8401,4.46531255269319,60.0320000662179,0,273.258308202642,0,0,0,,2709
262,False,'00:00:00,2.25554170112496,False,0.255541701124965,86.9277460140199,342850.748620981,3.99109643583575,2551.52287681913,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 9:12:57 PM,3/8/2018 3:22:26 PM,458546,25.1224,-80.8168,4.27462350670647,False,3,4,25.1224,-80.8168,4.24996332659341,60.0320000662179,0,274.718684369351,0,0,0,,2709
264,False,'00:00:00,2.36888185320912,False,0.368881853209116,88.917933049469,348563.728153895,4.09141272676743,4658.28105044384,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 9:03:22 PM,3/8/2018 4:13:30 PM,461610,25.1111,-80.7612,4.15739320321826,False,3,4,25.1111,-80.7612,4.13006020692855,60.0320000662179,0,278.287511120016,0,0,0,,2709
266,False,'00:00:00,2.36888185320912,False,0.368881853209116,88.917933049469,348563.728153895,4.09141272676743,4658.28105044384,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 9:03:22 PM,3/8/2018 4:42:24 PM,463344,25.1036,-80.7298,4.04376440609941,False,3,4,25.1111,-80.7612,4.13006020692855,60.0320000662179,0,278.287511120016,0,0,0,off race course(1),2709
268,False,'00:00:00,2.47186556265525,False,0.471865562655248,90.7262669861483,353754.684875503,3.4057110514779,-1359.85863108922,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 10:03:57 PM,3/8/2018 5:32:16 PM,466336,25.1334,-80.6923,3.7793163081321,False,3,4,25.1225,-80.7081,3.27832773630553,60.0320000662179,0,281.705535510876,0,0,0,off race course(1),2709
270,False,'00:00:00,2.47186556265525,False,0.471865562655248,90.7262669861483,353754.684875503,3.4057110514779,-1359.85863108922,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 10:03:57 PM,3/8/2018 6:02:15 PM,468135,25.1395,-80.6691,3.09669097212499,False,3,4,25.1225,-80.7081,3.27832773630553,60.0320000662179,0,281.705535510876,0,0,0,off race course(1),2709
272,False,'00:00:00,2.47186556265525,False,0.471865562655248,90.7262669861483,353754.684875503,3.4057110514779,-1359.85863108922,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 10:03:57 PM,3/8/2018 6:53:36 PM,471216,25.158,-80.6508,2.27633633270196,False,3,4,25.1225,-80.7081,3.27832773630553,60.0320000662179,0,281.705535510876,0,0,0,off race course(1),2709
274,False,'00:00:00,2.47186556265525,False,0.471865562655248,90.7262669861483,353754.684875503,3.4057110514779,-1359.85863108922,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 10:03:57 PM,3/9/2018 7:02:10 AM,514930,25.16,-80.643,2.29420901226883,False,3,4,25.1225,-80.7081,3.27832773630553,60.0320000662179,0,281.705535510876,0,0,0,off race course(1),2709
276,False,'00:00:00,2.47186556265525,False,0.471865562655248,90.7262669861483,353754.684875503,3.4057110514779,-1359.85863108922,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 10:03:57 PM,3/9/2018 7:52:07 AM,517927,25.1718,-80.6127,2.50949083220967,False,3,4,25.1225,-80.7081,3.27832773630553,60.0320000662179,0,281.705535510876,0,0,0,off race course(1),2709
278,False,'00:00:00,2.47186556265525,False,0.471865562655248,90.7262669861483,353754.684875503,3.4057110514779,-1359.85863108922,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 10:03:57 PM,3/9/2018 8:12:12 AM,519132,25.1781,-80.6017,2.56670312520145,False,3,4,25.1225,-80.7081,3.27832773630553,60.0320000662179,0,281.705535510876,0,0,0,off race course(1),2709
280,False,'00:00:00,2.47186556265525,False,0.471865562655248,90.7262669861483,353754.684875503,3.4057110514779,-1359.85863108922,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 10:03:57 PM,3/9/2018 8:42:11 AM,520931,25.1805,-80.5797,2.76689623199054,False,3,4,25.1225,-80.7081,3.27832773630553,60.0320000662179,0,281.705535510876,0,0,0,off race course(1),2709
282,False,'00:00:00,2.47186556265525,False,0.471865562655248,90.7262669861483,353754.684875503,3.4057110514779,-1359.85863108922,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 10:03:57 PM,3/9/2018 9:41:59 AM,524519,25.178,-80.5274,3.55411808694409,False,3,4,25.1225,-80.7081,3.27832773630553,60.0320000662179,0,281.705535510876,0,0,0,off race course(1),2709
284,False,'00:00:00,2.47186556265525,False,0.471865562655248,90.7262669861483,353754.684875503,3.4057110514779,-1359.85863108922,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 10:03:57 PM,3/9/2018 10:21:56 AM,526916,25.1563,-80.4958,3.713860546912,False,3,4,25.1225,-80.7081,3.27832773630553,60.0320000662179,0,281.705535510876,0,0,0,off race course(1),2709
286,False,'00:00:00,2.47186556265525,False,0.471865562655248,90.7262669861483,353754.684875503,3.4057110514779,-1359.85863108922,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 10:03:57 PM,3/9/2018 10:41:58 AM,528118,25.1406,-80.4843,3.87944367737611,False,3,4,25.1225,-80.7081,3.27832773630553,60.0320000662179,0,281.705535510876,0,0,0,off race course(1),2709
288,False,'00:00:00,2.47186556265525,False,0.471865562655248,90.7262669861483,353754.684875503,3.4057110514779,-1359.85863108922,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 10:03:57 PM,3/9/2018 11:01:56 AM,529316,25.1267,-80.4726,3.50829841000062,False,3,4,25.1225,-80.7081,3.27832773630553,60.0320000662179,0,281.705535510876,0,0,0,off race course(1),2709
290,False,'00:00:00,3,True,1.00316577564602,100,380535.196343277,3.4057110514779,-206.486888531169,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 11:57:56 AM,3/9/2018 11:59:41 AM,532781,25.093,-80.4447,2.44953746500138,True,3,4,25.093,-80.4447,0.885807632923422,60.0320000662179,0,298.327298900192,0,0,0,,2709
292,False,'00:00:00,3,True,1.00316577564602,100,380535.196343277,3.4057110514779,-206.486888531169,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 11:57:56 AM,3/9/2018 12:49:32 PM,535772,25.1933,-80.4066,30.5457463065348,True,3,4,25.093,-80.4447,0.885807632923422,60.0320000662179,0,298.327298900192,0,0,0,off race course(1),2709
294,False,'00:00:00,3,True,1.00316577564602,100,380535.196343277,3.4057110514779,-206.486888531169,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 11:57:56 AM,3/9/2018 1:40:36 PM,538836,25.7203,-80.3835,37.9918216192713,True,3,4,25.093,-80.4447,0.885807632923422,60.0320000662179,0,298.327298900192,0,0,0,off race course(1),2709
