index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
258,False,'00:00:00,1.02636503421971,False,0.0263650342197152,53.163782859606,245928.787511091,4.35710132521058,1447.45127640589,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 7:08:07 AM,3/6/2018 12:03:09 PM,273789,25.3607,-81.149,4.56274784796852,False,2,3,25.7974,-81.3618,3.18174959329694,62.5318531922652,0,211.500946482532,0,0,0,off race course(1),2806
260,False,'00:00:00,1.02636503421971,False,0.0263650342197152,53.163782859606,245928.787511091,4.35710132521058,1447.45127640589,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 7:08:07 AM,3/6/2018 12:32:56 PM,275576,25.3456,-81.127,4.12849748304246,False,2,3,25.7974,-81.3618,3.18174959329694,62.5318531922652,0,211.500946482532,0,0,0,off race course(1),2806
262,False,'00:00:00,1.02636503421971,False,0.0263650342197152,53.163782859606,245928.787511091,4.35710132521058,1447.45127640589,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 7:08:07 AM,3/6/2018 12:52:42 PM,276762,25.3352,-81.1148,3.30846530127155,False,2,3,25.7974,-81.3618,3.18174959329694,62.5318531922652,0,211.500946482532,0,0,0,off race course(1),2806
264,False,'00:00:00,1.02636503421971,False,0.0263650342197152,53.163782859606,245928.787511091,4.35710132521058,1447.45127640589,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 7:08:07 AM,3/6/2018 1:22:34 PM,278554,25.3202,-81.1112,2.95762976642668,False,2,3,25.7974,-81.3618,3.18174959329694,62.5318531922652,0,211.500946482532,0,0,0,off race course(1),2806
266,False,'00:00:00,1.02636503421971,False,0.0263650342197152,53.163782859606,245928.787511091,4.35710132521058,1447.45127640589,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 7:08:07 AM,3/6/2018 2:12:36 PM,281556,25.2969,-81.0811,3.45204251873721,False,2,3,25.7974,-81.3618,3.18174959329694,62.5318531922652,0,211.500946482532,0,0,0,off race course(1),2806
268,False,'00:00:00,1.02636503421971,False,0.0263650342197152,53.163782859606,245928.787511091,4.35710132521058,1447.45127640589,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 7:08:07 AM,3/6/2018 2:42:01 PM,283321,25.2775,-81.0674,2.69522629302225,False,2,3,25.7974,-81.3618,3.18174959329694,62.5318531922652,0,211.500946482532,0,0,0,off race course(1),2806
270,False,'00:00:00,1.02636503421971,False,0.0263650342197152,53.163782859606,245928.787511091,4.35710132521058,1447.45127640589,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 7:08:07 AM,3/6/2018 3:01:52 PM,284512,25.2593,-81.0691,3.75096359415462,False,2,3,25.7974,-81.3618,3.18174959329694,62.5318531922652,0,211.500946482532,0,0,0,off race course(1),2806
272,False,'00:00:00,1.02636503421971,False,0.0263650342197152,53.163782859606,245928.787511091,4.35710132521058,1447.45127640589,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 7:08:07 AM,3/6/2018 3:31:35 PM,286295,25.2423,-81.051,3.46606441104453,False,2,3,25.7974,-81.3618,3.18174959329694,62.5318531922652,0,211.500946482532,0,0,0,off race course(1),2806
274,False,'00:00:00,1.02636503421971,False,0.0263650342197152,53.163782859606,245928.787511091,4.35710132521058,1447.45127640589,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 7:08:07 AM,3/6/2018 3:51:29 PM,287489,25.2313,-81.0328,4.02661177478825,False,2,3,25.7974,-81.3618,3.18174959329694,62.5318531922652,0,211.500946482532,0,0,0,off race course(1),2806
276,False,'00:00:00,1.88614238896032,False,0.886142388960323,79.0169314674989,320142.168579031,4.35710132521058,1940.31037829382,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 5:55:11 PM,3/6/2018 4:31:06 PM,289866,25.2161,-80.9963,3.22548107650214,False,2,3,25.2161,-80.9963,2.85795680478768,62.5318531922652,0,257.771078630454,0,0,0,,2806
278,False,'00:00:00,1.88614238896032,False,0.886142388960323,79.0169314674989,320142.168579031,4.35710132521058,1940.31037829382,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 5:55:11 PM,3/6/2018 5:11:25 PM,292285,25.2144,-80.9444,4.63754823590323,False,2,3,25.2161,-80.9963,2.85795680478768,62.5318531922652,0,257.771078630454,0,0,0,off race course(1),2806
280,False,'00:00:00,1.88614238896032,False,0.886142388960323,79.0169314674989,320142.168579031,4.35710132521058,1940.31037829382,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 5:55:11 PM,3/6/2018 5:50:39 PM,294639,25.1937,-80.9194,3.19884685664603,False,2,3,25.2161,-80.9963,2.85795680478768,62.5318531922652,0,257.771078630454,0,0,0,off race course(1),2806
282,False,'00:00:00,1.88614238896032,False,0.886142388960323,79.0169314674989,320142.168579031,4.35710132521058,1940.31037829382,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 5:55:11 PM,3/6/2018 6:20:24 PM,296424,25.1726,-80.9216,3.73408365561322,False,2,3,25.2161,-80.9963,2.85795680478768,62.5318531922652,0,257.771078630454,0,0,0,off race course(1),2806
284,False,'00:00:00,2.03978299303559,False,0.0397829930355891,83.1391488070395,331975.29927054,4.35710132521058,-1366.20537613151,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 1:53:04 AM,3/6/2018 6:58:56 PM,298736,25.1436,-80.9227,2.95010387144387,False,3,4,25.1436,-80.9227,2.98421121494489,62.5318531922652,0,264.580094895458,0,0,0,,2806
286,False,'00:00:00,2.03975957196878,False,0.0397595719687797,83.1387375467522,331974.118717375,4.35710132521058,-1402.3637764718,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 2:34:01 AM,3/6/2018 7:39:52 PM,301192,25.1437,-80.9227,0.041671404423579,False,3,4,25.1437,-80.9227,0.00443835576719459,62.5318531922652,0,264.600846112872,0,0,0,,2806
288,False,'00:00:00,2.03901041133002,False,0.0390104113300161,83.1255827224174,331936.356818194,4.35710132521058,-694.200938267732,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 1:29:10 PM,3/7/2018 6:34:42 AM,340482,25.1418,-80.9233,0.00249192280319251,False,3,4,25.1418,-80.9233,0.00215578282839913,62.5318531922652,0,264.754572453632,0,0,0,,2806
290,False,'00:00:00,2.03492451240187,False,0.0349245124018692,83.0538367177984,331730.404589255,4.35710132521058,2633.1808041881,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 1:50:00 PM,3/7/2018 6:53:46 AM,341626,25.1329,-80.9264,2.87956286056548,False,3,4,25.1329,-80.9264,0.585963692758454,62.5318531922652,0,265.400089412039,0,0,0,,2806
292,False,'00:00:00,2.09678281514221,False,0.0967828151422053,84.1400324735382,334848.410088612,4.20253540641461,4572.13707239558,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 2:07:25 PM,3/7/2018 7:23:32 AM,343412,25.1246,-80.8963,4.86525849394216,False,3,4,25.1246,-80.8963,4.86521368240154,62.5318531922652,0,267.395462820019,0,0,0,,2806
294,False,'00:00:00,2.22779365547133,False,0.227793655471329,86.4405064991309,341452.091446251,4.67000971973231,3229.32698137778,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 1:23:50 PM,3/7/2018 8:13:06 AM,346386,25.1219,-80.8308,5.19626280753822,False,3,4,25.1219,-80.8308,5.19268461671696,62.5318531922652,0,271.516382022953,0,0,0,,2806
296,False,'00:00:00,2.27952423755346,False,0.279524237553455,87.3488653808064,344059.603005274,4.71002162045226,2891.48416506046,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 1:20:52 PM,3/7/2018 8:33:25 AM,347605,25.1203,-80.805,5.220970902797,False,3,4,25.1203,-80.805,5.19872986974698,62.5318531922652,0,273.153553045758,0,0,0,,2806
298,False,'00:00:00,2.39154505782919,False,0.391545057829191,89.3158857183795,349706.080813247,4.3819535925078,5130.01645833068,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 1:43:34 PM,3/7/2018 9:22:38 AM,350558,25.1087,-80.7501,4.11493566541947,False,3,4,25.1087,-80.7501,4.10181323749794,62.5318531922652,0,276.694159181856,0,0,0,,2806
300,False,'00:00:00,2.39154505782919,False,0.391545057829191,89.3158857183795,349706.080813247,4.3819535925078,5130.01645833068,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 1:43:34 PM,3/7/2018 9:52:29 AM,352349,25.094,-80.7117,5.24650212954065,False,3,4,25.1087,-80.7501,4.10181323749794,62.5318531922652,0,276.694159181856,0,0,0,off race course(1),2806
302,False,'00:00:00,2.39154505782919,False,0.391545057829191,89.3158857183795,349706.080813247,4.3819535925078,5130.01645833068,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 1:43:34 PM,3/7/2018 10:12:23 AM,353543,25.0808,-80.6863,5.88748225080957,False,3,4,25.1087,-80.7501,4.10181323749794,62.5318531922652,0,276.694159181856,0,0,0,off race course(1),2806
304,False,'00:00:00,2.39154505782919,False,0.391545057829191,89.3158857183795,349706.080813247,4.3819535925078,5130.01645833068,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 1:43:34 PM,3/7/2018 10:42:15 AM,355335,25.06,-80.6423,6.10193570826463,False,3,4,25.1087,-80.7501,4.10181323749794,62.5318531922652,0,276.694159181856,0,0,0,off race course(1),2806
306,False,'00:00:00,2.39154505782919,False,0.391545057829191,89.3158857183795,349706.080813247,4.3819535925078,5130.01645833068,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 1:43:34 PM,3/7/2018 11:02:12 AM,356532,25.0698,-80.6214,3.94981414578709,False,3,4,25.1087,-80.7501,4.10181323749794,62.5318531922652,0,276.694159181856,0,0,0,off race course(1),2806
308,False,'00:00:00,2.39154505782919,False,0.391545057829191,89.3158857183795,349706.080813247,4.3819535925078,5130.01645833068,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 1:43:34 PM,3/7/2018 11:22:00 AM,357720,25.0763,-80.596,5.39499079075799,False,3,4,25.1087,-80.7501,4.10181323749794,62.5318531922652,0,276.694159181856,0,0,0,off race course(1),2806
310,False,'00:00:00,2.39154505782919,False,0.391545057829191,89.3158857183795,349706.080813247,4.3819535925078,5130.01645833068,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 1:43:34 PM,3/7/2018 11:51:47 AM,359507,25.0734,-80.5502,5.94737657405703,False,3,4,25.1087,-80.7501,4.10181323749794,62.5318531922652,0,276.694159181856,0,0,0,off race course(1),2806
312,False,'00:00:00,2.39154505782919,False,0.391545057829191,89.3158857183795,349706.080813247,4.3819535925078,5130.01645833068,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 1:43:34 PM,3/7/2018 12:21:34 PM,361294,25.0733,-80.5043,5.80076937685222,False,3,4,25.1087,-80.7501,4.10181323749794,62.5318531922652,0,276.694159181856,0,0,0,off race course(1),2806
314,False,'00:00:00,3,True,1.00373865346581,100,380564.072599388,4.84197587487711,-253.560063703566,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 1:10:35 PM,3/7/2018 1:12:03 PM,364323,25.0931,-80.4444,3.49736182801086,True,3,4,25.0931,-80.4444,3.49179376731196,62.5318531922652,0,295.871953962598,0,0,0,,2806
316,False,'00:00:00,3,True,1.00373865346581,100,380564.072599388,4.84197587487711,-253.560063703566,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 1:10:35 PM,3/7/2018 1:52:55 PM,366775,25.0932,-80.4448,0.0259954440701786,True,3,4,25.0931,-80.4444,3.49179376731196,62.5318531922652,0,295.871953962598,0,0,0,off race course(1),2806
