index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
262,False,'00:00:00,2.03411661765376,False,0.0341166176537607,83.0396505567237,331689.68216145,3.95563337586397,2940.07301157932,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 1:02:15 AM,3/6/2018 1:00:11 AM,234011,24.905,-80.9517,1.4813940248624,False,3,4,25.1321,-80.9269,0.451163842742457,43.0766987383372,0,266.870552921342,0,0,0,off race course(1),2947
264,False,'00:00:00,2.03411661765376,False,0.0341166176537607,83.0396505567237,331689.68216145,3.95563337586397,2940.07301157932,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 1:02:15 AM,3/6/2018 1:29:59 AM,235799,24.8969,-80.9444,1.48984211052751,False,3,4,25.1321,-80.9269,0.451163842742457,43.0766987383372,0,266.870552921342,0,0,0,off race course(1),2947
266,False,'00:00:00,2.03411661765376,False,0.0341166176537607,83.0396505567237,331689.68216145,3.95563337586397,2940.07301157932,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 1:02:15 AM,3/6/2018 1:59:50 AM,237590,24.8879,-80.9371,1.53231276195095,False,3,4,25.1321,-80.9269,0.451163842742457,43.0766987383372,0,266.870552921342,0,0,0,off race course(1),2947
268,False,'00:00:00,2.03411661765376,False,0.0341166176537607,83.0396505567237,331689.68216145,3.95563337586397,2940.07301157932,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 1:02:15 AM,3/6/2018 2:29:36 AM,239376,24.8803,-80.9331,1.1648934909478,False,3,4,25.1321,-80.9269,0.451163842742457,43.0766987383372,0,266.870552921342,0,0,0,off race course(1),2947
270,False,'00:00:00,2.03411661765376,False,0.0341166176537607,83.0396505567237,331689.68216145,3.95563337586397,2940.07301157932,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 1:02:15 AM,3/6/2018 2:49:55 AM,240595,24.875,-80.9309,1.11949534893265,False,3,4,25.1321,-80.9269,0.451163842742457,43.0766987383372,0,266.870552921342,0,0,0,off race course(1),2947
272,False,'00:00:00,2.03411661765376,False,0.0341166176537607,83.0396505567237,331689.68216145,3.95563337586397,2940.07301157932,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 1:02:15 AM,3/6/2018 3:29:14 AM,242954,24.867,-80.9245,1.01429833291105,False,3,4,25.1321,-80.9269,0.451163842742457,43.0766987383372,0,266.870552921342,0,0,0,off race course(1),2947
274,False,'00:00:00,2.03411661765376,False,0.0341166176537607,83.0396505567237,331689.68216145,3.95563337586397,2940.07301157932,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 1:02:15 AM,3/6/2018 3:58:58 AM,244738,24.8669,-80.9245,0.0190239456490373,False,3,4,25.1321,-80.9269,0.451163842742457,43.0766987383372,0,266.870552921342,0,0,0,off race course(1),2947
276,False,'00:00:00,2.03411661765376,False,0.0341166176537607,83.0396505567237,331689.68216145,3.95563337586397,2940.07301157932,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 1:02:15 AM,3/6/2018 7:55:24 AM,258924,24.8646,-80.9117,1.54839090391243,False,3,4,25.1321,-80.9269,0.451163842742457,43.0766987383372,0,266.870552921342,0,0,0,off race course(1),2947
278,False,'00:00:00,2.03411661765376,False,0.0341166176537607,83.0396505567237,331689.68216145,3.95563337586397,2940.07301157932,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 1:02:15 AM,3/6/2018 8:15:11 AM,260111,24.8691,-80.9037,2.55697759341233,False,3,4,25.1321,-80.9269,0.451163842742457,43.0766987383372,0,266.870552921342,0,0,0,off race course(1),2947
280,False,'00:00:00,2.03411661765376,False,0.0341166176537607,83.0396505567237,331689.68216145,3.95563337586397,2940.07301157932,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 1:02:15 AM,3/6/2018 8:45:23 AM,261923,24.8712,-80.8857,1.84293276388037,False,3,4,25.1321,-80.9269,0.451163842742457,43.0766987383372,0,266.870552921342,0,0,0,off race course(1),2947
282,False,'00:00:00,2.03411661765376,False,0.0341166176537607,83.0396505567237,331689.68216145,3.95563337586397,2940.07301157932,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 1:02:15 AM,3/6/2018 9:04:57 AM,263097,24.8655,-80.879,3.38991689166134,False,3,4,25.1321,-80.9269,0.451163842742457,43.0766987383372,0,266.870552921342,0,0,0,off race course(1),2947
284,False,'00:00:00,2.03411661765376,False,0.0341166176537607,83.0396505567237,331689.68216145,3.95563337586397,2940.07301157932,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 1:02:15 AM,3/6/2018 9:35:25 AM,264925,24.8761,-80.8568,3.34437444181071,False,3,4,25.1321,-80.9269,0.451163842742457,43.0766987383372,0,266.870552921342,0,0,0,off race course(1),2947
286,False,'00:00:00,2.03411661765376,False,0.0341166176537607,83.0396505567237,331689.68216145,3.95563337586397,2940.07301157932,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 1:02:15 AM,3/6/2018 9:54:38 AM,266078,24.8834,-80.8411,3.43891508621177,False,3,4,25.1321,-80.9269,0.451163842742457,43.0766987383372,0,266.870552921342,0,0,0,off race course(1),2947
288,False,'00:00:00,2.03411661765376,False,0.0341166176537607,83.0396505567237,331689.68216145,3.95563337586397,2940.07301157932,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 1:02:15 AM,3/6/2018 10:24:31 AM,267871,24.8947,-80.8155,3.41130489291169,False,3,4,25.1321,-80.9269,0.451163842742457,43.0766987383372,0,266.870552921342,0,0,0,off race course(1),2947
290,False,'00:00:00,2.03411661765376,False,0.0341166176537607,83.0396505567237,331689.68216145,3.95563337586397,2940.07301157932,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 1:02:15 AM,3/6/2018 10:54:10 AM,269650,24.9024,-80.7922,3.08646779547367,False,3,4,25.1321,-80.9269,0.451163842742457,43.0766987383372,0,266.870552921342,0,0,0,off race course(1),2947
292,False,'00:00:00,2.03411661765376,False,0.0341166176537607,83.0396505567237,331689.68216145,3.95563337586397,2940.07301157932,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 1:02:15 AM,3/6/2018 11:23:57 AM,271437,24.9048,-80.7602,4.14785891380397,False,3,4,25.1321,-80.9269,0.451163842742457,43.0766987383372,0,266.870552921342,0,0,0,off race course(1),2947
294,False,'00:00:00,2.03411661765376,False,0.0341166176537607,83.0396505567237,331689.68216145,3.95563337586397,2940.07301157932,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 1:02:15 AM,3/6/2018 11:43:50 AM,272630,24.9108,-80.7384,4.48107808909101,False,3,4,25.1321,-80.9269,0.451163842742457,43.0766987383372,0,266.870552921342,0,0,0,off race course(1),2947
296,False,'00:00:00,2.03411661765376,False,0.0341166176537607,83.0396505567237,331689.68216145,3.95563337586397,2940.07301157932,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 1:02:15 AM,3/6/2018 12:13:42 PM,274422,24.9274,-80.7041,4.94380271695272,False,3,4,25.1321,-80.9269,0.451163842742457,43.0766987383372,0,266.870552921342,0,0,0,off race course(1),2947
298,False,'00:00:00,2.03411661765376,False,0.0341166176537607,83.0396505567237,331689.68216145,3.95563337586397,2940.07301157932,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 1:02:15 AM,3/6/2018 12:33:56 PM,275636,24.9379,-80.6782,5.22663558681419,False,3,4,25.1321,-80.9269,0.451163842742457,43.0766987383372,0,266.870552921342,0,0,0,off race course(1),2947
300,False,'00:00:00,2.03411661765376,False,0.0341166176537607,83.0396505567237,331689.68216145,3.95563337586397,2940.07301157932,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 1:02:15 AM,3/6/2018 1:13:12 PM,277992,24.9644,-80.6325,5.58247514268767,False,3,4,25.1321,-80.9269,0.451163842742457,43.0766987383372,0,266.870552921342,0,0,0,off race course(1),2947
302,False,'00:00:00,2.03411661765376,False,0.0341166176537607,83.0396505567237,331689.68216145,3.95563337586397,2940.07301157932,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 1:02:15 AM,3/6/2018 1:43:15 PM,279795,24.9842,-80.593,5.56073139518047,False,3,4,25.1321,-80.9269,0.451163842742457,43.0766987383372,0,266.870552921342,0,0,0,off race course(1),2947
304,False,'00:00:00,2.03411661765376,False,0.0341166176537607,83.0396505567237,331689.68216145,3.95563337586397,2940.07301157932,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 1:02:15 AM,3/6/2018 2:02:50 PM,280970,24.9963,-80.568,5.52806282288986,False,3,4,25.1321,-80.9269,0.451163842742457,43.0766987383372,0,266.870552921342,0,0,0,off race course(1),2947
306,False,'00:00:00,2.03411661765376,False,0.0341166176537607,83.0396505567237,331689.68216145,3.95563337586397,2940.07301157932,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 1:02:15 AM,3/6/2018 2:42:35 PM,283355,25.0292,-80.524,5.55443439346749,False,3,4,25.1321,-80.9269,0.451163842742457,43.0766987383372,0,266.870552921342,0,0,0,off race course(1),2947
308,False,'00:00:00,2.03411661765376,False,0.0341166176537607,83.0396505567237,331689.68216145,3.95563337586397,2940.07301157932,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 1:02:15 AM,3/6/2018 3:02:24 PM,284544,25.0511,-80.5061,5.63876048833987,False,3,4,25.1321,-80.9269,0.451163842742457,43.0766987383372,0,266.870552921342,0,0,0,off race course(1),2947
310,False,'00:00:00,2.03411661765376,False,0.0341166176537607,83.0396505567237,331689.68216145,3.95563337586397,2940.07301157932,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 1:02:15 AM,3/6/2018 3:32:36 PM,286356,25.0796,-80.4769,5.28572010353599,False,3,4,25.1321,-80.9269,0.451163842742457,43.0766987383372,0,266.870552921342,0,0,0,off race course(1),2947
312,False,'00:00:00,3,True,1.00267097150559,100,380510.255438618,3.95979379903236,-343.777885210224,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 4:05:43 PM,3/6/2018 4:07:00 PM,288420,25.0934,-80.4449,3.99121213888069,True,3,4,25.0934,-80.4449,3.97517898806443,43.0766987383372,0,297.175659802034,0,0,0,,2947
314,False,'00:00:00,3,True,1.00267097150559,100,380510.255438618,3.95979379903236,-343.777885210224,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 4:05:43 PM,3/6/2018 4:51:33 PM,291093,25.0925,-80.4438,0.153364785118723,True,3,4,25.0934,-80.4449,3.97517898806443,43.0766987383372,0,297.175659802034,0,0,0,off race course(1),2947
