index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
260,False,'00:00:00,2.03963091238181,False,0.0396309123818126,83.1364783593657,331967.633552378,4.54331140582639,-668.619103504996,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/10/2018 9:29:07 PM,3/10/2018 2:51:53 PM,629513,25.1417,-80.923,0.0383834767873049,False,3,4,25.1417,-80.923,0.0381651495595886,37.8228147383593,0,277.830454607546,0,0,0,,2884
262,False,'00:00:00,2.02633019235728,False,0.0263301923572829,82.9029254651071,331297.202642626,4.54331140582639,4284.85310600271,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/10/2018 10:04:23 PM,3/10/2018 3:21:39 PM,631299,25.1288,-80.9312,2.29459075479809,False,3,4,25.1288,-80.9312,0.994297874822916,37.8228147383593,0,278.861295030176,0,0,0,,2884
264,False,'00:00:00,2.02633019235728,False,0.0263301923572829,82.9029254651071,331297.202642626,4.54331140582639,4284.85310600271,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/10/2018 10:04:23 PM,3/10/2018 3:48:58 PM,632938,25.1161,-80.9616,6.81365469087147,False,3,4,25.1288,-80.9312,0.994297874822916,37.8228147383593,0,278.861295030176,0,0,0,off race course(1),2884
266,False,'00:00:00,2.02633019235728,False,0.0263301923572829,82.9029254651071,331297.202642626,4.54331140582639,4284.85310600271,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/10/2018 10:04:23 PM,3/10/2018 4:28:45 PM,635325,25.0977,-81.025,6.5414421842194,False,3,4,25.1288,-80.9312,0.994297874822916,37.8228147383593,0,278.861295030176,0,0,0,off race course(1),2884
268,False,'00:00:00,2.02633019235728,False,0.0263301923572829,82.9029254651071,331297.202642626,4.54331140582639,4284.85310600271,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/10/2018 10:04:23 PM,3/10/2018 4:48:38 PM,636518,25.0886,-81.0507,5.17420287269115,False,3,4,25.1288,-80.9312,0.994297874822916,37.8228147383593,0,278.861295030176,0,0,0,off race course(1),2884
270,False,'00:00:00,2.02633019235728,False,0.0263301923572829,82.9029254651071,331297.202642626,4.54331140582639,4284.85310600271,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/10/2018 10:04:23 PM,3/10/2018 5:08:30 PM,637710,25.0842,-81.0726,4.29306094220322,False,3,4,25.1288,-80.9312,0.994297874822916,37.8228147383593,0,278.861295030176,0,0,0,off race course(1),2884
272,False,'00:00:00,2.02633019235728,False,0.0263301923572829,82.9029254651071,331297.202642626,4.54331140582639,4284.85310600271,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/10/2018 10:04:23 PM,3/10/2018 6:38:03 PM,643083,25.011,-81.0438,3.42962665504218,False,3,4,25.1288,-80.9312,0.994297874822916,37.8228147383593,0,278.861295030176,0,0,0,off race course(1),2884
274,False,'00:00:00,2.02633019235728,False,0.0263301923572829,82.9029254651071,331297.202642626,4.54331140582639,4284.85310600271,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/10/2018 10:04:23 PM,3/10/2018 8:07:17 PM,648437,24.9611,-80.996,3.16498687505187,False,3,4,25.1288,-80.9312,0.994297874822916,37.8228147383593,0,278.861295030176,0,0,0,off race course(1),2884
276,False,'00:00:00,2.02633019235728,False,0.0263301923572829,82.9029254651071,331297.202642626,4.54331140582639,4284.85310600271,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/10/2018 10:04:23 PM,3/10/2018 8:47:04 PM,650824,24.9428,-80.9663,2.60032623981558,False,3,4,25.1288,-80.9312,0.994297874822916,37.8228147383593,0,278.861295030176,0,0,0,off race course(1),2884
278,False,'00:00:00,2.02633019235728,False,0.0263301923572829,82.9029254651071,331297.202642626,4.54331140582639,4284.85310600271,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/10/2018 10:04:23 PM,3/10/2018 9:26:52 PM,653212,24.9376,-80.9592,0.678919779749825,False,3,4,25.1288,-80.9312,0.994297874822916,37.8228147383593,0,278.861295030176,0,0,0,off race course(1),2884
280,False,'00:00:00,2.02633019235728,False,0.0263301923572829,82.9029254651071,331297.202642626,4.54331140582639,4284.85310600271,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/10/2018 10:04:23 PM,3/10/2018 10:26:23 PM,656783,24.9231,-80.9676,1.24592420411566,False,3,4,25.1288,-80.9312,0.994297874822916,37.8228147383593,0,278.861295030176,0,0,0,off race course(1),2884
282,False,'00:00:00,2.02633019235728,False,0.0263301923572829,82.9029254651071,331297.202642626,4.54331140582639,4284.85310600271,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/10/2018 10:04:23 PM,3/10/2018 11:16:04 PM,659764,24.9186,-80.98,0.974422629248353,False,3,4,25.1288,-80.9312,0.994297874822916,37.8228147383593,0,278.861295030176,0,0,0,off race course(1),2884
284,False,'00:00:00,2.02633019235728,False,0.0263301923572829,82.9029254651071,331297.202642626,4.54331140582639,4284.85310600271,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/10/2018 10:04:23 PM,3/10/2018 11:40:06 PM,661206,24.9201,-80.9883,1.3778153561515,False,3,4,25.1288,-80.9312,0.994297874822916,37.8228147383593,0,278.861295030176,0,0,0,off race course(1),2884
286,False,'00:00:00,2.02633019235728,False,0.0263301923572829,82.9029254651071,331297.202642626,4.54331140582639,4284.85310600271,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/10/2018 10:04:23 PM,3/11/2018 12:06:07 AM,662767,24.922,-80.9976,1.39364393823821,False,3,4,25.1288,-80.9312,0.994297874822916,37.8228147383593,0,278.861295030176,0,0,0,off race course(1),2884
288,False,'00:00:00,2.02633019235728,False,0.0263301923572829,82.9029254651071,331297.202642626,4.54331140582639,4284.85310600271,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/10/2018 10:04:23 PM,3/11/2018 3:15:08 AM,670508,24.9274,-81.0139,0.596942447926422,False,3,4,25.1288,-80.9312,0.994297874822916,37.8228147383593,0,278.861295030176,0,0,0,off race course(1),2884
290,False,'00:00:00,2.02633019235728,False,0.0263301923572829,82.9029254651071,331297.202642626,4.54331140582639,4284.85310600271,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/10/2018 10:04:23 PM,3/11/2018 4:14:42 AM,674082,24.9411,-81.0253,1.51518550354013,False,3,4,25.1288,-80.9312,0.994297874822916,37.8228147383593,0,278.861295030176,0,0,0,off race course(1),2884
292,False,'00:00:00,2.02633019235728,False,0.0263301923572829,82.9029254651071,331297.202642626,4.54331140582639,4284.85310600271,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/10/2018 10:04:23 PM,3/11/2018 4:54:25 AM,676465,24.958,-81.0229,2.49861315186587,False,3,4,25.1288,-80.9312,0.994297874822916,37.8228147383593,0,278.861295030176,0,0,0,off race course(1),2884
294,False,'00:00:00,2.02633019235728,False,0.0263301923572829,82.9029254651071,331297.202642626,4.54331140582639,4284.85310600271,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/10/2018 10:04:23 PM,3/11/2018 5:24:08 AM,678248,24.9649,-81.0167,0.222142708643947,False,3,4,25.1288,-80.9312,0.994297874822916,37.8228147383593,0,278.861295030176,0,0,0,off race course(1),2884
296,False,'00:00:00,2.02633019235728,False,0.0263301923572829,82.9029254651071,331297.202642626,4.54331140582639,4284.85310600271,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/10/2018 10:04:23 PM,3/11/2018 5:43:56 AM,679436,24.966,-81.0192,0.727523691311841,False,3,4,25.1288,-80.9312,0.994297874822916,37.8228147383593,0,278.861295030176,0,0,0,off race course(1),2884
298,False,'00:00:00,2.02633019235728,False,0.0263301923572829,82.9029254651071,331297.202642626,4.54331140582639,4284.85310600271,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/10/2018 10:04:23 PM,3/11/2018 6:03:48 AM,680628,24.9685,-81.0143,0.391961650908663,False,3,4,25.1288,-80.9312,0.994297874822916,37.8228147383593,0,278.861295030176,0,0,0,off race course(1),2884
300,False,'00:00:00,2.02633019235728,False,0.0263301923572829,82.9029254651071,331297.202642626,4.54331140582639,4284.85310600271,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/10/2018 10:04:23 PM,3/11/2018 6:33:37 AM,682417,24.9658,-81.0112,1.584365283654,False,3,4,25.1288,-80.9312,0.994297874822916,37.8228147383593,0,278.861295030176,0,0,0,off race course(1),2884
302,False,'00:00:00,2.02633019235728,False,0.0263301923572829,82.9029254651071,331297.202642626,4.54331140582639,4284.85310600271,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/10/2018 10:04:23 PM,3/11/2018 7:03:57 AM,684237,24.9524,-81.0144,2.2670815958087,False,3,4,25.1288,-80.9312,0.994297874822916,37.8228147383593,0,278.861295030176,0,0,0,off race course(1),2884
304,False,'00:00:00,2.02633019235728,False,0.0263301923572829,82.9029254651071,331297.202642626,4.54331140582639,4284.85310600271,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/10/2018 10:04:23 PM,3/11/2018 7:43:02 AM,686582,24.9309,-81.0272,2.09503437203807,False,3,4,25.1288,-80.9312,0.994297874822916,37.8228147383593,0,278.861295030176,0,0,0,off race course(1),2884
306,False,'00:00:00,2.02633019235728,False,0.0263301923572829,82.9029254651071,331297.202642626,4.54331140582639,4284.85310600271,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/10/2018 10:04:23 PM,3/11/2018 8:22:49 AM,688969,24.9294,-81.0168,1.50012732378146,False,3,4,25.1288,-80.9312,0.994297874822916,37.8228147383593,0,278.861295030176,0,0,0,off race course(1),2884
308,False,'00:00:00,2.02633019235728,False,0.0263301923572829,82.9029254651071,331297.202642626,4.54331140582639,4284.85310600271,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/10/2018 10:04:23 PM,3/11/2018 9:12:25 AM,691945,24.9282,-81.0031,0.82108370536869,False,3,4,25.1288,-80.9312,0.994297874822916,37.8228147383593,0,278.861295030176,0,0,0,off race course(1),2884
310,False,'00:00:00,2.02633019235728,False,0.0263301923572829,82.9029254651071,331297.202642626,4.54331140582639,4284.85310600271,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/10/2018 10:04:23 PM,3/11/2018 9:32:09 AM,693129,24.9283,-80.9914,1.96166545499369,False,3,4,25.1288,-80.9312,0.994297874822916,37.8228147383593,0,278.861295030176,0,0,0,off race course(1),2884
312,False,'00:00:00,2.02633019235728,False,0.0263301923572829,82.9029254651071,331297.202642626,4.54331140582639,4284.85310600271,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/10/2018 10:04:23 PM,3/11/2018 9:52:00 AM,694320,24.9307,-80.9835,1.24680490824184,False,3,4,25.1288,-80.9312,0.994297874822916,37.8228147383593,0,278.861295030176,0,0,0,off race course(1),2884
314,False,'00:00:00,2.02633019235728,False,0.0263301923572829,82.9029254651071,331297.202642626,4.54331140582639,4284.85310600271,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/10/2018 10:04:23 PM,3/11/2018 10:21:46 AM,696106,24.9318,-80.9658,2.74726534473527,False,3,4,25.1288,-80.9312,0.994297874822916,37.8228147383593,0,278.861295030176,0,0,0,off race course(1),2884
316,False,'00:00:00,2.02633019235728,False,0.0263301923572829,82.9029254651071,331297.202642626,4.54331140582639,4284.85310600271,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/10/2018 10:04:23 PM,3/11/2018 10:51:36 AM,697896,24.9342,-80.9509,1.44652353669516,False,3,4,25.1288,-80.9312,0.994297874822916,37.8228147383593,0,278.861295030176,0,0,0,off race course(1),2884
318,False,'00:00:00,2.02633019235728,False,0.0263301923572829,82.9029254651071,331297.202642626,4.54331140582639,4284.85310600271,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/10/2018 10:04:23 PM,3/11/2018 11:11:26 AM,699086,24.9354,-80.9456,0.838003351070217,False,3,4,25.1288,-80.9312,0.994297874822916,37.8228147383593,0,278.861295030176,0,0,0,off race course(1),2884
320,False,'00:00:00,2.02633019235728,False,0.0263301923572829,82.9029254651071,331297.202642626,4.54331140582639,4284.85310600271,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/10/2018 10:04:23 PM,3/11/2018 11:41:09 AM,700869,24.9376,-80.9263,1.87019022124778,False,3,4,25.1288,-80.9312,0.994297874822916,37.8228147383593,0,278.861295030176,0,0,0,off race course(1),2884
322,False,'00:00:00,2.02633019235728,False,0.0263301923572829,82.9029254651071,331297.202642626,4.54331140582639,4284.85310600271,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/10/2018 10:04:23 PM,3/11/2018 12:11:00 PM,702660,24.9354,-80.9108,2.4684280134339,False,3,4,25.1288,-80.9312,0.994297874822916,37.8228147383593,0,278.861295030176,0,0,0,off race course(1),2884
324,False,'00:00:00,2.02633019235728,False,0.0263301923572829,82.9029254651071,331297.202642626,4.54331140582639,4284.85310600271,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/10/2018 10:04:23 PM,3/11/2018 12:40:56 PM,704456,24.9258,-80.8938,2.29424647536749,False,3,4,25.1288,-80.9312,0.994297874822916,37.8228147383593,0,278.861295030176,0,0,0,off race course(1),2884
326,False,'00:00:00,2.02633019235728,False,0.0263301923572829,82.9029254651071,331297.202642626,4.54331140582639,4284.85310600271,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/10/2018 10:04:23 PM,3/11/2018 1:10:56 PM,706256,24.9197,-80.8774,2.2870522222747,False,3,4,25.1288,-80.9312,0.994297874822916,37.8228147383593,0,278.861295030176,0,0,0,off race course(1),2884
328,False,'00:00:00,2.02633019235728,False,0.0263301923572829,82.9029254651071,331297.202642626,4.54331140582639,4284.85310600271,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/10/2018 10:04:23 PM,3/11/2018 1:50:58 PM,708658,24.9114,-80.8539,2.3292764941457,False,3,4,25.1288,-80.9312,0.994297874822916,37.8228147383593,0,278.861295030176,0,0,0,off race course(1),2884
330,False,'00:00:00,2.02633019235728,False,0.0263301923572829,82.9029254651071,331297.202642626,4.54331140582639,4284.85310600271,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/10/2018 10:04:23 PM,3/11/2018 2:30:21 PM,711021,24.9103,-80.8317,2.52464559013321,False,3,4,25.1288,-80.9312,0.994297874822916,37.8228147383593,0,278.861295030176,0,0,0,off race course(1),2884
332,False,'00:00:00,2.02633019235728,False,0.0263301923572829,82.9029254651071,331297.202642626,4.54331140582639,4284.85310600271,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/10/2018 10:04:23 PM,3/11/2018 2:50:14 PM,712214,24.9112,-80.816,3.14127188787292,False,3,4,25.1288,-80.9312,0.994297874822916,37.8228147383593,0,278.861295030176,0,0,0,off race course(1),2884
334,False,'00:00:00,2.02633019235728,False,0.0263301923572829,82.9029254651071,331297.202642626,4.54331140582639,4284.85310600271,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/10/2018 10:04:23 PM,3/11/2018 3:30:06 PM,714606,24.9079,-80.7866,2.83682381848885,False,3,4,25.1288,-80.9312,0.994297874822916,37.8228147383593,0,278.861295030176,0,0,0,off race course(1),2884
336,False,'00:00:00,2.02633019235728,False,0.0263301923572829,82.9029254651071,331297.202642626,4.54331140582639,4284.85310600271,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/10/2018 10:04:23 PM,3/11/2018 3:50:27 PM,715827,24.9175,-80.7751,2.75692698231159,False,3,4,25.1288,-80.9312,0.994297874822916,37.8228147383593,0,278.861295030176,0,0,0,off race course(1),2884
338,False,'00:00:00,2.02633019235728,False,0.0263301923572829,82.9029254651071,331297.202642626,4.54331140582639,4284.85310600271,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/10/2018 10:04:23 PM,3/11/2018 4:46:44 PM,719204,24.9082,-80.724,4.40078520171697,False,3,4,25.1288,-80.9312,0.994297874822916,37.8228147383593,0,278.861295030176,0,0,0,off race course(1),2884
340,False,'00:00:00,2.02633019235728,False,0.0263301923572829,82.9029254651071,331297.202642626,4.54331140582639,4284.85310600271,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/10/2018 10:04:23 PM,3/11/2018 5:09:30 PM,720570,24.9141,-80.6962,4.8314456112206,False,3,4,25.1288,-80.9312,0.994297874822916,37.8228147383593,0,278.861295030176,0,0,0,off race course(1),2884
342,False,'00:00:00,2.02633019235728,False,0.0263301923572829,82.9029254651071,331297.202642626,4.54331140582639,4284.85310600271,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/10/2018 10:04:23 PM,3/11/2018 5:49:06 PM,722946,24.9127,-80.6505,4.10466468274916,False,3,4,25.1288,-80.9312,0.994297874822916,37.8228147383593,0,278.861295030176,0,0,0,off race course(1),2884
344,False,'00:00:00,2.02633019235728,False,0.0263301923572829,82.9029254651071,331297.202642626,4.54331140582639,4284.85310600271,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/10/2018 10:04:23 PM,3/11/2018 6:38:51 PM,725931,24.9362,-80.6215,2.67132544562542,False,3,4,25.1288,-80.9312,0.994297874822916,37.8228147383593,0,278.861295030176,0,0,0,off race course(1),2884
346,False,'00:00:00,2.02633019235728,False,0.0263301923572829,82.9029254651071,331297.202642626,4.54331140582639,4284.85310600271,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/10/2018 10:04:23 PM,3/11/2018 7:18:35 PM,728315,24.9429,-80.6156,1.8085646164675,False,3,4,25.1288,-80.9312,0.994297874822916,37.8228147383593,0,278.861295030176,0,0,0,off race course(1),2884
348,False,'00:00:00,2.02633019235728,False,0.0263301923572829,82.9029254651071,331297.202642626,4.54331140582639,4284.85310600271,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/10/2018 10:04:23 PM,3/11/2018 7:48:54 PM,730134,24.9408,-80.6107,0.0420245562222309,False,3,4,25.1288,-80.9312,0.994297874822916,37.8228147383593,0,278.861295030176,0,0,0,off race course(1),2884
350,False,'00:00:00,2.02633019235728,False,0.0263301923572829,82.9029254651071,331297.202642626,4.54331140582639,4284.85310600271,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/10/2018 10:04:23 PM,3/11/2018 8:28:08 PM,732488,24.9417,-80.6117,0.252936261065783,False,3,4,25.1288,-80.9312,0.994297874822916,37.8228147383593,0,278.861295030176,0,0,0,off race course(1),2884
