index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
260,False,'00:00:00,0.99117956089309,False,0.991179560893092,51.909062019248,242327.018253827,3.58077727349526,-3296.48530816979,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/7/2018 8:26:00 AM,3/7/2018 8:12:12 AM,346332,25.8319,-81.3694,2.53592639558317,False,1,2,25.8319,-81.3694,2.37966810200555,72.9907734102521,0,210.424374958347,0,0,0,,2898
262,False,'00:00:00,1.00544378615212,False,0.00544378615212314,52.5346896038093,244122.928649263,3.58077727349526,-3185.07226905161,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 6:59:15 AM,3/7/2018 4:05:26 PM,374726,25.8187,-81.3591,0.0014167362748747,False,2,3,25.8187,-81.3591,0.00033453298992477,72.9907734102521,0,211.547382947491,0,0,0,,2898
264,False,'00:00:00,1.00507536343072,False,0.00507536343072542,52.5236112853187,244091.12751416,3.58077727349526,-3089.05997161051,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 8:46:04 AM,3/7/2018 5:51:55 PM,381115,25.8188,-81.3595,0.0240460786047025,False,2,3,25.8188,-81.3595,0.019601039258363,72.9907734102521,0,211.573528856946,0,0,0,,2898
266,False,'00:00:00,1.00564856873497,False,0.00564856873497516,52.5408473311763,244140.604862498,3.58077727349526,-3467.7526907931,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 9:05:25 AM,3/7/2018 6:11:47 PM,382307,25.819,-81.3583,0.397392925790074,False,2,3,25.819,-81.3583,0.10896798858395,72.9907734102521,0,211.653406813249,0,0,0,,2898
268,False,'00:00:00,1.04163368030347,False,0.0416336803034738,53.6229047172221,247246.730864632,3.70989685618182,-4124.02899951305,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 8:33:03 AM,3/7/2018 6:41:44 PM,384104,25.7957,-81.3412,4.10541607674264,False,2,3,25.7957,-81.3412,4.11217137812489,72.9907734102521,0,213.585070125514,0,0,0,,2898
270,False,'00:00:00,1.04163368030347,False,0.0416336803034738,53.6229047172221,247246.730864632,3.70989685618182,-4124.02899951305,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 8:33:03 AM,3/7/2018 7:11:38 PM,385898,25.7851,-81.321,2.37823490566577,False,2,3,25.7957,-81.3412,4.11217137812489,72.9907734102521,0,213.585070125514,0,0,0,off race course(1),2898
272,False,'00:00:00,1.04163368030347,False,0.0416336803034738,53.6229047172221,247246.730864632,3.70989685618182,-4124.02899951305,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 8:33:03 AM,3/7/2018 7:31:33 PM,387093,25.7864,-81.3129,1.08904842955069,False,2,3,25.7957,-81.3412,4.11217137812489,72.9907734102521,0,213.585070125514,0,0,0,off race course(1),2898
274,False,'00:00:00,1.04163368030347,False,0.0416336803034738,53.6229047172221,247246.730864632,3.70989685618182,-4124.02899951305,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 8:33:03 AM,3/7/2018 7:51:27 PM,388287,25.7855,-81.308,0.280154182622823,False,2,3,25.7957,-81.3412,4.11217137812489,72.9907734102521,0,213.585070125514,0,0,0,off race course(1),2898
276,False,'00:00:00,1.04163368030347,False,0.0416336803034738,53.6229047172221,247246.730864632,3.70989685618182,-4124.02899951305,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 8:33:03 AM,3/8/2018 7:15:29 AM,429329,25.7877,-81.3062,0.0012180863071402,False,2,3,25.7957,-81.3412,4.11217137812489,72.9907734102521,0,213.585070125514,0,0,0,off race course(1),2898
278,False,'00:00:00,1.04163368030347,False,0.0416336803034738,53.6229047172221,247246.730864632,3.70989685618182,-4124.02899951305,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 8:33:03 AM,3/8/2018 8:07:55 AM,432475,25.7912,-81.2997,1.39719761459679,False,2,3,25.7957,-81.3412,4.11217137812489,72.9907734102521,0,213.585070125514,0,0,0,off race course(1),2898
280,False,'00:00:00,1.04163368030347,False,0.0416336803034738,53.6229047172221,247246.730864632,3.70989685618182,-4124.02899951305,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 8:33:03 AM,3/8/2018 8:47:05 AM,434825,25.7979,-81.2835,2.81357311782826,False,2,3,25.7957,-81.3412,4.11217137812489,72.9907734102521,0,213.585070125514,0,0,0,off race course(1),2898
282,False,'00:00:00,1.04163368030347,False,0.0416336803034738,53.6229047172221,247246.730864632,3.70989685618182,-4124.02899951305,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 8:33:03 AM,3/8/2018 9:17:27 AM,436647,25.7775,-81.2686,3.33806746089498,False,2,3,25.7957,-81.3412,4.11217137812489,72.9907734102521,0,213.585070125514,0,0,0,off race course(1),2898
284,False,'00:00:00,1.04163368030347,False,0.0416336803034738,53.6229047172221,247246.730864632,3.70989685618182,-4124.02899951305,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 8:33:03 AM,3/8/2018 9:46:51 AM,438411,25.7535,-81.2582,3.87308011734536,False,2,3,25.7957,-81.3412,4.11217137812489,72.9907734102521,0,213.585070125514,0,0,0,off race course(1),2898
286,False,'00:00:00,1.04163368030347,False,0.0416336803034738,53.6229047172221,247246.730864632,3.70989685618182,-4124.02899951305,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 8:33:03 AM,3/8/2018 10:06:46 AM,439606,25.7377,-81.2498,3.58208370760654,False,2,3,25.7957,-81.3412,4.11217137812489,72.9907734102521,0,213.585070125514,0,0,0,off race course(1),2898
288,False,'00:00:00,1.04163368030347,False,0.0416336803034738,53.6229047172221,247246.730864632,3.70989685618182,-4124.02899951305,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 8:33:03 AM,3/8/2018 10:46:36 AM,441996,25.7083,-81.2486,3.02033459724679,False,2,3,25.7957,-81.3412,4.11217137812489,72.9907734102521,0,213.585070125514,0,0,0,off race course(1),2898
290,False,'00:00:00,1.19240256340877,False,0.192402563408776,58.1564625259682,260260.644889452,3.70989685618182,-4852.57011284599,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 10:57:28 PM,3/8/2018 11:16:56 AM,443816,25.6949,-81.2747,3.49224023061566,False,2,3,25.6949,-81.2747,0.487528301976046,72.9907734102521,0,221.69471753552,0,0,0,,2898
292,False,'00:00:00,1.20787781896262,False,0.207877818962618,58.6217970446929,261596.422147609,3.70989685618182,2245.01413406881,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 11:13:22 PM,3/8/2018 11:46:16 AM,445576,25.6737,-81.2861,3.09872805374874,False,2,3,25.6737,-81.2861,1.99878315265814,72.9907734102521,0,223.360524977981,0,0,0,,2898
294,False,'00:00:00,1.22439766259098,False,0.224397662590985,59.11854189375,263022.36508925,3.70989685618182,4001.49061491585,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 11:58:42 PM,3/8/2018 12:45:55 PM,449155,25.6599,-81.2835,1.88100119015116,False,2,3,25.6599,-81.2835,1.75654892792512,72.9907734102521,0,224.347135255129,0,0,0,,2898
296,False,'00:00:00,1.29533733973105,False,0.29533733973105,61.2516685749608,269145.663479704,3.39547247821013,3966.03912237037,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/9/2018 1:03:47 AM,3/8/2018 1:55:56 PM,453356,25.6121,-81.2531,3.34938502738506,False,2,3,25.6121,-81.2531,3.34550544049425,72.9907734102521,0,228.163795526492,0,0,0,,2898
298,False,'00:00:00,1.33123297172978,False,0.331232971729784,62.3310353474405,272244.065875985,3.30121724057902,5230.29544738221,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/9/2018 1:37:21 AM,3/8/2018 2:45:26 PM,456326,25.586,-81.241,1.20985253827347,False,2,3,25.586,-81.241,1.09350747836514,72.9907734102521,0,230.139212310807,0,0,0,,2898
300,False,'00:00:00,1.33123297172978,False,0.331232971729784,62.3310353474405,272244.065875985,3.30121724057902,5230.29544738221,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/9/2018 1:37:21 AM,3/8/2018 3:35:09 PM,459309,25.5429,-81.2229,3.87349346775715,False,2,3,25.586,-81.241,1.09350747836514,72.9907734102521,0,230.139212310807,0,0,0,off race course(1),2898
302,False,'00:00:00,1.33123297172978,False,0.331232971729784,62.3310353474405,272244.065875985,3.30121724057902,5230.29544738221,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/9/2018 1:37:21 AM,3/8/2018 4:04:57 PM,461097,25.5158,-81.214,3.9293264705008,False,2,3,25.586,-81.241,1.09350747836514,72.9907734102521,0,230.139212310807,0,0,0,off race course(1),2898
304,False,'00:00:00,1.33123297172978,False,0.331232971729784,62.3310353474405,272244.065875985,3.30121724057902,5230.29544738221,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/9/2018 1:37:21 AM,3/8/2018 4:54:42 PM,464082,25.475,-81.1788,4.40609038220171,False,2,3,25.586,-81.241,1.09350747836514,72.9907734102521,0,230.139212310807,0,0,0,off race course(1),2898
306,False,'00:00:00,1.33123297172978,False,0.331232971729784,62.3310353474405,272244.065875985,3.30121724057902,5230.29544738221,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/9/2018 1:37:21 AM,3/8/2018 5:48:10 PM,467290,25.4744,-81.1771,0.531267465520668,False,2,3,25.586,-81.241,1.09350747836514,72.9907734102521,0,230.139212310807,0,0,0,off race course(1),2898
308,False,'00:00:00,1.33123297172978,False,0.331232971729784,62.3310353474405,272244.065875985,3.30121724057902,5230.29544738221,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/9/2018 1:37:21 AM,3/8/2018 6:28:00 PM,469680,25.4393,-81.1599,4.09099236402726,False,2,3,25.586,-81.241,1.09350747836514,72.9907734102521,0,230.139212310807,0,0,0,off race course(1),2898
310,False,'00:00:00,1.33123297172978,False,0.331232971729784,62.3310353474405,272244.065875985,3.30121724057902,5230.29544738221,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/9/2018 1:37:21 AM,3/8/2018 6:57:54 PM,471474,25.4115,-81.1506,3.97394510387022,False,2,3,25.586,-81.241,1.09350747836514,72.9907734102521,0,230.139212310807,0,0,0,off race course(1),2898
312,False,'00:00:00,1.33123297172978,False,0.331232971729784,62.3310353474405,272244.065875985,3.30121724057902,5230.29544738221,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/9/2018 1:37:21 AM,3/8/2018 7:27:39 PM,473259,25.3863,-81.1479,3.36667677668198,False,2,3,25.586,-81.241,1.09350747836514,72.9907734102521,0,230.139212310807,0,0,0,off race course(1),2898
314,False,'00:00:00,1.33123297172978,False,0.331232971729784,62.3310353474405,272244.065875985,3.30121724057902,5230.29544738221,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/9/2018 1:37:21 AM,3/9/2018 3:57:08 AM,503828,25.3829,-81.1426,0.000834915416714043,False,2,3,25.586,-81.241,1.09350747836514,72.9907734102521,0,230.139212310807,0,0,0,off race course(1),2898
316,False,'00:00:00,1.33123297172978,False,0.331232971729784,62.3310353474405,272244.065875985,3.30121724057902,5230.29544738221,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/9/2018 1:37:21 AM,3/9/2018 4:46:53 AM,506813,25.3828,-81.1423,0.037408491559081,False,2,3,25.586,-81.241,1.09350747836514,72.9907734102521,0,230.139212310807,0,0,0,off race course(1),2898
318,False,'00:00:00,1.33123297172978,False,0.331232971729784,62.3310353474405,272244.065875985,3.30121724057902,5230.29544738221,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/9/2018 1:37:21 AM,3/9/2018 5:37:07 AM,509827,25.3533,-81.1237,3.38822939800143,False,2,3,25.586,-81.241,1.09350747836514,72.9907734102521,0,230.139212310807,0,0,0,off race course(1),2898
320,False,'00:00:00,1.33123297172978,False,0.331232971729784,62.3310353474405,272244.065875985,3.30121724057902,5230.29544738221,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/9/2018 1:37:21 AM,3/9/2018 6:06:38 AM,511598,25.336,-81.1127,2.61492465501438,False,2,3,25.586,-81.241,1.09350747836514,72.9907734102521,0,230.139212310807,0,0,0,off race course(1),2898
322,False,'00:00:00,1.33123297172978,False,0.331232971729784,62.3310353474405,272244.065875985,3.30121724057902,5230.29544738221,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/9/2018 1:37:21 AM,3/9/2018 6:26:55 AM,512815,25.3374,-81.097,3.622981313637,False,2,3,25.586,-81.241,1.09350747836514,72.9907734102521,0,230.139212310807,0,0,0,off race course(1),2898
324,False,'00:00:00,1.33123297172978,False,0.331232971729784,62.3310353474405,272244.065875985,3.30121724057902,5230.29544738221,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/9/2018 1:37:21 AM,3/9/2018 7:06:25 AM,515185,25.3091,-81.0835,3.31865031014501,False,2,3,25.586,-81.241,1.09350747836514,72.9907734102521,0,230.139212310807,0,0,0,off race course(1),2898
326,False,'00:00:00,1.33123297172978,False,0.331232971729784,62.3310353474405,272244.065875985,3.30121724057902,5230.29544738221,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/9/2018 1:37:21 AM,3/9/2018 7:46:10 AM,517570,25.2798,-81.0702,3.11575381162628,False,2,3,25.586,-81.241,1.09350747836514,72.9907734102521,0,230.139212310807,0,0,0,off race course(1),2898
328,False,'00:00:00,1.33123297172978,False,0.331232971729784,62.3310353474405,272244.065875985,3.30121724057902,5230.29544738221,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/9/2018 1:37:21 AM,3/9/2018 8:06:01 AM,518761,25.2663,-81.0679,3.68594770775719,False,2,3,25.586,-81.241,1.09350747836514,72.9907734102521,0,230.139212310807,0,0,0,off race course(1),2898
330,False,'00:00:00,1.33123297172978,False,0.331232971729784,62.3310353474405,272244.065875985,3.30121724057902,5230.29544738221,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/9/2018 1:37:21 AM,3/9/2018 8:26:10 AM,519970,25.2538,-81.0641,2.97743723249177,False,2,3,25.586,-81.241,1.09350747836514,72.9907734102521,0,230.139212310807,0,0,0,off race course(1),2898
332,False,'00:00:00,1.33123297172978,False,0.331232971729784,62.3310353474405,272244.065875985,3.30121724057902,5230.29544738221,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/9/2018 1:37:21 AM,3/9/2018 8:55:49 AM,521749,25.2406,-81.0495,2.34965514449166,False,2,3,25.586,-81.241,1.09350747836514,72.9907734102521,0,230.139212310807,0,0,0,off race course(1),2898
334,False,'00:00:00,1.33123297172978,False,0.331232971729784,62.3310353474405,272244.065875985,3.30121724057902,5230.29544738221,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/9/2018 1:37:21 AM,3/9/2018 9:25:38 AM,523538,25.2287,-81.0284,2.70855926202755,False,2,3,25.586,-81.241,1.09350747836514,72.9907734102521,0,230.139212310807,0,0,0,off race course(1),2898
336,False,'00:00:00,1.33123297172978,False,0.331232971729784,62.3310353474405,272244.065875985,3.30121724057902,5230.29544738221,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/9/2018 1:37:21 AM,3/9/2018 9:48:32 AM,524912,25.2213,-81.018,2.49724995514218,False,2,3,25.586,-81.241,1.09350747836514,72.9907734102521,0,230.139212310807,0,0,0,off race course(1),2898
338,False,'00:00:00,1.88202887405583,False,0.88202887405583,78.8932397797145,319787.102412828,3.30121724057902,3224.69914081642,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/9/2018 12:20:18 PM,3/9/2018 10:25:18 AM,527118,25.2171,-81.0014,1.65965258557791,False,2,3,25.2171,-81.0014,1.50229856047455,72.9907734102521,0,259.712290381422,0,0,0,,2898
340,False,'00:00:00,1.88932291038412,False,0.88932291038412,79.112568428122,320416.701569599,3.30121724057902,-1562.73854671903,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/9/2018 12:43:05 PM,3/9/2018 10:55:12 AM,528912,25.2188,-80.9858,2.21671010464905,False,2,3,25.2188,-80.9858,0.970471502456784,72.9907734102521,0,260.69617449964,0,0,0,,2898
342,False,'00:00:00,1.89488925555634,False,0.894889255556339,79.279946119738,320897.17165077,3.30121724057902,-3489.85781208501,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/9/2018 12:47:37 PM,3/9/2018 11:25:11 AM,530711,25.2187,-80.9685,1.87070433707611,False,2,3,25.2177,-80.9784,1.79729216981663,72.9907734102521,0,261.165460122324,0,0,0,off race course(1),2898
344,False,'00:00:00,1.89488925555634,False,0.894889255556339,79.279946119738,320897.17165077,3.30121724057902,-3489.85781208501,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/9/2018 12:47:37 PM,3/9/2018 11:55:05 AM,532505,25.2137,-80.95,2.51694351066441,False,2,3,25.2177,-80.9784,1.79729216981663,72.9907734102521,0,261.165460122324,0,0,0,off race course(1),2898
346,False,'00:00:00,1.89488925555634,False,0.894889255556339,79.279946119738,320897.17165077,3.30121724057902,-3489.85781208501,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/9/2018 12:47:37 PM,3/9/2018 12:25:00 PM,534300,25.2093,-80.9305,2.45291545831214,False,2,3,25.2177,-80.9784,1.79729216981663,72.9907734102521,0,261.165460122324,0,0,0,off race course(1),2898
348,False,'00:00:00,1.89488925555634,False,0.894889255556339,79.279946119738,320897.17165077,3.30121724057902,-3489.85781208501,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/9/2018 12:47:37 PM,3/9/2018 12:54:51 PM,536091,25.1943,-80.9197,3.03651193608025,False,2,3,25.2177,-80.9784,1.79729216981663,72.9907734102521,0,261.165460122324,0,0,0,off race course(1),2898
350,False,'00:00:00,1.89488925555634,False,0.894889255556339,79.279946119738,320897.17165077,3.30121724057902,-3489.85781208501,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/9/2018 12:47:37 PM,3/9/2018 1:24:46 PM,537886,25.1873,-80.903,2.13902006289674,False,2,3,25.2177,-80.9784,1.79729216981663,72.9907734102521,0,261.165460122324,0,0,0,off race course(1),2898
352,False,'00:00:00,1.89488925555634,False,0.894889255556339,79.279946119738,320897.17165077,3.30121724057902,-3489.85781208501,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/9/2018 12:47:37 PM,3/9/2018 1:54:36 PM,539676,25.1702,-80.9218,6.66142453567088,False,2,3,25.2177,-80.9784,1.79729216981663,72.9907734102521,0,261.165460122324,0,0,0,off race course(1),2898
354,False,'00:00:00,2.03807378712723,False,0.0380737871272301,83.10913614712,331889.145703667,3.30121724057902,-897.049708898219,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/10/2018 12:59:16 AM,3/9/2018 3:51:42 PM,546702,25.1424,-80.9237,0.0883502660979773,False,3,4,25.1424,-80.9237,0.0461498184517744,72.9907734102521,0,267.474988554842,0,0,0,,2898
356,False,'00:00:00,2.04038017767457,False,0.0403801776745729,83.1496350213636,332005.400726707,3.30121724057902,-755.038308265065,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/10/2018 1:27:49 AM,3/9/2018 4:21:33 PM,548493,25.1419,-80.9226,0.224279088097913,False,3,4,25.1419,-80.9226,0.215951662793491,72.9907734102521,0,267.55613389288,0,0,0,,2898
358,False,'00:00:00,2.0828119601036,False,0.082811960103599,83.8947123988719,334144.200614518,3.30121724057902,2589.01720898868,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/10/2018 1:33:26 AM,3/9/2018 4:51:20 PM,550280,25.1307,-80.9026,3.12459756715243,False,3,4,25.1307,-80.9026,2.98629854081766,72.9907734102521,0,269.064067894088,0,0,0,,2898
360,False,'00:00:00,2.11255368699907,False,0.112553686999073,84.4169597947929,335643.35050891,3.30121724057902,3743.56320240823,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/10/2018 1:36:24 AM,3/9/2018 5:11:13 PM,551473,25.1261,-80.8882,3.0137025000329,False,3,4,25.1261,-80.8882,2.62972757487622,72.9907734102521,0,270.05965478673,0,0,0,,2898
362,False,'00:00:00,2.16005313442007,False,0.160053134420072,85.2510224169966,338037.589143242,3.2741993909272,2167.92323081412,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/10/2018 1:43:31 AM,3/9/2018 5:41:26 PM,553286,25.1281,-80.8641,2.89581913146421,False,3,4,25.1281,-80.8641,2.87697890762232,72.9907734102521,0,271.584921885341,0,0,0,,2898
364,False,'00:00:00,2.21985544370293,False,0.219855443702932,86.3011161255025,341051.961037681,3.2741993909272,3407.40336569272,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/10/2018 1:48:44 AM,3/9/2018 6:20:59 PM,555659,25.1218,-80.8348,2.58593471462633,False,3,4,25.1218,-80.8348,2.58133763735671,72.9907734102521,0,273.480443701803,0,0,0,,2898
366,False,'00:00:00,2.23955038684811,False,0.239550386848111,86.6469478523061,342044.696665976,3.2741993909272,3348.87219928586,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/10/2018 1:57:53 AM,3/9/2018 6:41:26 PM,556886,25.121,-80.825,2.63949723533012,False,3,4,25.121,-80.825,2.63851671033222,72.9907734102521,0,274.098566345244,0,0,0,,2898
368,False,'00:00:00,2.25932950811019,False,0.259329508110189,86.9942576977979,343041.675343624,3.2741993909272,3727.51776748805,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/10/2018 2:06:03 AM,3/9/2018 7:00:57 PM,558057,25.119,-80.8153,1.38841266099825,False,3,4,25.119,-80.8153,1.35344213376069,72.9907734102521,0,274.723849381444,0,0,0,,2898
370,False,'00:00:00,2.29231707664349,False,0.292317076643493,87.573500181761,344704.433866582,3.2741993909272,3979.7208843426,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/10/2018 2:17:02 AM,3/9/2018 7:30:52 PM,559852,25.1167,-80.799,1.98576755864295,False,3,4,25.1167,-80.799,1.9833275611899,72.9907734102521,0,275.757040883444,0,0,0,,2898
372,False,'00:00:00,2.32857098245383,False,0.328570982453827,88.210097645249,346531.834113309,3.2741993909272,3989.95664362776,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/10/2018 2:26:12 AM,3/9/2018 8:00:50 PM,561650,25.1149,-80.781,2.36173832297339,False,3,4,25.1149,-80.781,2.35809720676049,72.9907734102521,0,276.892245466367,0,0,0,,2898
374,False,'00:00:00,2.34130996093074,False,0.341309960930737,88.4337866852177,347173.950097544,3.2741993909272,3762.01669911629,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/10/2018 2:49:04 AM,3/9/2018 8:31:01 PM,563461,25.1149,-80.7746,0.392463914116157,False,3,4,25.1149,-80.7746,0.185158528986306,72.9907734102521,0,277.401032498265,0,0,0,,2898
376,False,'00:00:00,2.37610983636164,False,0.376109836361639,89.0448522224018,348928.059055656,3.2741993909272,1858.59853097576,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/10/2018 2:58:38 AM,3/9/2018 9:00:33 PM,565233,25.1184,-80.7567,2.44372103405038,False,3,4,25.1184,-80.7567,2.33431533216879,72.9907734102521,0,278.548435066401,0,0,0,,2898
378,False,'00:00:00,2.4017380977314,False,0.401738097731403,89.4948695603117,350219.867209936,3.2741993909272,1326.00179313628,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/10/2018 3:03:51 AM,3/9/2018 9:20:29 PM,566429,25.1186,-80.7438,2.3068990427934,False,3,4,25.1186,-80.7438,2.29755061786484,72.9907734102521,0,279.35692156803,0,0,0,,2898
380,False,'00:00:00,2.4377868689357,False,0.437786868935702,90.1278649796349,352036.92752166,3.2741993909272,715.640916635671,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/10/2018 3:13:00 AM,3/9/2018 9:50:19 PM,568219,25.1185,-80.7257,2.27605106340752,False,3,4,25.1185,-80.7257,2.23717141109729,72.9907734102521,0,280.492354084921,0,0,0,,2898
382,False,'00:00:00,2.47031494119919,False,0.470314941199185,90.6990389768153,353676.524854726,3.2741993909272,-1880.67127951627,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/10/2018 3:24:11 AM,3/9/2018 10:59:52 PM,572392,25.1335,-80.694,1.70899810589813,False,3,4,25.124,-80.7087,2.0466930497364,72.9907734102521,0,281.622981564048,0,0,0,off race course(1),2898
384,False,'00:00:00,2.47031494119919,False,0.470314941199185,90.6990389768153,353676.524854726,3.2741993909272,-1880.67127951627,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/10/2018 3:24:11 AM,3/9/2018 11:49:33 PM,575373,25.1358,-80.6722,1.50596704964684,False,3,4,25.124,-80.7087,2.0466930497364,72.9907734102521,0,281.622981564048,0,0,0,off race course(1),2898
386,False,'00:00:00,2.47031494119919,False,0.470314941199185,90.6990389768153,353676.524854726,3.2741993909272,-1880.67127951627,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/10/2018 3:24:11 AM,3/10/2018 12:13:03 AM,576783,25.1398,-80.6593,2.32638157070948,False,3,4,25.124,-80.7087,2.0466930497364,72.9907734102521,0,281.622981564048,0,0,0,off race course(1),2898
388,False,'00:00:00,2.47031494119919,False,0.470314941199185,90.6990389768153,353676.524854726,3.2741993909272,-1880.67127951627,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/10/2018 3:24:11 AM,3/10/2018 1:09:21 AM,580161,25.1376,-80.6335,1.77158735387063,False,3,4,25.124,-80.7087,2.0466930497364,72.9907734102521,0,281.622981564048,0,0,0,off race course(1),2898
