index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
260,False,'00:00:00,0.273622192488686,False,0.273622192488687,14.3298670797247,134453.151261014,3.35901869152515,5013.41736046103,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:55:25 PM,3/6/2018 9:46:54 AM,265614,26.0619,-81.7786,2.29895519132811,False,1,2,26.5783,-82.0658,1.67901714800973,68.5739815984866,0,142.684114183284,0,0,0,off race course(1),2839
262,False,'00:00:00,0.273622192488686,False,0.273622192488687,14.3298670797247,134453.151261014,3.35901869152515,5013.41736046103,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:55:25 PM,3/6/2018 10:16:40 AM,267400,26.0443,-81.7754,2.41734929234703,False,1,2,26.5783,-82.0658,1.67901714800973,68.5739815984866,0,142.684114183284,0,0,0,off race course(1),2839
264,False,'00:00:00,0.273622192488686,False,0.273622192488687,14.3298670797247,134453.151261014,3.35901869152515,5013.41736046103,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:55:25 PM,3/6/2018 10:46:24 AM,269184,26.0346,-81.7704,1.58646159436977,False,1,2,26.5783,-82.0658,1.67901714800973,68.5739815984866,0,142.684114183284,0,0,0,off race course(1),2839
266,False,'00:00:00,0.273622192488686,False,0.273622192488687,14.3298670797247,134453.151261014,3.35901869152515,5013.41736046103,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:55:25 PM,3/6/2018 11:06:53 AM,270413,26.0252,-81.7663,1.98063297550814,False,1,2,26.5783,-82.0658,1.67901714800973,68.5739815984866,0,142.684114183284,0,0,0,off race course(1),2839
268,False,'00:00:00,0.273622192488686,False,0.273622192488687,14.3298670797247,134453.151261014,3.35901869152515,5013.41736046103,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:55:25 PM,3/6/2018 11:36:01 AM,272161,26.0153,-81.7551,2.15088108708679,False,1,2,26.5783,-82.0658,1.67901714800973,68.5739815984866,0,142.684114183284,0,0,0,off race course(1),2839
270,False,'00:00:00,0.273622192488686,False,0.273622192488687,14.3298670797247,134453.151261014,3.35901869152515,5013.41736046103,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:55:25 PM,3/6/2018 12:06:26 PM,273986,26.0074,-81.7419,1.65252271780219,False,1,2,26.5783,-82.0658,1.67901714800973,68.5739815984866,0,142.684114183284,0,0,0,off race course(1),2839
272,False,'00:00:00,0.273622192488686,False,0.273622192488687,14.3298670797247,134453.151261014,3.35901869152515,5013.41736046103,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:55:25 PM,3/6/2018 12:25:49 PM,275149,26.0027,-81.7378,1.14373943691238,False,1,2,26.5783,-82.0658,1.67901714800973,68.5739815984866,0,142.684114183284,0,0,0,off race course(1),2839
274,False,'00:00:00,0.273622192488686,False,0.273622192488687,14.3298670797247,134453.151261014,3.35901869152515,5013.41736046103,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:55:25 PM,3/6/2018 12:55:32 PM,276932,25.9957,-81.7322,1.06247948081464,False,1,2,26.5783,-82.0658,1.67901714800973,68.5739815984866,0,142.684114183284,0,0,0,off race course(1),2839
276,False,'00:00:00,0.273622192488686,False,0.273622192488687,14.3298670797247,134453.151261014,3.35901869152515,5013.41736046103,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:55:25 PM,3/6/2018 1:25:16 PM,278716,25.992,-81.7167,2.57603186153345,False,1,2,26.5783,-82.0658,1.67901714800973,68.5739815984866,0,142.684114183284,0,0,0,off race course(1),2839
278,False,'00:00:00,0.273622192488686,False,0.273622192488687,14.3298670797247,134453.151261014,3.35901869152515,5013.41736046103,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:55:25 PM,3/6/2018 1:45:13 PM,279913,25.9904,-81.7072,2.37057233112779,False,1,2,26.5783,-82.0658,1.67901714800973,68.5739815984866,0,142.684114183284,0,0,0,off race course(1),2839
280,False,'00:00:00,0.273622192488686,False,0.273622192488687,14.3298670797247,134453.151261014,3.35901869152515,5013.41736046103,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:55:25 PM,3/6/2018 2:15:05 PM,281705,25.9794,-81.7033,1.68898403837469,False,1,2,26.5783,-82.0658,1.67901714800973,68.5739815984866,0,142.684114183284,0,0,0,off race course(1),2839
282,False,'00:00:00,0.273622192488686,False,0.273622192488687,14.3298670797247,134453.151261014,3.35901869152515,5013.41736046103,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:55:25 PM,3/6/2018 2:44:51 PM,283491,25.9672,-81.7073,1.33846525089478,False,1,2,26.5783,-82.0658,1.67901714800973,68.5739815984866,0,142.684114183284,0,0,0,off race course(1),2839
284,False,'00:00:00,0.273622192488686,False,0.273622192488687,14.3298670797247,134453.151261014,3.35901869152515,5013.41736046103,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:55:25 PM,3/6/2018 3:24:35 PM,285875,25.9596,-81.6988,1.48825853804431,False,1,2,26.5783,-82.0658,1.67901714800973,68.5739815984866,0,142.684114183284,0,0,0,off race course(1),2839
286,False,'00:00:00,0.273622192488686,False,0.273622192488687,14.3298670797247,134453.151261014,3.35901869152515,5013.41736046103,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:55:25 PM,3/6/2018 3:54:21 PM,287661,25.9526,-81.6832,2.50213997406773,False,1,2,26.5783,-82.0658,1.67901714800973,68.5739815984866,0,142.684114183284,0,0,0,off race course(1),2839
288,False,'00:00:00,0.273622192488686,False,0.273622192488687,14.3298670797247,134453.151261014,3.35901869152515,5013.41736046103,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:55:25 PM,3/6/2018 4:14:16 PM,288856,25.9512,-81.6704,2.30928441543,False,1,2,26.5783,-82.0658,1.67901714800973,68.5739815984866,0,142.684114183284,0,0,0,off race course(1),2839
290,False,'00:00:00,0.273622192488686,False,0.273622192488687,14.3298670797247,134453.151261014,3.35901869152515,5013.41736046103,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:55:25 PM,3/6/2018 4:54:01 PM,291241,25.9433,-81.6563,1.84072048448175,False,1,2,26.5783,-82.0658,1.67901714800973,68.5739815984866,0,142.684114183284,0,0,0,off race course(1),2839
292,False,'00:00:00,0.273622192488686,False,0.273622192488687,14.3298670797247,134453.151261014,3.35901869152515,5013.41736046103,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:55:25 PM,3/6/2018 5:13:58 PM,292438,25.9358,-81.6544,1.51787011397406,False,1,2,26.5783,-82.0658,1.67901714800973,68.5739815984866,0,142.684114183284,0,0,0,off race course(1),2839
294,False,'00:00:00,0.273622192488686,False,0.273622192488687,14.3298670797247,134453.151261014,3.35901869152515,5013.41736046103,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:55:25 PM,3/6/2018 5:46:07 PM,294367,25.9278,-81.6462,1.722615631683,False,1,2,26.5783,-82.0658,1.67901714800973,68.5739815984866,0,142.684114183284,0,0,0,off race course(1),2839
296,False,'00:00:00,0.273622192488686,False,0.273622192488687,14.3298670797247,134453.151261014,3.35901869152515,5013.41736046103,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:55:25 PM,3/6/2018 6:13:42 PM,296022,25.9167,-81.6411,1.92014046972485,False,1,2,26.5783,-82.0658,1.67901714800973,68.5739815984866,0,142.684114183284,0,0,0,off race course(1),2839
298,False,'00:00:00,0.273622192488686,False,0.273622192488687,14.3298670797247,134453.151261014,3.35901869152515,5013.41736046103,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:55:25 PM,3/6/2018 6:33:34 PM,297214,25.9055,-81.6384,2.43350426602773,False,1,2,26.5783,-82.0658,1.67901714800973,68.5739815984866,0,142.684114183284,0,0,0,off race course(1),2839
300,False,'00:00:00,0.273622192488686,False,0.273622192488687,14.3298670797247,134453.151261014,3.35901869152515,5013.41736046103,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:55:25 PM,3/6/2018 7:13:26 PM,299606,25.8996,-81.6252,2.09759043792383,False,1,2,26.5783,-82.0658,1.67901714800973,68.5739815984866,0,142.684114183284,0,0,0,off race course(1),2839
302,False,'00:00:00,0.273622192488686,False,0.273622192488687,14.3298670797247,134453.151261014,3.35901869152515,5013.41736046103,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:55:25 PM,3/6/2018 7:33:15 PM,300795,25.9028,-81.6201,0.830318338435037,False,1,2,26.5783,-82.0658,1.67901714800973,68.5739815984866,0,142.684114183284,0,0,0,off race course(1),2839
304,False,'00:00:00,0.273622192488686,False,0.273622192488687,14.3298670797247,134453.151261014,3.35901869152515,5013.41736046103,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:55:25 PM,3/6/2018 8:03:28 PM,302608,25.9027,-81.6047,1.92703782245045,False,1,2,26.5783,-82.0658,1.67901714800973,68.5739815984866,0,142.684114183284,0,0,0,off race course(1),2839
306,False,'00:00:00,0.273622192488686,False,0.273622192488687,14.3298670797247,134453.151261014,3.35901869152515,5013.41736046103,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:55:25 PM,3/6/2018 8:42:46 PM,304966,25.8935,-81.5922,1.21132654010892,False,1,2,26.5783,-82.0658,1.67901714800973,68.5739815984866,0,142.684114183284,0,0,0,off race course(1),2839
308,False,'00:00:00,0.273622192488686,False,0.273622192488687,14.3298670797247,134453.151261014,3.35901869152515,5013.41736046103,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:55:25 PM,3/6/2018 9:02:56 PM,306176,25.8916,-81.5936,0.924282423809353,False,1,2,26.5783,-82.0658,1.67901714800973,68.5739815984866,0,142.684114183284,0,0,0,off race course(1),2839
310,False,'00:00:00,0.273622192488686,False,0.273622192488687,14.3298670797247,134453.151261014,3.35901869152515,5013.41736046103,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:55:25 PM,3/6/2018 9:22:26 PM,307346,25.891,-81.5814,2.40330369893954,False,1,2,26.5783,-82.0658,1.67901714800973,68.5739815984866,0,142.684114183284,0,0,0,off race course(1),2839
312,False,'00:00:00,0.273622192488686,False,0.273622192488687,14.3298670797247,134453.151261014,3.35901869152515,5013.41736046103,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:55:25 PM,3/6/2018 10:02:34 PM,309754,25.8843,-81.5617,1.72083250346456,False,1,2,26.5783,-82.0658,1.67901714800973,68.5739815984866,0,142.684114183284,0,0,0,off race course(1),2839
314,False,'00:00:00,0.273622192488686,False,0.273622192488687,14.3298670797247,134453.151261014,3.35901869152515,5013.41736046103,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:55:25 PM,3/6/2018 10:32:02 PM,311522,25.8774,-81.5457,2.2545008950964,False,1,2,26.5783,-82.0658,1.67901714800973,68.5739815984866,0,142.684114183284,0,0,0,off race course(1),2839
316,False,'00:00:00,0.273622192488686,False,0.273622192488687,14.3298670797247,134453.151261014,3.35901869152515,5013.41736046103,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:55:25 PM,3/6/2018 10:52:01 PM,312721,25.876,-81.5381,1.28406725700308,False,1,2,26.5783,-82.0658,1.67901714800973,68.5739815984866,0,142.684114183284,0,0,0,off race course(1),2839
318,False,'00:00:00,0.273622192488686,False,0.273622192488687,14.3298670797247,134453.151261014,3.35901869152515,5013.41736046103,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:55:25 PM,3/6/2018 11:21:47 PM,314507,25.8802,-81.529,1.37385233956625,False,1,2,26.5783,-82.0658,1.67901714800973,68.5739815984866,0,142.684114183284,0,0,0,off race course(1),2839
320,False,'00:00:00,0.273622192488686,False,0.273622192488687,14.3298670797247,134453.151261014,3.35901869152515,5013.41736046103,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:55:25 PM,3/6/2018 11:51:33 PM,316293,25.8899,-81.5258,1.07123216454234,False,1,2,26.5783,-82.0658,1.67901714800973,68.5739815984866,0,142.684114183284,0,0,0,off race course(1),2839
322,False,'00:00:00,0.273622192488686,False,0.273622192488687,14.3298670797247,134453.151261014,3.35901869152515,5013.41736046103,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:55:25 PM,3/7/2018 12:21:21 AM,318081,25.8967,-81.5166,1.29824561366399,False,1,2,26.5783,-82.0658,1.67901714800973,68.5739815984866,0,142.684114183284,0,0,0,off race course(1),2839
324,False,'00:00:00,0.273622192488686,False,0.273622192488687,14.3298670797247,134453.151261014,3.35901869152515,5013.41736046103,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:55:25 PM,3/7/2018 12:41:13 AM,319273,25.891,-81.5086,1.74176484234847,False,1,2,26.5783,-82.0658,1.67901714800973,68.5739815984866,0,142.684114183284,0,0,0,off race course(1),2839
326,False,'00:00:00,0.273622192488686,False,0.273622192488687,14.3298670797247,134453.151261014,3.35901869152515,5013.41736046103,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:55:25 PM,3/7/2018 1:11:09 AM,321069,25.8833,-81.5024,0.987193901062445,False,1,2,26.5783,-82.0658,1.67901714800973,68.5739815984866,0,142.684114183284,0,0,0,off race course(1),2839
328,False,'00:00:00,0.273622192488686,False,0.273622192488687,14.3298670797247,134453.151261014,3.35901869152515,5013.41736046103,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:55:25 PM,3/7/2018 1:41:08 AM,322868,25.877,-81.4912,2.28407261199467,False,1,2,26.5783,-82.0658,1.67901714800973,68.5739815984866,0,142.684114183284,0,0,0,off race course(1),2839
330,False,'00:00:00,0.273622192488686,False,0.273622192488687,14.3298670797247,134453.151261014,3.35901869152515,5013.41736046103,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:55:25 PM,3/7/2018 2:10:54 AM,324654,25.8762,-81.4747,2.12218276309659,False,1,2,26.5783,-82.0658,1.67901714800973,68.5739815984866,0,142.684114183284,0,0,0,off race course(1),2839
332,False,'00:00:00,0.273622192488686,False,0.273622192488687,14.3298670797247,134453.151261014,3.35901869152515,5013.41736046103,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:55:25 PM,3/7/2018 2:40:41 AM,326441,25.8696,-81.4621,1.84345846467592,False,1,2,26.5783,-82.0658,1.67901714800973,68.5739815984866,0,142.684114183284,0,0,0,off race course(1),2839
334,False,'00:00:00,0.273622192488686,False,0.273622192488687,14.3298670797247,134453.151261014,3.35901869152515,5013.41736046103,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:55:25 PM,3/7/2018 3:10:27 AM,328227,25.8642,-81.4506,1.89353535310494,False,1,2,26.5783,-82.0658,1.67901714800973,68.5739815984866,0,142.684114183284,0,0,0,off race course(1),2839
336,False,'00:00:00,0.950743515636256,False,0.950743515636258,49.7913860058737,236248.072151649,3.35901869152515,4231.59362612438,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/7/2018 5:12:17 AM,3/7/2018 3:50:06 AM,330606,25.8631,-81.4262,2.33476281468856,False,1,2,25.8631,-81.4262,1.07004962892779,68.5739815984866,0,206.031277114942,0,0,0,,2839
338,False,'00:00:00,0.958363812415822,False,0.958363812415824,50.1904685472642,237393.668193778,3.35901869152515,1468.65556517503,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/7/2018 5:29:19 AM,3/7/2018 4:19:51 AM,332391,25.8593,-81.4121,1.70711947512304,False,1,2,25.8593,-81.4121,1.4328248192239,68.5739815984866,0,206.955292122413,0,0,0,,2839
340,False,'00:00:00,0.967929932110677,False,0.967929932110679,50.6914557751247,238831.789198507,3.35901869152515,-1010.40168594511,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/7/2018 5:53:26 AM,3/7/2018 4:59:56 AM,334796,25.853,-81.3969,1.54859902951913,False,1,2,25.853,-81.3969,1.30548818296312,68.5739815984866,0,207.997088021295,0,0,0,,2839
342,False,'00:00:00,0.971386175412905,False,0.971386175412907,50.8724626834666,239351.382957412,3.35901869152515,-1632.19538793238,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/7/2018 6:07:13 AM,3/7/2018 5:19:29 AM,335969,25.8503,-81.3921,0.892432863228104,False,1,2,25.8503,-81.3921,0.889155617257825,68.5739815984866,0,208.382151578964,0,0,0,,2839
344,False,'00:00:00,0.976691716891619,False,0.976691716891621,51.1503191814518,240148.990648449,3.35901869152515,-1647.50780700181,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/7/2018 6:28:20 AM,3/7/2018 5:49:27 AM,337767,25.8447,-81.3871,1.2563042490867,False,1,2,25.8447,-81.3871,1.188163559864,68.5739815984866,0,208.890634975559,0,0,0,,2839
346,False,'00:00:00,0.979824297982178,False,0.97982429798218,51.3143755770091,240619.926702884,3.35901869152515,-1596.25263030761,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/7/2018 6:43:02 AM,3/7/2018 6:09:23 AM,338963,25.8413,-81.3843,1.05457795021899,False,1,2,25.8413,-81.3843,1.05361107395241,68.5739815984866,0,209.186552243295,0,0,0,,2839
348,False,'00:00:00,0.989227263887379,False,0.989227263887381,51.8068182782066,242033.520009927,3.35901869152515,-3187.28430661657,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/7/2018 7:07:04 AM,3/7/2018 6:49:06 AM,341346,25.8338,-81.3715,1.70318671207995,False,1,2,25.8338,-81.3715,1.65360810338807,68.5739815984866,0,210.151889180401,0,0,0,,2839
350,False,'00:00:00,0.994077672678809,False,0.994077672678811,52.0608390234954,242762.705404526,3.35901869152515,-3729.64481600283,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/7/2018 7:18:51 AM,3/7/2018 7:08:59 AM,342539,25.8295,-81.3656,1.20767079818419,False,1,2,25.8295,-81.3656,1.1344877863721,68.5739815984866,0,210.625161877105,0,0,0,,2839
352,False,'00:00:00,1.00625414345057,False,0.00625414345057203,52.5590567118132,244192.876240531,3.35901869152515,-3086.69049771942,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 1:39:45 AM,3/7/2018 9:47:42 AM,352062,25.818,-81.359,0.00290540616350677,False,2,3,25.818,-81.359,0.0016370984435755,68.5739815984866,0,211.529592511783,0,0,0,,2839
354,False,'00:00:00,1.00966732119408,False,0.00966732119408597,52.6616895515149,244487.491421003,3.35901869152515,-3735.62040507592,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 2:05:50 AM,3/7/2018 10:17:03 AM,353823,25.8167,-81.3559,1.2153163103884,False,2,3,25.8167,-81.3559,1.12430845173201,68.5739815984866,0,211.763287625,0,0,0,,2839
356,False,'00:00:00,1.02020880112732,False,0.0202088011273188,52.9786674827878,245397.400088626,3.35901869152515,-1424.66426644608,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 2:35:32 AM,3/7/2018 10:56:51 AM,356211,25.806,-81.3572,0.705341707178754,False,2,3,25.806,-81.3572,0.663091482561439,68.5739815984866,0,212.528207306974,0,0,0,,2839
358,False,'00:00:00,1.02589739384218,False,0.0258973938421855,53.1497211073295,245888.42220797,3.35901869152515,-417.070374852562,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 2:49:57 AM,3/7/2018 11:16:43 AM,357403,25.8006,-81.3573,1.22756626357891,False,2,3,25.8006,-81.3573,0.874075504653821,68.5739815984866,0,212.907960182382,0,0,0,,2839
360,False,'00:00:00,1.03296461578086,False,0.0329646157808632,53.3622295410748,246498.443432576,3.35901869152515,2965.82779679537,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 3:20:21 AM,3/7/2018 11:53:54 AM,359634,25.7906,-81.3628,1.21559783867374,False,2,3,25.7906,-81.3628,0.856728235991985,68.5739815984866,0,213.701778250914,0,0,0,,2839
362,False,'00:00:00,1.04177081720664,False,0.0417708172066423,53.6270283670457,247258.568107375,3.35901869152515,4818.33220524359,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 3:41:20 AM,3/7/2018 12:23:19 PM,361399,25.7818,-81.3637,1.81779574516862,False,2,3,25.7818,-81.3637,1.40918245685682,68.5739815984866,0,214.313085470487,0,0,0,,2839
364,False,'00:00:00,1.04177081720664,False,0.0417708172066423,53.6270283670457,247258.568107375,3.35901869152515,4818.33220524359,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 3:41:20 AM,3/7/2018 12:53:37 PM,363217,25.7738,-81.3712,1.75770610861325,False,2,3,25.7818,-81.3637,1.40918245685682,68.5739815984866,0,214.313085470487,0,0,0,off race course(1),2839
366,False,'00:00:00,1.04177081720664,False,0.0417708172066423,53.6270283670457,247258.568107375,3.35901869152515,4818.33220524359,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 3:41:20 AM,3/7/2018 1:22:57 PM,364977,25.7629,-81.3779,1.26148260085798,False,2,3,25.7818,-81.3637,1.40918245685682,68.5739815984866,0,214.313085470487,0,0,0,off race course(1),2839
368,False,'00:00:00,1.04177081720664,False,0.0417708172066423,53.6270283670457,247258.568107375,3.35901869152515,4818.33220524359,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 3:41:20 AM,3/7/2018 1:53:06 PM,366786,25.7486,-81.381,1.84780413052164,False,2,3,25.7818,-81.3637,1.40918245685682,68.5739815984866,0,214.313085470487,0,0,0,off race course(1),2839
370,False,'00:00:00,1.04177081720664,False,0.0417708172066423,53.6270283670457,247258.568107375,3.35901869152515,4818.33220524359,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 3:41:20 AM,3/7/2018 2:12:32 PM,367952,25.7409,-81.3697,2.77282452219348,False,2,3,25.7818,-81.3637,1.40918245685682,68.5739815984866,0,214.313085470487,0,0,0,off race course(1),2839
372,False,'00:00:00,1.04177081720664,False,0.0417708172066423,53.6270283670457,247258.568107375,3.35901869152515,4818.33220524359,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 3:41:20 AM,3/7/2018 2:42:19 PM,369739,25.7295,-81.3547,2.53203361687966,False,2,3,25.7818,-81.3637,1.40918245685682,68.5739815984866,0,214.313085470487,0,0,0,off race course(1),2839
374,False,'00:00:00,1.04177081720664,False,0.0417708172066423,53.6270283670457,247258.568107375,3.35901869152515,4818.33220524359,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 3:41:20 AM,3/7/2018 3:02:03 PM,370923,25.721,-81.3452,2.90541669445602,False,2,3,25.7818,-81.3637,1.40918245685682,68.5739815984866,0,214.313085470487,0,0,0,off race course(1),2839
376,False,'00:00:00,1.04177081720664,False,0.0417708172066423,53.6270283670457,247258.568107375,3.35901869152515,4818.33220524359,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 3:41:20 AM,3/7/2018 3:41:51 PM,373311,25.7036,-81.3182,3.20776088339743,False,2,3,25.7818,-81.3637,1.40918245685682,68.5739815984866,0,214.313085470487,0,0,0,off race course(1),2839
378,False,'00:00:00,1.18484597964207,False,0.184845979642076,57.9292391849355,259608.383431811,3.33192119012348,3524.97830195903,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 5:19:02 AM,3/7/2018 4:11:44 PM,375104,25.6873,-81.2992,3.21033871198107,False,2,3,25.6873,-81.2992,3.16870179204859,68.5739815984866,0,221.99812073714,0,0,0,,2839
380,False,'00:00:00,1.21148997750031,False,0.211489977500318,58.7304131543817,261908.212748464,3.31848750636786,4270.14223176864,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 5:26:15 AM,3/7/2018 4:41:36 PM,376896,25.6682,-81.2897,2.80792792719353,False,2,3,25.6682,-81.2897,2.68718852161782,68.5739815984866,0,223.472716125989,0,0,0,,2839
382,False,'00:00:00,1.22279783373141,False,0.222797833731409,59.0704357032046,262884.272700395,3.35004897173369,4716.06189347803,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 5:18:29 AM,3/7/2018 5:01:30 PM,378090,25.652,-81.2831,3.58424445484768,False,2,3,25.6599,-81.286,3.53298290205798,68.5739815984866,0,224.091441941975,0,0,0,off race course(1),2839
384,False,'00:00:00,1.22279783373141,False,0.222797833731409,59.0704357032046,262884.272700395,3.35004897173369,4716.06189347803,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 5:18:29 AM,3/7/2018 5:31:22 PM,379882,25.6271,-81.2706,3.88689603862767,False,2,3,25.6599,-81.286,3.53298290205798,68.5739815984866,0,224.091441941975,0,0,0,off race course(1),2839
386,False,'00:00:00,1.22279783373141,False,0.222797833731409,59.0704357032046,262884.272700395,3.35004897173369,4716.06189347803,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 5:18:29 AM,3/7/2018 5:51:18 PM,381078,25.6098,-81.2566,4.57760046085923,False,2,3,25.6599,-81.286,3.53298290205798,68.5739815984866,0,224.091441941975,0,0,0,off race course(1),2839
388,False,'00:00:00,1.32323710489595,False,0.323237104895951,62.0906029466984,271553.886832497,3.35004897173369,5225.31505542013,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 5:01:20 AM,3/7/2018 6:21:10 PM,382870,25.5816,-81.2392,4.5247728283623,False,2,3,25.5914,-81.2444,4.07423741231561,68.5739815984866,0,229.493098307519,0,0,0,off race course(1),2839
