index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
258,False,'00:00:00,2.03459670172943,False,0.0345967017294327,83.0480805533821,331713.881092261,4.62994497684393,2126.96263588221,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 7:22:45 PM,3/6/2018 7:18:04 PM,299884,24.9885,-80.762,4.98115269543356,False,3,4,25.1343,-80.9264,1.20913258807129,55.108111532655,0,269.39241026861,0,0,0,off race course(1),2943
260,False,'00:00:00,2.03459670172943,False,0.0345967017294327,83.0480805533821,331713.881092261,4.62994497684393,2126.96263588221,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 7:22:45 PM,3/6/2018 7:37:54 PM,301074,24.9748,-80.7595,2.41473010121859,False,3,4,25.1343,-80.9264,1.20913258807129,55.108111532655,0,269.39241026861,0,0,0,off race course(1),2943
262,False,'00:00:00,2.03459670172943,False,0.0345967017294327,83.0480805533821,331713.881092261,4.62994497684393,2126.96263588221,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 7:22:45 PM,3/6/2018 7:58:26 PM,302306,24.9697,-80.7494,1.1385107415028,False,3,4,25.1343,-80.9264,1.20913258807129,55.108111532655,0,269.39241026861,0,0,0,off race course(1),2943
264,False,'00:00:00,2.03459670172943,False,0.0345967017294327,83.0480805533821,331713.881092261,4.62994497684393,2126.96263588221,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 7:22:45 PM,3/6/2018 8:27:44 PM,304064,24.9632,-80.7496,1.71646945847569,False,3,4,25.1343,-80.9264,1.20913258807129,55.108111532655,0,269.39241026861,0,0,0,off race course(1),2943
266,False,'00:00:00,2.03459670172943,False,0.0345967017294327,83.0480805533821,331713.881092261,4.62994497684393,2126.96263588221,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 7:22:45 PM,3/6/2018 8:58:05 PM,305885,24.9574,-80.7283,3.54663588865658,False,3,4,25.1343,-80.9264,1.20913258807129,55.108111532655,0,269.39241026861,0,0,0,off race course(1),2943
268,False,'00:00:00,2.03459670172943,False,0.0345967017294327,83.0480805533821,331713.881092261,4.62994497684393,2126.96263588221,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 7:22:45 PM,3/6/2018 9:17:32 PM,307052,24.9559,-80.7026,4.78503194138804,False,3,4,25.1343,-80.9264,1.20913258807129,55.108111532655,0,269.39241026861,0,0,0,off race course(1),2943
270,False,'00:00:00,2.03459670172943,False,0.0345967017294327,83.0480805533821,331713.881092261,4.62994497684393,2126.96263588221,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 7:22:45 PM,3/6/2018 10:06:09 PM,309969,24.9491,-80.6741,1.29452940040507,False,3,4,25.1343,-80.9264,1.20913258807129,55.108111532655,0,269.39241026861,0,0,0,off race course(1),2943
272,False,'00:00:00,2.03459670172943,False,0.0345967017294327,83.0480805533821,331713.881092261,4.62994497684393,2126.96263588221,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 7:22:45 PM,3/7/2018 7:59:38 AM,345578,24.9909,-80.5722,4.21519236068246,False,3,4,25.1343,-80.9264,1.20913258807129,55.108111532655,0,269.39241026861,0,0,0,off race course(1),2943
274,False,'00:00:00,2.03459670172943,False,0.0345967017294327,83.0480805533821,331713.881092261,4.62994497684393,2126.96263588221,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 7:22:45 PM,3/7/2018 8:29:34 AM,347374,25.0158,-80.5506,4.15248064857307,False,3,4,25.1343,-80.9264,1.20913258807129,55.108111532655,0,269.39241026861,0,0,0,off race course(1),2943
276,False,'00:00:00,2.03459670172943,False,0.0345967017294327,83.0480805533821,331713.881092261,4.62994497684393,2126.96263588221,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 7:22:45 PM,3/7/2018 8:59:26 AM,349166,25.042,-80.518,5.75981791418645,False,3,4,25.1343,-80.9264,1.20913258807129,55.108111532655,0,269.39241026861,0,0,0,off race course(1),2943
278,False,'00:00:00,2.03459670172943,False,0.0345967017294327,83.0480805533821,331713.881092261,4.62994497684393,2126.96263588221,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 7:22:45 PM,3/7/2018 9:19:22 AM,350362,25.0653,-80.5031,6.08296028383236,False,3,4,25.1343,-80.9264,1.20913258807129,55.108111532655,0,269.39241026861,0,0,0,off race course(1),2943
280,False,'00:00:00,3,True,1.00371446302726,100,380562.853265571,4.16614348905158,-289.704263535312,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 10:07:25 AM,3/7/2018 10:09:06 AM,353346,25.0932,-80.4444,4.05512626523733,True,3,4,25.0932,-80.4444,3.52877694477617,55.108111532655,0,299.970965198198,0,0,0,,2943
282,False,'00:00:00,3,True,1.00371446302726,100,380562.853265571,4.16614348905158,-289.704263535312,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 10:07:25 AM,3/7/2018 10:28:56 AM,354536,25.093,-80.4446,0.0563598904326401,True,3,4,25.0932,-80.4444,3.52877694477617,55.108111532655,0,299.970965198198,0,0,0,off race course(1),2943
