index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
262,False,'00:00:00,2.23830623206432,False,0.238306232064321,86.6251012191822,341981.984284839,3.68974599876212,2676.11778637926,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 3:24:07 PM,3/6/2018 8:56:11 AM,262571,25.1229,-80.8254,1.82850332416634,False,3,4,25.1229,-80.8254,1.74105074088022,40.2218644658738,0,271.32881708792,0,0,0,,2841
264,False,'00:00:00,2.2509770034709,False,0.250977003470898,86.8475925827352,342620.66225007,3.68974599876212,2962.15874149772,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 3:37:39 PM,3/6/2018 9:16:10 AM,263770,25.1215,-80.8192,1.30982113791841,False,3,4,25.1215,-80.8192,0.880924774255365,40.2218644658738,0,271.877847194026,0,0,0,,2841
266,False,'00:00:00,2.26656595829017,False,0.266565958290169,87.1213255467997,343406.433031071,3.68974599876212,3708.08277603003,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 3:49:43 PM,3/6/2018 9:36:11 AM,264971,25.1187,-80.8117,1.18632466102015,False,3,4,25.1187,-80.8117,1.07531966734764,40.2218644658738,0,272.455197612901,0,0,0,,2841
268,False,'00:00:00,2.26656595829017,False,0.266565958290169,87.1213255467997,343406.433031071,3.68974599876212,3708.08277603003,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 3:49:43 PM,3/6/2018 10:16:25 AM,267385,25.1057,-80.7952,1.71621011036472,False,3,4,25.1187,-80.8117,1.07531966734764,40.2218644658738,0,272.455197612901,0,0,0,off race course(1),2841
270,False,'00:00:00,2.33949488821566,False,0.339494888215657,88.4019150658532,347082.460249671,3.68974599876212,3757.92276883044,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 4:22:26 PM,3/6/2018 10:46:02 AM,269162,25.115,-80.7755,3.86095524418958,False,3,4,25.115,-80.7755,1.96207034764828,40.2218644658738,0,274.736776950565,0,0,0,,2841
272,False,'00:00:00,2.38600478983807,False,0.386004789838069,89.2186018403708,349426.820224143,3.68974599876212,4973.28297273895,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 4:38:41 PM,3/6/2018 11:25:59 AM,271559,25.1094,-80.7528,1.814783417206,False,3,4,25.1094,-80.7528,1.81474289471263,40.2218644658738,0,276.214692309139,0,0,0,,2841
274,False,'00:00:00,2.4105641403907,False,0.410564140390701,89.6498497271092,350664.749276371,3.68974599876212,5264.4622440791,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 4:46:13 PM,3/6/2018 12:05:55 PM,273955,25.1045,-80.727,2.6594593791237,False,3,4,25.1074,-80.7407,2.30380016186319,40.2218644658738,0,276.98508705472,0,0,0,off race course(1),2841
276,False,'00:00:00,2.4105641403907,False,0.410564140390701,89.6498497271092,350664.749276371,3.68974599876212,5264.4622440791,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 4:46:13 PM,3/6/2018 4:07:13 PM,288433,25.0522,-80.6607,1.28568416022381,False,3,4,25.1074,-80.7407,2.30380016186319,40.2218644658738,0,276.98508705472,0,0,0,off race course(1),2841
278,False,'00:00:00,2.4105641403907,False,0.410564140390701,89.6498497271092,350664.749276371,3.68974599876212,5264.4622440791,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 4:46:13 PM,3/6/2018 4:27:12 PM,289632,25.0435,-80.6473,2.50949664065354,False,3,4,25.1074,-80.7407,2.30380016186319,40.2218644658738,0,276.98508705472,0,0,0,off race course(1),2841
280,False,'00:00:00,2.4105641403907,False,0.410564140390701,89.6498497271092,350664.749276371,3.68974599876212,5264.4622440791,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 4:46:13 PM,3/6/2018 4:47:10 PM,290830,25.0388,-80.6303,4.02308585134817,False,3,4,25.1074,-80.7407,2.30380016186319,40.2218644658738,0,276.98508705472,0,0,0,off race course(1),2841
282,False,'00:00:00,2.4105641403907,False,0.410564140390701,89.6498497271092,350664.749276371,3.68974599876212,5264.4622440791,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 4:46:13 PM,3/6/2018 5:17:15 PM,292635,25.0371,-80.5993,3.53627123991892,False,3,4,25.1074,-80.7407,2.30380016186319,40.2218644658738,0,276.98508705472,0,0,0,off race course(1),2841
284,False,'00:00:00,2.4105641403907,False,0.410564140390701,89.6498497271092,350664.749276371,3.68974599876212,5264.4622440791,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 4:46:13 PM,3/6/2018 5:49:02 PM,294542,25.0241,-80.5845,3.14573698089042,False,3,4,25.1074,-80.7407,2.30380016186319,40.2218644658738,0,276.98508705472,0,0,0,off race course(1),2841
286,False,'00:00:00,2.4105641403907,False,0.410564140390701,89.6498497271092,350664.749276371,3.68974599876212,5264.4622440791,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 4:46:13 PM,3/6/2018 6:17:09 PM,296229,25.0264,-80.5487,4.67026195870115,False,3,4,25.1074,-80.7407,2.30380016186319,40.2218644658738,0,276.98508705472,0,0,0,off race course(1),2841
288,False,'00:00:00,2.4105641403907,False,0.410564140390701,89.6498497271092,350664.749276371,3.68974599876212,5264.4622440791,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 4:46:13 PM,3/6/2018 6:47:07 PM,298027,25.0275,-80.5276,2.5923383462997,False,3,4,25.1074,-80.7407,2.30380016186319,40.2218644658738,0,276.98508705472,0,0,0,off race course(1),2841
290,False,'00:00:00,2.4105641403907,False,0.410564140390701,89.6498497271092,350664.749276371,3.68974599876212,5264.4622440791,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 4:46:13 PM,3/6/2018 7:07:18 PM,299238,25.0418,-80.5186,3.56620191535483,False,3,4,25.1074,-80.7407,2.30380016186319,40.2218644658738,0,276.98508705472,0,0,0,off race course(1),2841
292,False,'00:00:00,2.97127356316989,False,0.971273563169895,99.4955805060904,378927.649910834,3.68974599876212,303.786536926248,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 8:41:38 PM,3/6/2018 8:27:01 PM,304021,25.0932,-80.4607,4.0395487790013,False,3,4,25.0932,-80.4607,2.02246621174839,40.2218644658738,0,294.550387559024,0,0,0,,2841
294,False,'00:00:00,3,True,1.00269516114665,100,380511.474732239,3.68974599876212,-307.633669356436,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 10:12:12 PM,3/6/2018 10:13:35 PM,310415,25.0933,-80.4449,0.323751502456688,True,3,4,25.0933,-80.4449,0.323350685145484,40.2218644658738,0,295.555212065274,0,0,0,,2841
296,False,'00:00:00,3,True,1.00269516114665,100,380511.474732239,3.68974599876212,-307.633669356436,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 10:12:12 PM,3/7/2018 5:51:09 AM,337869,25.0931,-80.4447,0.00243089052632033,True,3,4,25.0933,-80.4449,0.323350685145484,40.2218644658738,0,295.555212065274,0,0,0,off race course(1),2841
298,False,'00:00:00,3,True,1.00269516114665,100,380511.474732239,3.68974599876212,-307.633669356436,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 10:12:12 PM,3/7/2018 9:20:52 AM,350452,25.0931,-80.4448,0.0041337546655863,True,3,4,25.0933,-80.4449,0.323350685145484,40.2218644658738,0,295.555212065274,0,0,0,off race course(1),2841
