index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
258,False,'00:00:00,1.03876564191507,False,0.0387656419150777,53.5366639919232,246999.170464649,3.59081561192139,-3581.30099033854,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 10:25:43 PM,3/6/2018 5:42:04 PM,294124,25.5754,-81.1226,4.3344564618207,False,2,3,25.7968,-81.3438,3.31969379717673,44.1420439596775,0,215.467984366147,0,0,0,off race course(1),2863
260,False,'00:00:00,1.03876564191507,False,0.0387656419150777,53.5366639919232,246999.170464649,3.59081561192139,-3581.30099033854,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 10:25:43 PM,3/6/2018 6:11:52 PM,295912,25.5666,-81.0956,3.86478158421481,False,2,3,25.7968,-81.3438,3.31969379717673,44.1420439596775,0,215.467984366147,0,0,0,off race course(1),2863
262,False,'00:00:00,1.03876564191507,False,0.0387656419150777,53.5366639919232,246999.170464649,3.59081561192139,-3581.30099033854,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 10:25:43 PM,3/6/2018 6:31:48 PM,297108,25.5669,-81.0745,3.65811684857152,False,2,3,25.7968,-81.3438,3.31969379717673,44.1420439596775,0,215.467984366147,0,0,0,off race course(1),2863
264,False,'00:00:00,1.03876564191507,False,0.0387656419150777,53.5366639919232,246999.170464649,3.59081561192139,-3581.30099033854,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 10:25:43 PM,3/6/2018 7:01:44 PM,298904,25.5526,-81.0561,2.69376983295401,False,2,3,25.7968,-81.3438,3.31969379717673,44.1420439596775,0,215.467984366147,0,0,0,off race course(1),2863
266,False,'00:00:00,1.03876564191507,False,0.0387656419150777,53.5366639919232,246999.170464649,3.59081561192139,-3581.30099033854,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 10:25:43 PM,3/6/2018 7:21:36 PM,300096,25.5388,-81.0511,3.37570841835232,False,2,3,25.7968,-81.3438,3.31969379717673,44.1420439596775,0,215.467984366147,0,0,0,off race course(1),2863
268,False,'00:00:00,1.03876564191507,False,0.0387656419150777,53.5366639919232,246999.170464649,3.59081561192139,-3581.30099033854,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 10:25:43 PM,3/6/2018 8:23:21 PM,303801,25.5367,-81.0639,0.300688511887178,False,2,3,25.7968,-81.3438,3.31969379717673,44.1420439596775,0,215.467984366147,0,0,0,off race course(1),2863
270,False,'00:00:00,1.03876564191507,False,0.0387656419150777,53.5366639919232,246999.170464649,3.59081561192139,-3581.30099033854,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 10:25:43 PM,3/6/2018 9:02:30 PM,306150,25.5368,-81.064,0.0432744251966352,False,2,3,25.7968,-81.3438,3.31969379717673,44.1420439596775,0,215.467984366147,0,0,0,off race course(1),2863
272,False,'00:00:00,1.03876564191507,False,0.0387656419150777,53.5366639919232,246999.170464649,3.59081561192139,-3581.30099033854,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 10:25:43 PM,3/6/2018 9:22:22 PM,307342,25.5338,-81.0489,3.61558392264549,False,2,3,25.7968,-81.3438,3.31969379717673,44.1420439596775,0,215.467984366147,0,0,0,off race course(1),2863
274,False,'00:00:00,1.03876564191507,False,0.0387656419150777,53.5366639919232,246999.170464649,3.59081561192139,-3581.30099033854,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 10:25:43 PM,3/6/2018 10:02:18 PM,309738,25.5064,-81.0357,3.49361351241626,False,2,3,25.7968,-81.3438,3.31969379717673,44.1420439596775,0,215.467984366147,0,0,0,off race course(1),2863
276,False,'00:00:00,1.03876564191507,False,0.0387656419150777,53.5366639919232,246999.170464649,3.59081561192139,-3581.30099033854,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 10:25:43 PM,3/6/2018 10:33:31 PM,311611,25.5018,-81.0706,4.54700709098975,False,2,3,25.7968,-81.3438,3.31969379717673,44.1420439596775,0,215.467984366147,0,0,0,off race course(1),2863
278,False,'00:00:00,1.03876564191507,False,0.0387656419150777,53.5366639919232,246999.170464649,3.59081561192139,-3581.30099033854,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 10:25:43 PM,3/6/2018 10:52:28 PM,312748,25.4943,-81.093,5.12164918550086,False,2,3,25.7968,-81.3438,3.31969379717673,44.1420439596775,0,215.467984366147,0,0,0,off race course(1),2863
280,False,'00:00:00,1.03876564191507,False,0.0387656419150777,53.5366639919232,246999.170464649,3.59081561192139,-3581.30099033854,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 10:25:43 PM,3/6/2018 11:21:55 PM,314515,25.4843,-81.1309,5.00908722411327,False,2,3,25.7968,-81.3438,3.31969379717673,44.1420439596775,0,215.467984366147,0,0,0,off race course(1),2863
282,False,'00:00:00,1.50657009294632,False,0.506570092946317,67.6033498906152,287378.635913741,3.59081561192139,237.334550391811,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 7:04:01 AM,3/6/2018 11:41:49 PM,315709,25.475,-81.1534,4.68333718607877,False,2,3,25.475,-81.1534,0.582383994318591,44.1420439596775,0,241.512384234995,0,0,0,,2863
284,False,'00:00:00,1.50235370998229,False,0.502353709982295,67.4765650029281,287014.69048774,3.59081561192139,3427.04879845158,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 7:17:40 AM,3/7/2018 12:25:10 AM,318310,25.4769,-81.1831,2.25387017780519,False,2,3,25.4732,-81.1634,1.37520700459751,44.1420439596775,0,242.149130407238,0,0,0,off race course(1),2863
286,False,'00:00:00,1.50235370998229,False,0.502353709982295,67.4765650029281,287014.69048774,3.59081561192139,3427.04879845158,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 7:17:40 AM,3/7/2018 5:39:52 AM,337192,25.4623,-81.18,2.83471539957496,False,2,3,25.4732,-81.1634,1.37520700459751,44.1420439596775,0,242.149130407238,0,0,0,off race course(1),2863
288,False,'00:00:00,1.50235370998229,False,0.502353709982295,67.4765650029281,287014.69048774,3.59081561192139,3427.04879845158,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 7:17:40 AM,3/7/2018 5:59:44 AM,338384,25.451,-81.18,2.30091352745379,False,2,3,25.4732,-81.1634,1.37520700459751,44.1420439596775,0,242.149130407238,0,0,0,off race course(1),2863
290,False,'00:00:00,1.50235370998229,False,0.502353709982295,67.4765650029281,287014.69048774,3.59081561192139,3427.04879845158,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 7:17:40 AM,3/7/2018 6:20:06 AM,339606,25.4409,-81.181,2.12738029843837,False,2,3,25.4732,-81.1634,1.37520700459751,44.1420439596775,0,242.149130407238,0,0,0,off race course(1),2863
292,False,'00:00:00,1.50235370998229,False,0.502353709982295,67.4765650029281,287014.69048774,3.59081561192139,3427.04879845158,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 7:17:40 AM,3/7/2018 6:59:29 AM,341969,25.4182,-81.1711,2.70348930918473,False,2,3,25.4732,-81.1634,1.37520700459751,44.1420439596775,0,242.149130407238,0,0,0,off race course(1),2863
294,False,'00:00:00,1.50235370998229,False,0.502353709982295,67.4765650029281,287014.69048774,3.59081561192139,3427.04879845158,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 7:17:40 AM,3/7/2018 7:19:57 AM,343197,25.4063,-81.1657,2.47517288688123,False,2,3,25.4732,-81.1634,1.37520700459751,44.1420439596775,0,242.149130407238,0,0,0,off race course(1),2863
296,False,'00:00:00,1.50235370998229,False,0.502353709982295,67.4765650029281,287014.69048774,3.59081561192139,3427.04879845158,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 7:17:40 AM,3/7/2018 7:39:25 AM,344365,25.3938,-81.1601,2.93771207799084,False,2,3,25.4732,-81.1634,1.37520700459751,44.1420439596775,0,242.149130407238,0,0,0,off race course(1),2863
298,False,'00:00:00,1.50235370998229,False,0.502353709982295,67.4765650029281,287014.69048774,3.59081561192139,3427.04879845158,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 7:17:40 AM,3/7/2018 8:19:54 AM,346794,25.3781,-81.1512,1.48068594895946,False,2,3,25.4732,-81.1634,1.37520700459751,44.1420439596775,0,242.149130407238,0,0,0,off race course(1),2863
300,False,'00:00:00,1.50235370998229,False,0.502353709982295,67.4765650029281,287014.69048774,3.59081561192139,3427.04879845158,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 7:17:40 AM,3/7/2018 8:49:10 AM,348550,25.3574,-81.1516,2.91221975781745,False,2,3,25.4732,-81.1634,1.37520700459751,44.1420439596775,0,242.149130407238,0,0,0,off race course(1),2863
302,False,'00:00:00,1.50235370998229,False,0.502353709982295,67.4765650029281,287014.69048774,3.59081561192139,3427.04879845158,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 7:17:40 AM,3/7/2018 9:29:00 AM,350940,25.3254,-81.151,3.45682166408646,False,2,3,25.4732,-81.1634,1.37520700459751,44.1420439596775,0,242.149130407238,0,0,0,off race course(1),2863
304,False,'00:00:00,1.50235370998229,False,0.502353709982295,67.4765650029281,287014.69048774,3.59081561192139,3427.04879845158,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 7:17:40 AM,3/7/2018 10:08:40 AM,353320,25.3317,-81.125,2.79193450240918,False,2,3,25.4732,-81.1634,1.37520700459751,44.1420439596775,0,242.149130407238,0,0,0,off race course(1),2863
306,False,'00:00:00,1.50235370998229,False,0.502353709982295,67.4765650029281,287014.69048774,3.59081561192139,3427.04879845158,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 7:17:40 AM,3/7/2018 10:28:31 AM,354511,25.3252,-81.1179,1.48177178276383,False,2,3,25.4732,-81.1634,1.37520700459751,44.1420439596775,0,242.149130407238,0,0,0,off race course(1),2863
308,False,'00:00:00,1.50235370998229,False,0.502353709982295,67.4765650029281,287014.69048774,3.59081561192139,3427.04879845158,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 7:17:40 AM,3/7/2018 11:08:29 AM,356909,25.308,-81.102,2.49908806221673,False,2,3,25.4732,-81.1634,1.37520700459751,44.1420439596775,0,242.149130407238,0,0,0,off race course(1),2863
310,False,'00:00:00,1.50235370998229,False,0.502353709982295,67.4765650029281,287014.69048774,3.59081561192139,3427.04879845158,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 7:17:40 AM,3/7/2018 11:28:25 AM,358105,25.3006,-81.0897,3.47688926557165,False,2,3,25.4732,-81.1634,1.37520700459751,44.1420439596775,0,242.149130407238,0,0,0,off race course(1),2863
312,False,'00:00:00,1.50235370998229,False,0.502353709982295,67.4765650029281,287014.69048774,3.59081561192139,3427.04879845158,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 7:17:40 AM,3/7/2018 1:08:09 PM,364089,25.2799,-81.0657,0.828285376611746,False,2,3,25.4732,-81.1634,1.37520700459751,44.1420439596775,0,242.149130407238,0,0,0,off race course(1),2863
314,False,'00:00:00,1.50235370998229,False,0.502353709982295,67.4765650029281,287014.69048774,3.59081561192139,3427.04879845158,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 7:17:40 AM,3/7/2018 2:39:10 PM,369550,25.2798,-81.0657,0.00614115177519855,False,2,3,25.4732,-81.1634,1.37520700459751,44.1420439596775,0,242.149130407238,0,0,0,off race course(1),2863
316,False,'00:00:00,1.50235370998229,False,0.502353709982295,67.4765650029281,287014.69048774,3.59081561192139,3427.04879845158,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 7:17:40 AM,3/7/2018 2:59:06 PM,370746,25.2686,-81.0673,4.73519733121702,False,2,3,25.4732,-81.1634,1.37520700459751,44.1420439596775,0,242.149130407238,0,0,0,off race course(1),2863
318,False,'00:00:00,1.50235370998229,False,0.502353709982295,67.4765650029281,287014.69048774,3.59081561192139,3427.04879845158,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 7:17:40 AM,3/7/2018 3:28:51 PM,372531,25.2446,-81.0547,4.03239768664704,False,2,3,25.4732,-81.1634,1.37520700459751,44.1420439596775,0,242.149130407238,0,0,0,off race course(1),2863
320,False,'00:00:00,1.50235370998229,False,0.502353709982295,67.4765650029281,287014.69048774,3.59081561192139,3427.04879845158,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 7:17:40 AM,3/7/2018 4:18:48 PM,375528,25.221,-81.0124,3.36944620903462,False,2,3,25.4732,-81.1634,1.37520700459751,44.1420439596775,0,242.149130407238,0,0,0,off race course(1),2863
322,False,'00:00:00,1.88762040860805,False,0.887620408608052,79.0613749055441,320269.746765102,3.59081561192139,1146.75309370019,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 6:19:20 PM,3/7/2018 4:38:38 PM,376718,25.2162,-80.9936,3.88598924269834,False,2,3,25.2162,-80.9936,2.72709947668098,44.1420439596775,0,263.031813878584,0,0,0,,2863
324,False,'00:00:00,1.90030780105745,False,0.90030780105745,79.4428795365191,321364.884111317,3.59081561192139,-4406.9986277365,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 6:27:51 PM,3/7/2018 5:18:29 PM,379109,25.2145,-80.9508,4.31481624169628,False,2,3,25.2153,-80.9737,2.0534383216838,44.1420439596775,0,264.278695276159,0,0,0,off race course(1),2863
326,False,'00:00:00,1.90030780105745,False,0.90030780105745,79.4428795365191,321364.884111317,3.59081561192139,-4406.9986277365,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 6:27:51 PM,3/7/2018 5:38:23 PM,380303,25.2086,-80.9302,3.85066870889617,False,2,3,25.2153,-80.9737,2.0534383216838,44.1420439596775,0,264.278695276159,0,0,0,off race course(1),2863
328,False,'00:00:00,1.90030780105745,False,0.90030780105745,79.4428795365191,321364.884111317,3.59081561192139,-4406.9986277365,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 6:27:51 PM,3/7/2018 6:18:36 PM,382716,25.1772,-80.9191,3.45843387739434,False,2,3,25.2153,-80.9737,2.0534383216838,44.1420439596775,0,264.278695276159,0,0,0,off race course(1),2863
330,False,'00:00:00,2.03809720657457,False,0.0380972065745654,83.1095473789704,331890.326175202,3.59081561192139,-860.891288391278,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 3:51:51 AM,3/7/2018 7:28:27 PM,386907,25.1423,-80.9237,1.33243321280591,False,3,4,25.1423,-80.9237,2.61724521915798,44.1420439596775,0,270.219033253579,0,0,0,,2863
332,False,'00:00:00,2.08287211831557,False,0.082872118315568,83.8957687420242,334147.232925905,3.59081561192139,4233.76938169339,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 1:53:55 PM,3/8/2018 5:53:57 AM,424437,25.1262,-80.9031,3.18750409117588,False,3,4,25.1262,-80.9031,2.86931224071689,44.1420439596775,0,272.083551484782,0,0,0,,2863
334,False,'00:00:00,2.1444435322906,False,0.144443532290596,84.9769268981946,337250.777621969,3.59081561192139,1384.82465491212,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 1:51:40 PM,3/8/2018 6:23:55 AM,426235,25.131,-80.8716,2.78175906014675,False,3,4,25.131,-80.8716,2.66092104022117,44.1420439596775,0,274.084135019462,0,0,0,,2863
336,False,'00:00:00,2.25217417603339,False,0.252174176033392,86.8686142354263,342681.00646367,3.85411753264737,3562.59288177769,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 1:19:06 PM,3/8/2018 7:14:28 AM,429268,25.1198,-80.8188,4.00453158234538,False,3,4,25.1198,-80.8188,3.99460426079423,44.1420439596775,0,277.481386144268,0,0,0,,2863
338,False,'00:00:00,2.29289059741108,False,0.292890597411083,87.5835708722906,344733.34253087,3.87648460035313,3932.8970062959,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 1:16:40 PM,3/8/2018 7:33:53 AM,430433,25.1168,-80.7987,3.94443100616822,False,3,4,25.1168,-80.7987,3.94116895562441,44.1420439596775,0,278.757358201772,0,0,0,,2863
340,False,'00:00:00,2.33967027603584,False,0.339670276035838,88.4049947737897,347091.30077978,4.01583493428065,3718.20665292691,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 1:02:52 PM,3/8/2018 7:53:52 AM,431632,25.1151,-80.7754,4.44161979064488,False,3,4,25.1151,-80.7754,4.43755850515832,44.1420439596775,0,280.221547234376,0,0,0,,2863
342,False,'00:00:00,2.40861026494937,False,0.408610264949372,89.615540812742,350566.262992376,4.01583493428065,2592.7137810907,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 1:20:24 PM,3/8/2018 8:43:40 AM,434620,25.1148,-80.7408,4.83699279321996,False,3,4,25.1148,-80.7408,4.8211186622557,44.1420439596775,0,282.394012085554,0,0,0,,2863
344,False,'00:00:00,2.44098403445161,False,0.440984034451607,90.184005343336,352198.082600596,3.91534351744516,-548.879249294811,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 1:32:14 PM,3/8/2018 9:03:56 AM,435836,25.1218,-80.7237,3.35687689254283,False,3,4,25.1218,-80.7237,2.71001262305441,44.1420439596775,0,283.575137280082,0,0,0,,2863
346,False,'00:00:00,2.48287603289769,False,0.482876032897694,90.9196044285971,354309.674347337,3.91534351744516,-4520.80221193153,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 1:41:32 PM,3/8/2018 9:33:20 AM,437600,25.1306,-80.7016,3.29139199332055,False,3,4,25.1306,-80.7016,2.42961894242217,44.1420439596775,0,285.088308666886,0,0,0,,2863
348,False,'00:00:00,2.48287603289769,False,0.482876032897694,90.9196044285971,354309.674347337,3.91534351744516,-4520.80221193153,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 1:41:32 PM,3/8/2018 10:13:13 AM,439993,25.1402,-80.6641,4.21073944863413,False,3,4,25.1306,-80.7016,2.42961894242217,44.1420439596775,0,285.088308666886,0,0,0,off race course(1),2863
350,False,'00:00:00,2.48287603289769,False,0.482876032897694,90.9196044285971,354309.674347337,3.91534351744516,-4520.80221193153,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 1:41:32 PM,3/8/2018 11:03:02 AM,442982,25.1284,-80.6165,4.25736148444629,False,3,4,25.1306,-80.7016,2.42961894242217,44.1420439596775,0,285.088308666886,0,0,0,off race course(1),2863
352,False,'00:00:00,2.68997043209312,False,0.689970432093124,94.5560614194689,364748.393920487,3.53588287721947,-3796.05228244972,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 2:07:41 PM,3/8/2018 11:22:55 AM,444175,25.1184,-80.599,3.53037100582622,False,3,4,25.1184,-80.599,3.26097226384938,44.1420439596775,0,291.610713299109,0,0,0,,2863
354,False,'00:00:00,2.78051720359287,False,0.780517203592869,96.1460099719181,369312.459195124,3.65781831405584,926.850883261573,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 1:55:30 PM,3/8/2018 12:02:45 PM,446565,25.101,-80.5556,4.25733906288981,False,3,4,25.101,-80.5556,4.25719109512472,44.1420439596775,0,294.635410701852,0,0,0,,2863
356,False,'00:00:00,2.82967223650943,False,0.829672236509432,97.0091437108334,371790.148626699,3.92113089874047,2447.65965310458,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 1:44:14 PM,3/8/2018 12:22:37 PM,447757,25.0944,-80.5317,4.75488149861672,False,3,4,25.0944,-80.5317,4.74459685676163,44.1420439596775,0,296.210870476412,0,0,0,,2863
358,False,'00:00:00,2.89743782693301,False,0.897437826933013,98.1990679965397,375205.914566719,4.04820907370476,4981.40986488011,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 1:40:09 PM,3/8/2018 12:52:33 PM,449553,25.0841,-80.4989,4.34910143804151,False,3,4,25.0841,-80.4989,4.23076605008487,44.1420439596775,0,298.385857089823,0,0,0,,2863
360,False,'00:00:00,2.96231162734852,False,0.962311627348524,99.3382141345421,378475.918066635,4.04968794055295,760.316770915445,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 1:39:54 PM,3/8/2018 1:22:25 PM,451345,25.0924,-80.4653,4.73464970480459,False,3,4,25.0924,-80.4653,3.93285647116866,44.1420439596775,0,300.678923536351,0,0,0,,2863
