index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
260,False,'00:00:00,1.73044899497437,False,0.73044899497437,74.3352956581905,306703.185668012,3.54478490213917,-2088.04377620931,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 9:09:54 PM,3/7/2018 7:44:40 AM,344680,25.1743,-80.9211,1.91988042793712,False,2,3,25.327,-81.052,3.83571884115864,55.2610136188369,0,250.265064603615,0,0,0,off race course(1),2897
262,False,'00:00:00,2.03964207904399,False,0.039642079043988,83.1366744394475,331968.196414799,3.54478490213917,-3448.38815241805,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 5:03:28 PM,3/7/2018 8:34:21 AM,347661,25.1493,-80.9221,2.16581877033655,False,3,4,25.1493,-80.9221,1.01376180046353,55.2610136188369,0,264.997515203439,0,0,0,,2897
264,False,'00:00:00,2.03991175319458,False,0.0399117531945811,83.1414097604122,331981.789504932,3.54478490213917,-1478.20616108008,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 5:51:40 PM,3/7/2018 9:22:42 AM,350562,25.1439,-80.9226,0.013244766474299,False,3,4,25.1439,-80.9226,0.0131694253605184,55.2610136188369,0,265.378137484696,0,0,0,,2897
266,False,'00:00:00,2.04605875574315,False,0.046058755743153,83.2493475437492,332291.63291967,3.54478490213917,863.305639662717,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 6:09:48 PM,3/7/2018 9:44:05 AM,351845,25.1372,-80.9203,2.4433520941427,False,3,4,25.1372,-80.9203,1.43089831548676,55.2610136188369,0,265.908038407915,0,0,0,,2897
268,False,'00:00:00,2.12991513837808,False,0.129915138378085,84.7218167657403,336518.465060692,4.23263353737724,2264.80201896962,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 4:40:06 PM,3/7/2018 10:13:48 AM,353628,25.1293,-80.8791,5.91219791355169,False,3,4,25.1293,-80.8791,5.89392606004663,55.2610136188369,0,268.569977830763,0,0,0,,2897
270,False,'00:00:00,2.25726826870577,False,0.257268268705775,86.9580635347922,342937.77731355,5.14571167227443,3654.5744357698,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 3:24:51 PM,3/7/2018 10:53:37 AM,356017,25.1193,-80.8163,6.57508847255487,False,3,4,25.1193,-80.8163,6.57385390545994,55.2610136188369,0,272.568450778581,0,0,0,,2897
272,False,'00:00:00,2.28938200348582,False,0.289382003485823,87.5219620071681,344556.489712908,5.27764298963259,4727.11529453831,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 3:16:34 PM,3/7/2018 11:13:31 AM,357211,25.109,-80.7845,6.57144121144423,False,3,4,25.1148,-80.8007,6.07542900936211,55.2610136188369,0,273.593848273506,0,0,0,off race course(1),2897
274,False,'00:00:00,2.46118646154026,False,0.461186461540256,90.5387481925126,353216.398266759,5.41714267947506,-143.674970837968,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 3:00:15 PM,3/7/2018 11:53:20 AM,359600,25.1197,-80.7138,6.42732334526712,False,3,4,25.1197,-80.7138,5.76752484359443,55.2610136188369,0,279.189031562906,0,0,0,,2897
276,False,'00:00:00,2.48172953523457,False,0.48172953523457,90.8994725976143,354251.884432964,5.19863836495672,-4427.02116840786,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 3:10:37 PM,3/7/2018 12:23:34 PM,361414,25.1337,-80.6729,5.47559471672134,False,3,4,25.1304,-80.7022,3.87992639643151,55.2610136188369,0,280.226133557745,0,0,0,off race course(1),2897
278,False,'00:00:00,2.48172953523457,False,0.48172953523457,90.8994725976143,354251.884432964,5.19863836495672,-4427.02116840786,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 3:10:37 PM,3/7/2018 1:13:02 PM,364382,25.1334,-80.6087,5.56672224863692,False,3,4,25.1304,-80.7022,3.87992639643151,55.2610136188369,0,280.226133557745,0,0,0,off race course(1),2897
280,False,'00:00:00,2.71893610982795,False,0.718936109827946,95.0646818442769,366208.426583343,4.97033653502396,-1723.59847788413,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 3:19:11 PM,3/7/2018 1:32:55 PM,365575,25.1113,-80.5853,6.46571493783476,False,3,4,25.1113,-80.5853,4.88628689428569,55.2610136188369,0,287.901439773489,0,0,0,,2897
282,False,'00:00:00,2.77167572843747,False,0.771675728437469,95.9907588194805,368866.799244306,4.97438354581618,4599.47431151369,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 3:19:03 PM,3/7/2018 2:02:39 PM,367359,25.0836,-80.5468,6.40121214874721,False,3,4,25.0914,-80.5612,4.9845841840829,55.2610136188369,0,289.944282146921,0,0,0,off race course(1),2897
284,False,'00:00:00,2.77167572843747,False,0.771675728437469,95.9907588194805,368866.799244306,4.97438354581618,4599.47431151369,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 3:19:03 PM,3/7/2018 2:42:22 PM,369742,25.0751,-80.4846,6.19336970496127,False,3,4,25.0914,-80.5612,4.9845841840829,55.2610136188369,0,289.944282146921,0,0,0,off race course(1),2897
286,False,'00:00:00,3,True,1.00306901581547,100,380530.319104969,6.15846415466305,-351.063724503362,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 3:01:19 PM,3/7/2018 3:02:16 PM,370936,25.0934,-80.4447,10.326151029993,True,3,4,25.0934,-80.4447,9.42057749718417,55.2610136188369,0,297.338536329893,0,0,0,,2897
288,False,'00:00:00,3,True,1.00306901581547,100,380530.319104969,6.15846415466305,-351.063724503362,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 3:01:19 PM,3/7/2018 3:38:37 PM,373117,25.0932,-80.4444,0.0644006765823029,True,3,4,25.0934,-80.4447,9.42057749718417,55.2610136188369,0,297.338536329893,0,0,0,off race course(1),2897
