index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
262,False,'00:00:00,1.19286779783397,False,0.192867797833977,58.1704519322557,260300.802518044,3.68907065739681,-3080.47254463828,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 3:04:13 AM,3/7/2018 10:38:34 AM,355114,25.4979,-81.0475,1.32941174795126,False,2,3,25.6919,-81.279,2.74218683890117,54.632028221595,0,227.665392127471,0,0,0,off race course(1),2949
264,False,'00:00:00,1.19286779783397,False,0.192867797833977,58.1704519322557,260300.802518044,3.68907065739681,-3080.47254463828,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 3:04:13 AM,3/7/2018 11:08:22 AM,356902,25.5021,-81.0717,3.66638532519748,False,2,3,25.6919,-81.279,2.74218683890117,54.632028221595,0,227.665392127471,0,0,0,off race course(1),2949
266,False,'00:00:00,1.19286779783397,False,0.192867797833977,58.1704519322557,260300.802518044,3.68907065739681,-3080.47254463828,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 3:04:13 AM,3/7/2018 11:57:42 AM,359862,25.4873,-81.1077,3.10137323642061,False,2,3,25.6919,-81.279,2.74218683890117,54.632028221595,0,227.665392127471,0,0,0,off race course(1),2949
268,False,'00:00:00,1.50873277278301,False,0.508732772783009,67.668380776694,287565.311896731,3.68907065739681,-3719.46319241254,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 7:55:41 PM,3/7/2018 12:47:09 PM,362829,25.4793,-81.1423,2.12648882953243,False,2,3,25.4793,-81.1423,0.789797550577124,54.632028221595,0,244.661337932371,0,0,0,,2949
270,False,'00:00:00,1.50850052131818,False,0.508500521318186,67.6613970714343,287545.264652677,3.68907065739681,-3680.2558183296,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 8:25:53 PM,3/7/2018 1:17:08 PM,364628,25.4794,-81.1425,0.037637704666926,False,2,3,25.4794,-81.1425,0.0199087320297664,54.632028221595,0,244.676900912624,0,0,0,,2949
272,False,'00:00:00,1.50871839409703,False,0.508718394097034,67.6679484155679,287564.070772043,3.68907065739681,-3644.09840858545,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 9:34:57 PM,3/7/2018 2:26:24 PM,368784,25.4792,-81.1425,0.0193196432794939,False,2,3,25.4792,-81.1425,0.0102190848695886,54.632028221595,0,244.698323352783,0,0,0,,2949
274,False,'00:00:00,1.53501679693876,False,0.535016796938757,68.4587304861453,289834.06937204,3.68907065739681,2773.62146998372,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 10:51:35 PM,3/7/2018 4:05:58 PM,374758,25.4521,-81.1478,1.04640419198727,False,2,3,25.4521,-81.1478,0.80652708642114,54.632028221595,0,246.606046264152,0,0,0,,2949
276,False,'00:00:00,1.53501679693876,False,0.535016796938757,68.4587304861453,289834.06937204,3.68907065739681,2773.62146998372,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 10:51:35 PM,3/7/2018 4:35:18 PM,376518,25.4351,-81.157,3.07759177798516,False,2,3,25.4521,-81.1478,0.80652708642114,54.632028221595,0,246.606046264152,0,0,0,off race course(1),2949
278,False,'00:00:00,1.53501679693876,False,0.535016796938757,68.4587304861453,289834.06937204,3.68907065739681,2773.62146998372,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 10:51:35 PM,3/7/2018 5:05:02 PM,378302,25.4135,-81.1488,1.75098522914828,False,2,3,25.4521,-81.1478,0.80652708642114,54.632028221595,0,246.606046264152,0,0,0,off race course(1),2949
280,False,'00:00:00,1.53501679693876,False,0.535016796938757,68.4587304861453,289834.06937204,3.68907065739681,2773.62146998372,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 10:51:35 PM,3/7/2018 5:34:44 PM,380084,25.4132,-81.1487,0.112590359560667,False,2,3,25.4521,-81.1478,0.80652708642114,54.632028221595,0,246.606046264152,0,0,0,off race course(1),2949
282,False,'00:00:00,1.53501679693876,False,0.535016796938757,68.4587304861453,289834.06937204,3.68907065739681,2773.62146998372,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 10:51:35 PM,3/7/2018 5:54:39 PM,381279,25.3945,-81.15,5.172481825429,False,2,3,25.4521,-81.1478,0.80652708642114,54.632028221595,0,246.606046264152,0,0,0,off race course(1),2949
284,False,'00:00:00,1.53501679693876,False,0.535016796938757,68.4587304861453,289834.06937204,3.68907065739681,2773.62146998372,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 10:51:35 PM,3/7/2018 6:44:19 PM,384259,25.3436,-81.1148,3.93864191736065,False,2,3,25.4521,-81.1478,0.80652708642114,54.632028221595,0,246.606046264152,0,0,0,off race course(1),2949
286,False,'00:00:00,1.53501679693876,False,0.535016796938757,68.4587304861453,289834.06937204,3.68907065739681,2773.62146998372,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 10:51:35 PM,3/7/2018 7:04:10 PM,385450,25.3365,-81.0952,5.0740366668709,False,2,3,25.4521,-81.1478,0.80652708642114,54.632028221595,0,246.606046264152,0,0,0,off race course(1),2949
288,False,'00:00:00,1.72127933138588,False,0.721279331385883,74.0595676756722,305911.688038533,3.68907065739681,2150.49100139594,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 11:46:52 PM,3/7/2018 7:43:44 PM,387824,25.3272,-81.0669,2.68336528681128,False,2,3,25.3272,-81.0669,2.75253333163286,54.632028221595,0,256.614563844408,0,0,0,,2949
290,False,'00:00:00,1.72954612631877,False,0.729546126318773,74.3081467720308,306625.252776173,3.68907065739681,4776.88049051745,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 11:49:32 PM,3/7/2018 8:03:34 PM,389014,25.308,-81.0728,4.22730852471783,False,2,3,25.3179,-81.0702,2.69173439390718,54.632028221595,0,257.29012889533,0,0,0,off race course(1),2949
292,False,'00:00:00,1.72954612631877,False,0.729546126318773,74.3081467720308,306625.252776173,3.68907065739681,4776.88049051745,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 11:49:32 PM,3/7/2018 8:43:15 PM,391395,25.2802,-81.0732,2.53930255691773,False,2,3,25.3179,-81.0702,2.69173439390718,54.632028221595,0,257.29012889533,0,0,0,off race course(1),2949
294,False,'00:00:00,1.72954612631877,False,0.729546126318773,74.3081467720308,306625.252776173,3.68907065739681,4776.88049051745,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 11:49:32 PM,3/7/2018 9:03:02 PM,392582,25.2728,-81.0682,2.16942227316132,False,2,3,25.3179,-81.0702,2.69173439390718,54.632028221595,0,257.29012889533,0,0,0,off race course(1),2949
296,False,'00:00:00,1.72954612631877,False,0.729546126318773,74.3081467720308,306625.252776173,3.68907065739681,4776.88049051745,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 11:49:32 PM,3/7/2018 9:22:47 PM,393767,25.2606,-81.067,2.37448430369711,False,2,3,25.3179,-81.0702,2.69173439390718,54.632028221595,0,257.29012889533,0,0,0,off race course(1),2949
298,False,'00:00:00,1.72954612631877,False,0.729546126318773,74.3081467720308,306625.252776173,3.68907065739681,4776.88049051745,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 11:49:32 PM,3/7/2018 9:52:27 PM,395547,25.2498,-81.0596,2.44694259319619,False,2,3,25.3179,-81.0702,2.69173439390718,54.632028221595,0,257.29012889533,0,0,0,off race course(1),2949
300,False,'00:00:00,1.72954612631877,False,0.729546126318773,74.3081467720308,306625.252776173,3.68907065739681,4776.88049051745,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 11:49:32 PM,3/7/2018 10:31:54 PM,397914,25.2321,-81.038,2.60254605573114,False,2,3,25.3179,-81.0702,2.69173439390718,54.632028221595,0,257.29012889533,0,0,0,off race course(1),2949
302,False,'00:00:00,1.8670572730355,False,0.867057273035503,78.443049944006,318494.79909082,3.68907065739681,4315.01263195487,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 1:07:23 AM,3/7/2018 11:11:25 PM,400285,25.2257,-81.0106,2.83495233855107,False,2,3,25.2257,-81.0106,2.23722724022934,54.632028221595,0,264.676640742398,0,0,0,,2949
304,False,'00:00:00,1.89088073084146,False,0.890880730841455,79.1594114434281,320551.167920216,3.68907065739681,-84.3036144936757,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 1:16:25 AM,3/7/2018 11:41:14 PM,402074,25.2157,-80.989,3.42911173823729,False,2,3,25.2157,-80.989,1.72706577731794,54.632028221595,0,266.288708228219,0,0,0,,2949
306,False,'00:00:00,1.89088073084146,False,0.890880730841455,79.1594114434281,320551.167920216,3.68907065739681,-84.3036144936757,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 1:16:25 AM,3/8/2018 12:30:43 AM,405043,25.2109,-80.9307,4.56714388944056,False,2,3,25.2157,-80.989,1.72706577731794,54.632028221595,0,266.288708228219,0,0,0,off race course(1),2949
308,False,'00:00:00,1.89088073084146,False,0.890880730841455,79.1594114434281,320551.167920216,3.68907065739681,-84.3036144936757,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 1:16:25 AM,3/8/2018 1:10:11 AM,407411,25.1827,-80.9137,3.33930070566341,False,2,3,25.2157,-80.989,1.72706577731794,54.632028221595,0,266.288708228219,0,0,0,off race course(1),2949
310,False,'00:00:00,2.03890420411932,False,0.0389042041193164,83.1237177856769,331931.003378925,3.29441712821885,-4898.25090075285,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 10:58:15 AM,3/8/2018 1:50:01 AM,409801,25.1533,-80.922,3.10714507297864,False,3,4,25.1533,-80.922,3.29441712821885,54.632028221595,0,272.306167768259,0,0,0,,2949
312,False,'00:00:00,2.03809720657457,False,0.0380972065745654,83.1095473789704,331890.326175202,3.29441712821885,-860.891288391278,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 12:16:03 PM,3/8/2018 3:07:22 AM,414442,25.1423,-80.9237,0.149375103084738,False,3,4,25.1423,-80.9237,0.0734614193042644,54.632028221595,0,273.090104487075,0,0,0,,2949
314,False,'00:00:00,2.03827281306523,False,0.0382728130652311,83.1126309266332,331899.17772753,3.29441712821885,-900.575091033925,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 6:18:22 PM,3/8/2018 9:09:47 AM,436187,25.1424,-80.9236,0.0198150626493552,False,3,4,25.1424,-80.9236,0.0197023644962865,54.632028221595,0,273.103283271464,0,0,0,,2949
316,False,'00:00:00,2.07787136883305,False,0.077871368833048,83.8079584946879,333895.167096474,3.27162955618294,3042.38859128703,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 6:29:17 PM,3/8/2018 9:39:37 AM,437977,25.1297,-80.9052,3.57234891041751,False,3,4,25.1297,-80.9052,3.2141253475554,54.632028221595,0,274.577356880873,0,0,0,,2949
318,False,'00:00:00,2.11850159539079,False,0.118501595390792,84.5214016007334,335943.158461173,3.42526963499771,3601.36151378393,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 6:03:01 PM,3/8/2018 9:59:24 AM,439164,25.1262,-80.8852,3.82127018256824,False,3,4,25.1262,-80.8852,3.81653066549271,54.632028221595,0,275.863097991099,0,0,0,,2949
320,False,'00:00:00,2.17672914502496,False,0.176729145024965,85.5438434473075,338878.153634506,3.53329471022258,3041.63037200421,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 5:47:07 PM,3/8/2018 10:29:15 AM,440955,25.1249,-80.8561,4.68256334238501,False,3,4,25.1249,-80.8561,4.41321411291107,54.632028221595,0,277.790402794128,0,0,0,,2949
322,False,'00:00:00,2.24204085668094,False,0.242040856680938,86.690679051553,342170.230317737,3.76178562619956,2536.35668442058,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 5:17:34 PM,3/8/2018 10:58:56 AM,442736,25.1231,-80.8235,4.08012308061223,False,3,4,25.1231,-80.8235,3.96709890828295,54.632028221595,0,279.852664296994,0,0,0,,2949
324,False,'00:00:00,2.33600262952127,False,0.336002629521274,88.3405930378676,346906.430818991,4.05161177273868,3344.91101118719,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 4:46:55 PM,3/8/2018 11:38:57 AM,445137,25.1163,-80.7771,4.09536933711478,False,3,4,25.1163,-80.7771,4.06383682763101,54.632028221595,0,282.803212172043,0,0,0,,2949
326,False,'00:00:00,2.41891048275889,False,0.41891048275889,89.7964066362816,351085.451756889,3.9875526445973,-737.850196208505,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 4:52:15 PM,3/8/2018 12:18:24 PM,447504,25.1234,-80.7346,3.96266181092374,False,3,4,25.1234,-80.7346,3.76886538962518,54.632028221595,0,285.51067544606,0,0,0,,2949
328,False,'00:00:00,2.48289981021398,False,0.482899810213975,90.9200219444177,354310.872857475,3.99427051749579,-4484.65025761757,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 4:51:43 PM,3/8/2018 12:48:26 PM,449306,25.1305,-80.7016,4.33567820836694,False,3,4,25.1305,-80.7016,4.00828128026589,54.632028221595,0,287.640877023958,0,0,0,,2949
330,False,'00:00:00,2.48289981021398,False,0.482899810213975,90.9200219444177,354310.872857475,3.99427051749579,-4484.65025761757,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 4:51:43 PM,3/8/2018 1:07:56 PM,450476,25.1354,-80.6799,4.40407082839987,False,3,4,25.1305,-80.7016,4.00828128026589,54.632028221595,0,287.640877023958,0,0,0,off race course(1),2949
332,False,'00:00:00,2.48289981021398,False,0.482899810213975,90.9200219444177,354310.872857475,3.99427051749579,-4484.65025761757,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 4:51:43 PM,3/8/2018 1:27:38 PM,451658,25.1403,-80.6545,4.74811286337902,False,3,4,25.1305,-80.7016,4.00828128026589,54.632028221595,0,287.640877023958,0,0,0,off race course(1),2949
334,False,'00:00:00,2.48289981021398,False,0.482899810213975,90.9200219444177,354310.872857475,3.99427051749579,-4484.65025761757,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 4:51:43 PM,3/8/2018 1:57:14 PM,453434,25.1431,-80.6471,0.603777829157927,False,3,4,25.1305,-80.7016,4.00828128026589,54.632028221595,0,287.640877023958,0,0,0,off race course(1),2949
336,False,'00:00:00,2.48289981021398,False,0.482899810213975,90.9200219444177,354310.872857475,3.99427051749579,-4484.65025761757,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 4:51:43 PM,3/8/2018 2:17:11 PM,454631,25.1408,-80.6206,5.32173526480668,False,3,4,25.1305,-80.7016,4.00828128026589,54.632028221595,0,287.640877023958,0,0,0,off race course(1),2949
338,False,'00:00:00,2.48289981021398,False,0.482899810213975,90.9200219444177,354310.872857475,3.99427051749579,-4484.65025761757,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 4:51:43 PM,3/8/2018 2:56:55 PM,457015,25.136,-80.5688,5.06191306652678,False,3,4,25.1305,-80.7016,4.00828128026589,54.632028221595,0,287.640877023958,0,0,0,off race course(1),2949
340,False,'00:00:00,2.48289981021398,False,0.482899810213975,90.9200219444177,354310.872857475,3.99427051749579,-4484.65025761757,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 4:51:43 PM,3/8/2018 3:16:48 PM,458208,25.1296,-80.5477,4.29177943811905,False,3,4,25.1305,-80.7016,4.00828128026589,54.632028221595,0,287.640877023958,0,0,0,off race course(1),2949
342,False,'00:00:00,2.48289981021398,False,0.482899810213975,90.9200219444177,354310.872857475,3.99427051749579,-4484.65025761757,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 4:51:43 PM,3/8/2018 3:46:55 PM,460015,25.12,-80.5123,4.42851212671299,False,3,4,25.1305,-80.7016,4.00828128026589,54.632028221595,0,287.640877023958,0,0,0,off race course(1),2949
344,False,'00:00:00,2.92890974424033,False,0.928909744240332,98.7516965280353,376792.275764689,4.03218847258038,-4007.61736398612,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 4:49:25 PM,3/8/2018 4:16:18 PM,461778,25.1071,-80.4803,4.50390646905134,False,3,4,25.1071,-80.4803,4.03218847258038,54.632028221595,0,301.593597085288,0,0,0,,2949
346,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,3.75242129906838,-213.772848292217,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 4:54:09 PM,3/8/2018 5:05:54 PM,464754,25.0931,-80.4445,0.0415314238563621,True,3,4,25.093,-80.4445,3.5382741687761,54.632028221595,0,304.038861027131,0,0,0,off race course(1),2949
348,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,3.75242129906838,-213.772848292217,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 4:54:09 PM,3/8/2018 5:47:25 PM,467245,25.093,-80.4447,0.017612465761032,True,3,4,25.093,-80.4445,3.5382741687761,54.632028221595,0,304.038861027131,0,0,0,off race course(1),2949
350,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,3.75242129906838,-213.772848292217,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 4:54:09 PM,3/9/2018 4:33:40 PM,549220,25.0932,-80.4446,0.0465139947471818,True,3,4,25.093,-80.4445,3.5382741687761,54.632028221595,0,304.038861027131,0,0,0,off race course(1),2949
352,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,3.75242129906838,-213.772848292217,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 4:54:09 PM,3/10/2018 1:30:59 PM,624659,26.1466,-80.5498,45.119368566973,True,3,4,25.093,-80.4445,3.5382741687761,54.632028221595,0,304.038861027131,0,0,0,off race course(1),2949
