index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
260,False,'00:00:00,1.21248199606812,False,0.212481996068126,58.7602427414416,261993.840791112,3.39238710395342,4555.13910196075,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 11:41:48 PM,3/7/2018 12:04:23 PM,360263,25.6462,-81.283,1.97779203118406,False,2,3,25.6671,-81.29,2.10806428300044,55.9513025354294,0,223.345413730457,0,0,0,off race course(1),2974
262,False,'00:00:00,1.21248199606812,False,0.212481996068126,58.7602427414416,261993.840791112,3.39238710395342,4555.13910196075,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 11:41:48 PM,3/7/2018 12:54:10 PM,363250,25.6261,-81.2729,1.31276596955751,False,2,3,25.6671,-81.29,2.10806428300044,55.9513025354294,0,223.345413730457,0,0,0,off race course(1),2974
264,False,'00:00:00,1.21248199606812,False,0.212481996068126,58.7602427414416,261993.840791112,3.39238710395342,4555.13910196075,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 11:41:48 PM,3/7/2018 1:14:26 PM,364466,25.626,-81.2732,0.218103165093972,False,2,3,25.6671,-81.29,2.10806428300044,55.9513025354294,0,223.345413730457,0,0,0,off race course(1),2974
266,False,'00:00:00,1.21248199606812,False,0.212481996068126,58.7602427414416,261993.840791112,3.39238710395342,4555.13910196075,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 11:41:48 PM,3/7/2018 1:53:51 PM,366831,25.6162,-81.2641,2.53283034990675,False,2,3,25.6671,-81.29,2.10806428300044,55.9513025354294,0,223.345413730457,0,0,0,off race course(1),2974
268,False,'00:00:00,1.21248199606812,False,0.212481996068126,58.7602427414416,261993.840791112,3.39238710395342,4555.13910196075,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 11:41:48 PM,3/7/2018 2:24:06 PM,368646,25.5957,-81.2513,3.16957950451202,False,2,3,25.6671,-81.29,2.10806428300044,55.9513025354294,0,223.345413730457,0,0,0,off race course(1),2974
270,False,'00:00:00,1.21248199606812,False,0.212481996068126,58.7602427414416,261993.840791112,3.39238710395342,4555.13910196075,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 11:41:48 PM,3/7/2018 2:43:36 PM,369816,25.5826,-81.2426,3.23387577383055,False,2,3,25.6671,-81.29,2.10806428300044,55.9513025354294,0,223.345413730457,0,0,0,off race course(1),2974
272,False,'00:00:00,1.21248199606812,False,0.212481996068126,58.7602427414416,261993.840791112,3.39238710395342,4555.13910196075,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 11:41:48 PM,3/7/2018 3:33:31 PM,372811,25.5408,-81.2195,4.03600949036325,False,2,3,25.6671,-81.29,2.10806428300044,55.9513025354294,0,223.345413730457,0,0,0,off race course(1),2974
274,False,'00:00:00,1.21248199606812,False,0.212481996068126,58.7602427414416,261993.840791112,3.39238710395342,4555.13910196075,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 11:41:48 PM,3/7/2018 4:03:22 PM,374602,25.5181,-81.2105,3.04288151091227,False,2,3,25.6671,-81.29,2.10806428300044,55.9513025354294,0,223.345413730457,0,0,0,off race course(1),2974
276,False,'00:00:00,1.21248199606812,False,0.212481996068126,58.7602427414416,261993.840791112,3.39238710395342,4555.13910196075,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 11:41:48 PM,3/7/2018 4:23:36 PM,375816,25.4982,-81.2043,4.62850474373625,False,2,3,25.6671,-81.29,2.10806428300044,55.9513025354294,0,223.345413730457,0,0,0,off race course(1),2974
278,False,'00:00:00,1.21248199606812,False,0.212481996068126,58.7602427414416,261993.840791112,3.39238710395342,4555.13910196075,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 11:41:48 PM,3/7/2018 4:53:03 PM,377583,25.4697,-81.1852,4.62972265050367,False,2,3,25.6671,-81.29,2.10806428300044,55.9513025354294,0,223.345413730457,0,0,0,off race course(1),2974
280,False,'00:00:00,1.21248199606812,False,0.212481996068126,58.7602427414416,261993.840791112,3.39238710395342,4555.13910196075,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 11:41:48 PM,3/7/2018 5:12:57 PM,378777,25.4501,-81.1719,4.96868547925751,False,2,3,25.6671,-81.29,2.10806428300044,55.9513025354294,0,223.345413730457,0,0,0,off race course(1),2974
282,False,'00:00:00,1.21248199606812,False,0.212481996068126,58.7602427414416,261993.840791112,3.39238710395342,4555.13910196075,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 11:41:48 PM,3/7/2018 5:52:40 PM,381160,25.409,-81.1592,4.21911484340419,False,2,3,25.6671,-81.29,2.10806428300044,55.9513025354294,0,223.345413730457,0,0,0,off race course(1),2974
284,False,'00:00:00,1.21248199606812,False,0.212481996068126,58.7602427414416,261993.840791112,3.39238710395342,4555.13910196075,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 11:41:48 PM,3/7/2018 6:12:23 PM,382343,25.3896,-81.1522,4.33789875947292,False,2,3,25.6671,-81.29,2.10806428300044,55.9513025354294,0,223.345413730457,0,0,0,off race course(1),2974
286,False,'00:00:00,1.21248199606812,False,0.212481996068126,58.7602427414416,261993.840791112,3.39238710395342,4555.13910196075,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 11:41:48 PM,3/7/2018 6:52:00 PM,384720,25.3496,-81.1537,4.61449054798574,False,2,3,25.6671,-81.29,2.10806428300044,55.9513025354294,0,223.345413730457,0,0,0,off race course(1),2974
288,False,'00:00:00,1.21248199606812,False,0.212481996068126,58.7602427414416,261993.840791112,3.39238710395342,4555.13910196075,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 11:41:48 PM,3/7/2018 7:11:55 PM,385915,25.3306,-81.1567,3.40487737269829,False,2,3,25.6671,-81.29,2.10806428300044,55.9513025354294,0,223.345413730457,0,0,0,off race course(1),2974
290,False,'00:00:00,1.21248199606812,False,0.212481996068126,58.7602427414416,261993.840791112,3.39238710395342,4555.13910196075,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 11:41:48 PM,3/7/2018 7:31:46 PM,387106,25.3181,-81.1613,2.68818635822446,False,2,3,25.6671,-81.29,2.10806428300044,55.9513025354294,0,223.345413730457,0,0,0,off race course(1),2974
292,False,'00:00:00,1.21248199606812,False,0.212481996068126,58.7602427414416,261993.840791112,3.39238710395342,4555.13910196075,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 11:41:48 PM,3/7/2018 7:51:38 PM,388298,25.302,-81.1669,3.66226093442588,False,2,3,25.6671,-81.29,2.10806428300044,55.9513025354294,0,223.345413730457,0,0,0,off race course(1),2974
294,False,'00:00:00,1.21248199606812,False,0.212481996068126,58.7602427414416,261993.840791112,3.39238710395342,4555.13910196075,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 11:41:48 PM,3/7/2018 8:21:55 PM,390115,25.2785,-81.1693,3.47851317028505,False,2,3,25.6671,-81.29,2.10806428300044,55.9513025354294,0,223.345413730457,0,0,0,off race course(1),2974
296,False,'00:00:00,1.21248199606812,False,0.212481996068126,58.7602427414416,261993.840791112,3.39238710395342,4555.13910196075,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 11:41:48 PM,3/7/2018 8:51:05 PM,391865,25.2495,-81.174,4.29315697961655,False,2,3,25.6671,-81.29,2.10806428300044,55.9513025354294,0,223.345413730457,0,0,0,off race course(1),2974
298,False,'00:00:00,1.21248199606812,False,0.212481996068126,58.7602427414416,261993.840791112,3.39238710395342,4555.13910196075,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 11:41:48 PM,3/7/2018 9:11:03 PM,393063,25.2306,-81.1759,4.03024485981075,False,2,3,25.6671,-81.29,2.10806428300044,55.9513025354294,0,223.345413730457,0,0,0,off race course(1),2974
300,False,'00:00:00,1.21248199606812,False,0.212481996068126,58.7602427414416,261993.840791112,3.39238710395342,4555.13910196075,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 11:41:48 PM,3/7/2018 9:40:50 PM,394850,25.2042,-81.168,3.79229848246141,False,2,3,25.6671,-81.29,2.10806428300044,55.9513025354294,0,223.345413730457,0,0,0,off race course(1),2974
302,False,'00:00:00,1.21248199606812,False,0.212481996068126,58.7602427414416,261993.840791112,3.39238710395342,4555.13910196075,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 11:41:48 PM,3/7/2018 10:10:41 PM,396641,25.1812,-81.1607,3.31138699588528,False,2,3,25.6671,-81.29,2.10806428300044,55.9513025354294,0,223.345413730457,0,0,0,off race course(1),2974
304,False,'00:00:00,1.21248199606812,False,0.212481996068126,58.7602427414416,261993.840791112,3.39238710395342,4555.13910196075,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 11:41:48 PM,3/7/2018 10:30:30 PM,397830,25.1697,-81.1521,2.76596405529017,False,2,3,25.6671,-81.29,2.10806428300044,55.9513025354294,0,223.345413730457,0,0,0,off race course(1),2974
306,False,'00:00:00,1.21248199606812,False,0.212481996068126,58.7602427414416,261993.840791112,3.39238710395342,4555.13910196075,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 11:41:48 PM,3/7/2018 11:00:20 PM,399620,25.1562,-81.1391,2.14552884733968,False,2,3,25.6671,-81.29,2.10806428300044,55.9513025354294,0,223.345413730457,0,0,0,off race course(1),2974
308,False,'00:00:00,1.21248199606812,False,0.212481996068126,58.7602427414416,261993.840791112,3.39238710395342,4555.13910196075,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 11:41:48 PM,3/8/2018 10:06:54 AM,439614,25.1563,-81.1391,0.000600133342662678,False,2,3,25.6671,-81.29,2.10806428300044,55.9513025354294,0,223.345413730457,0,0,0,off race course(1),2974
310,False,'00:00:00,1.21248199606812,False,0.212481996068126,58.7602427414416,261993.840791112,3.39238710395342,4555.13910196075,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 11:41:48 PM,3/8/2018 10:45:53 AM,441953,25.1408,-81.1234,3.12357273404462,False,2,3,25.6671,-81.29,2.10806428300044,55.9513025354294,0,223.345413730457,0,0,0,off race course(1),2974
312,False,'00:00:00,1.21248199606812,False,0.212481996068126,58.7602427414416,261993.840791112,3.39238710395342,4555.13910196075,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 11:41:48 PM,3/8/2018 11:15:36 AM,443736,25.1231,-81.1,3.76429440970528,False,2,3,25.6671,-81.29,2.10806428300044,55.9513025354294,0,223.345413730457,0,0,0,off race course(1),2974
314,False,'00:00:00,1.21248199606812,False,0.212481996068126,58.7602427414416,261993.840791112,3.39238710395342,4555.13910196075,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 11:41:48 PM,3/8/2018 11:55:22 AM,446122,25.1154,-81.0609,3.92028727775352,False,2,3,25.6671,-81.29,2.10806428300044,55.9513025354294,0,223.345413730457,0,0,0,off race course(1),2974
316,False,'00:00:00,1.21248199606812,False,0.212481996068126,58.7602427414416,261993.840791112,3.39238710395342,4555.13910196075,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 11:41:48 PM,3/8/2018 12:25:14 PM,447914,25.1187,-81.0234,5.03271342347079,False,2,3,25.6671,-81.29,2.10806428300044,55.9513025354294,0,223.345413730457,0,0,0,off race course(1),2974
318,False,'00:00:00,1.21248199606812,False,0.212481996068126,58.7602427414416,261993.840791112,3.39238710395342,4555.13910196075,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 11:41:48 PM,3/8/2018 1:05:27 PM,450327,25.1263,-80.9775,4.2581639586252,False,2,3,25.6671,-81.29,2.10806428300044,55.9513025354294,0,223.345413730457,0,0,0,off race course(1),2974
320,False,'00:00:00,2.00163755434578,True,0.00163755434577685,82.4693371282479,330052.555154694,3.48080175645442,3149.19715540326,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 10:33:58 PM,3/8/2018 1:34:58 PM,452098,25.1331,-80.9431,4.14702089567321,True,3,4,25.1331,-80.9431,4.01128967146038,55.9513025354294,0,266.589930097168,0,0,0,,2974
322,False,'00:00:00,2.04520398567334,False,0.0452039856733365,83.2343382793362,332248.547712668,3.48080175645442,476.143238382407,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 11:40:23 PM,3/8/2018 3:04:55 PM,457495,25.1383,-80.9206,0.491230478077596,False,3,4,25.1383,-80.9206,0.312706306217616,55.9513025354294,0,268.303433169916,0,0,0,,2974
324,False,'00:00:00,2.09229777412319,False,0.0922977741231879,84.0612777663548,334622.338859001,3.48080175645442,4176.26621302854,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 12:04:20 AM,3/8/2018 3:54:17 PM,460457,25.1259,-80.8984,3.78168809508879,False,3,4,25.1259,-80.8984,1.79271382787535,55.9513025354294,0,269.936891573316,0,0,0,,2974
326,False,'00:00:00,2.21704525393327,False,0.217045253933271,86.2517708304426,340910.311707391,3.70056810685591,3420.91067818489,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 11:21:50 PM,3/8/2018 4:44:14 PM,463454,25.1219,-80.8362,4.61539302004719,False,3,4,25.1219,-80.8362,4.61455748019578,55.9513025354294,0,273.863872217176,0,0,0,,2974
328,False,'00:00:00,2.31996465845759,False,0.319964658457594,88.0589756101607,346098.027100172,3.85201028791835,4070.73943954068,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 10:55:44 PM,3/8/2018 5:23:59 PM,465839,25.1151,-80.7853,4.78497799135989,False,3,4,25.1151,-80.7853,4.76777810763154,55.9513025354294,0,277.087320445633,0,0,0,,2974
330,False,'00:00:00,2.38752611161136,False,0.387526111611362,89.2453153643451,349503.50337653,3.99845508410272,4836.28008925794,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 10:41:38 PM,3/8/2018 5:53:47 PM,467627,25.1097,-80.752,4.19835373570326,False,3,4,25.1097,-80.752,4.12376793772236,55.9513025354294,0,279.235023063467,0,0,0,,2974
332,False,'00:00:00,2.4381173025353,False,0.438117302535301,90.133667201124,352053.583228899,4.19719410349929,3672.59117724058,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 10:25:14 PM,3/8/2018 6:13:40 PM,468820,25.1104,-80.7265,4.4990958358763,False,3,4,25.1104,-80.7265,4.35597464488431,55.9513025354294,0,280.84147617682,0,0,0,,2974
334,False,'00:00:00,2.48072568530086,False,0.480725685300863,90.8818455776495,354201.284764445,4.19719410349929,-4116.3290210548,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 10:45:59 PM,3/8/2018 6:53:30 PM,471210,25.1296,-80.7028,0.405257670495844,False,3,4,25.1296,-80.7028,0.110489230246115,55.9513025354294,0,282.840430960529,0,0,0,,2974
336,False,'00:00:00,2.48743819741858,False,0.487438197418581,90.999713379539,354539.633034125,4.19719410349929,-4932.08633561182,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 11:02:54 PM,3/8/2018 7:33:20 PM,473600,25.1312,-80.6843,2.81502722254021,False,3,4,25.1315,-80.6992,0.633358453378221,55.9513025354294,0,283.101386764597,0,0,0,off race course(1),2974
338,False,'00:00:00,2.48743819741858,False,0.487438197418581,90.999713379539,354539.633034125,4.19719410349929,-4932.08633561182,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 11:02:54 PM,3/8/2018 8:03:37 PM,475417,25.1406,-80.664,2.97179358946994,False,3,4,25.1315,-80.6992,0.633358453378221,55.9513025354294,0,283.101386764597,0,0,0,off race course(1),2974
340,False,'00:00:00,2.48743819741858,False,0.487438197418581,90.999713379539,354539.633034125,4.19719410349929,-4932.08633561182,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 11:02:54 PM,3/8/2018 8:53:04 PM,478384,25.1475,-80.6385,2.02275396350336,False,3,4,25.1315,-80.6992,0.633358453378221,55.9513025354294,0,283.101386764597,0,0,0,off race course(1),2974
342,False,'00:00:00,2.48743819741858,False,0.487438197418581,90.999713379539,354539.633034125,4.19719410349929,-4932.08633561182,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 11:02:54 PM,3/8/2018 9:12:56 PM,479576,25.1463,-80.6138,5.09056229119116,False,3,4,25.1315,-80.6992,0.633358453378221,55.9513025354294,0,283.101386764597,0,0,0,off race course(1),2974
344,False,'00:00:00,2.48743819741858,False,0.487438197418581,90.999713379539,354539.633034125,4.19719410349929,-4932.08633561182,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 11:02:54 PM,3/8/2018 9:52:50 PM,481970,25.1491,-80.5721,2.33266868824982,False,3,4,25.1315,-80.6992,0.633358453378221,55.9513025354294,0,283.101386764597,0,0,0,off race course(1),2974
346,False,'00:00:00,2.48743819741858,False,0.487438197418581,90.999713379539,354539.633034125,4.19719410349929,-4932.08633561182,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 11:02:54 PM,3/8/2018 10:22:34 PM,483754,25.138,-80.5379,5.31189545764125,False,3,4,25.1315,-80.6992,0.633358453378221,55.9513025354294,0,283.101386764597,0,0,0,off race course(1),2974
348,False,'00:00:00,2.48743819741858,False,0.487438197418581,90.999713379539,354539.633034125,4.19719410349929,-4932.08633561182,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 11:02:54 PM,3/8/2018 11:02:53 PM,486173,25.1161,-80.4952,4.31418773876981,False,3,4,25.1315,-80.6992,0.633358453378221,55.9513025354294,0,283.101386764597,0,0,0,off race course(1),2974
350,False,'00:00:00,2.92371740840253,False,0.923717408402529,98.6605221359238,376530.552908103,3.376878070318,-4242.08584292937,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 12:04:44 AM,3/8/2018 11:22:17 PM,487337,25.108,-80.4828,1.6442499814397,False,3,4,25.108,-80.4828,1.32133923176886,55.9513025354294,0,296.803799621395,0,0,0,,2974
352,False,'00:00:00,2.95906420439423,False,0.959064204394227,99.2811912795042,378312.229730847,3.48718888486413,-2290.16846117813,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 12:04:17 AM,3/8/2018 11:42:14 PM,488534,25.1009,-80.4659,4.48203146507972,False,3,4,25.1009,-80.4659,4.15554264358477,55.9513025354294,0,297.974587967881,0,0,0,,2974
