index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
258,False,'00:00:00,1.74135328450831,False,0.741353284508307,74.6631831237419,307644.410963137,3.79400210065061,-4690.76018386629,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 10:35:19 PM,3/7/2018 6:55:56 PM,384956,25.3233,-81.0406,4.0990114587398,False,2,3,25.3233,-81.0406,4.03123877570714,68.2847394233546,0,251.074497788,0,0,0,,2921
260,False,'00:00:00,1.74135328450831,False,0.741353284508307,74.6631831237419,307644.410963137,3.79400210065061,-4690.76018386629,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 10:35:19 PM,3/7/2018 7:25:58 PM,386758,25.3085,-81.0199,1.05198215247926,False,2,3,25.3233,-81.0406,4.03123877570714,68.2847394233546,0,251.074497788,0,0,0,off race course(1),2921
262,False,'00:00:00,1.74135328450831,False,0.741353284508307,74.6631831237419,307644.410963137,3.79400210065061,-4690.76018386629,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 10:35:19 PM,3/7/2018 7:51:30 PM,388290,25.2986,-81.0084,0.0742370567119233,False,2,3,25.3233,-81.0406,4.03123877570714,68.2847394233546,0,251.074497788,0,0,0,off race course(1),2921
264,False,'00:00:00,1.74135328450831,False,0.741353284508307,74.6631831237419,307644.410963137,3.79400210065061,-4690.76018386629,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 10:35:19 PM,3/7/2018 8:31:55 PM,390715,25.2769,-80.9864,3.92913310804568,False,2,3,25.3233,-81.0406,4.03123877570714,68.2847394233546,0,251.074497788,0,0,0,off race course(1),2921
266,False,'00:00:00,1.74135328450831,False,0.741353284508307,74.6631831237419,307644.410963137,3.79400210065061,-4690.76018386629,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 10:35:19 PM,3/7/2018 9:32:02 PM,394322,25.253,-80.9545,2.34370346727174,False,2,3,25.3233,-81.0406,4.03123877570714,68.2847394233546,0,251.074497788,0,0,0,off race course(1),2921
268,False,'00:00:00,1.74135328450831,False,0.741353284508307,74.6631831237419,307644.410963137,3.79400210065061,-4690.76018386629,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 10:35:19 PM,3/7/2018 9:52:00 PM,395520,25.2404,-80.9393,3.97574178297318,False,2,3,25.3233,-81.0406,4.03123877570714,68.2847394233546,0,251.074497788,0,0,0,off race course(1),2921
270,False,'00:00:00,1.74135328450831,False,0.741353284508307,74.6631831237419,307644.410963137,3.79400210065061,-4690.76018386629,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 10:35:19 PM,3/7/2018 10:21:56 PM,397316,25.2163,-80.9323,3.78002835210393,False,2,3,25.3233,-81.0406,4.03123877570714,68.2847394233546,0,251.074497788,0,0,0,off race course(1),2921
272,False,'00:00:00,1.74135328450831,False,0.741353284508307,74.6631831237419,307644.410963137,3.79400210065061,-4690.76018386629,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 10:35:19 PM,3/7/2018 10:41:55 PM,398515,25.2014,-80.9242,3.34602936654785,False,2,3,25.3233,-81.0406,4.03123877570714,68.2847394233546,0,251.074497788,0,0,0,off race course(1),2921
274,False,'00:00:00,1.74135328450831,False,0.741353284508307,74.6631831237419,307644.410963137,3.79400210065061,-4690.76018386629,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 10:35:19 PM,3/7/2018 11:01:54 PM,399714,25.1843,-80.9129,3.80394760459847,False,2,3,25.3233,-81.0406,4.03123877570714,68.2847394233546,0,251.074497788,0,0,0,off race course(1),2921
276,False,'00:00:00,1.74135328450831,False,0.741353284508307,74.6631831237419,307644.410963137,3.79400210065061,-4690.76018386629,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 10:35:19 PM,3/7/2018 11:31:52 PM,401512,25.1628,-80.9213,3.43024473579511,False,2,3,25.3233,-81.0406,4.03123877570714,68.2847394233546,0,251.074497788,0,0,0,off race course(1),2921
278,False,'00:00:00,2.03813229540251,False,0.0381322954025077,83.1101635183453,331892.094848988,3.79400210065061,-1117.52561051176,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 8:25:29 AM,3/8/2018 12:29:04 AM,404944,25.143,-80.9236,0.275497913890301,False,3,4,25.143,-80.9236,0.162695435906228,68.2847394233546,0,265.59866164902,0,0,0,,2921
280,False,'00:00:00,2.03834307188936,False,0.0383430718893597,83.1138646306502,331902.719166437,3.79400210065061,-792.099840022159,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 2:40:18 PM,3/8/2018 6:43:59 AM,427439,25.1421,-80.9236,0.00117420335588385,False,3,4,25.1421,-80.9236,0.000125054793404764,68.2847394233546,0,265.674749446204,0,0,0,,2921
282,False,'00:00:00,2.04160953058774,False,0.0416095305877444,83.1712217422634,332067.367010522,3.79400210065061,-411.083181315004,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 4:30:35 PM,3/8/2018 8:35:53 AM,434153,25.1409,-80.9221,0.240849535217972,False,3,4,25.1409,-80.9221,0.19193429979076,68.2847394233546,0,265.80173738126,0,0,0,,2921
284,False,'00:00:00,2.10751930508085,False,0.107519305080853,84.328558981481,335389.589416034,4.10051195402502,4052.39497673704,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 4:04:49 PM,3/8/2018 9:15:48 AM,436548,25.1255,-80.8908,4.57155119710351,False,3,4,25.1255,-80.8908,4.5095893069722,68.2847394233546,0,268.593019010031,0,0,0,,2921
286,False,'00:00:00,2.20027832992154,False,0.200278329921538,85.9573534136763,340065.164670374,4.23466223940522,3646.47707671278,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 3:50:40 PM,3/8/2018 9:55:47 AM,438947,25.1221,-80.8446,4.57769386941417,False,3,4,25.1221,-80.8446,4.47316211195488,68.2847394233546,0,271.563668939821,0,0,0,,2921
288,False,'00:00:00,2.276997334113,False,0.276997334113001,87.3044944286368,343932.232895287,4.36458412578213,3338.95310594954,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 3:38:46 PM,3/8/2018 10:27:29 AM,440849,25.1192,-80.8064,4.58508422286193,False,3,4,25.1192,-80.8064,4.58425364912071,68.2847394233546,0,273.968394034943,0,0,0,,2921
290,False,'00:00:00,2.35195404757333,False,0.351954047573334,88.6206906451186,347710.471780438,4.3261454206948,3717.79395143424,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 3:53:21 PM,3/8/2018 11:11:51 AM,443511,25.1145,-80.7693,2.33310752164741,False,3,4,25.1145,-80.7693,2.30890517909677,68.2847394233546,0,276.338777792021,0,0,0,,2921
292,False,'00:00:00,2.38328447847147,False,0.383284478471469,89.1708347577029,349289.701269609,4.84175804021807,4509.94792702001,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 3:16:28 PM,3/8/2018 11:58:39 AM,446319,25.0968,-80.7167,3.65504604819147,False,3,4,25.1108,-80.754,11.1792245409409,68.2847394233546,0,277.330626931124,0,0,0,off race course(1),2921
294,False,'00:00:00,2.38328447847147,False,0.383284478471469,89.1708347577029,349289.701269609,4.84175804021807,4509.94792702001,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 3:16:28 PM,3/8/2018 12:42:40 PM,448960,25.0769,-80.678,4.05598352276948,False,3,4,25.1108,-80.754,11.1792245409409,68.2847394233546,0,277.330626931124,0,0,0,off race course(1),2921
296,False,'00:00:00,2.38328447847147,False,0.383284478471469,89.1708347577029,349289.701269609,4.84175804021807,4509.94792702001,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 3:16:28 PM,3/8/2018 1:12:38 PM,450758,25.06,-80.6469,4.09571755050371,False,3,4,25.1108,-80.754,11.1792245409409,68.2847394233546,0,277.330626931124,0,0,0,off race course(1),2921
298,False,'00:00:00,2.38328447847147,False,0.383284478471469,89.1708347577029,349289.701269609,4.84175804021807,4509.94792702001,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 3:16:28 PM,3/8/2018 1:51:45 PM,453105,25.0756,-80.609,3.39345380301766,False,3,4,25.1108,-80.754,11.1792245409409,68.2847394233546,0,277.330626931124,0,0,0,off race course(1),2921
300,False,'00:00:00,2.38328447847147,False,0.383284478471469,89.1708347577029,349289.701269609,4.84175804021807,4509.94792702001,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 3:16:28 PM,3/8/2018 2:29:49 PM,455389,25.0748,-80.5609,2.05437934508639,False,3,4,25.1108,-80.754,11.1792245409409,68.2847394233546,0,277.330626931124,0,0,0,off race course(1),2921
302,False,'00:00:00,2.38328447847147,False,0.383284478471469,89.1708347577029,349289.701269609,4.84175804021807,4509.94792702001,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 3:16:28 PM,3/8/2018 3:05:42 PM,457542,25.0724,-80.5046,4.9970048330373,False,3,4,25.1108,-80.754,11.1792245409409,68.2847394233546,0,277.330626931124,0,0,0,off race course(1),2921
304,False,'00:00:00,2.9830756439659,False,0.983075643965899,99.7028181686453,379522.54099571,4.19742558496584,-424.26507699634,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 3:53:13 PM,3/8/2018 3:45:39 PM,459939,25.0946,-80.4546,5.26839347634408,False,3,4,25.0946,-80.4546,4.19742558496584,68.2847394233546,0,296.11649269839,0,0,0,,2921
306,False,'00:00:00,3,True,1.00336479841637,100,380545.228207472,4.19742558496584,-210.129856299039,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 4:36:27 PM,3/8/2018 5:17:56 PM,465476,25.093,-80.4445,0.00941550490936208,True,3,4,25.093,-80.4446,0.728794399325451,68.2847394233546,0,296.752610411173,0,0,0,off race course(1),2921
