index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
262,False,'00:00:00,1.54934440027993,False,0.549344400279935,68.8895555786323,291070.784762003,3.45869077072142,-3629.0182518912,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:52:01 PM,3/6/2018 1:52:43 PM,280363,25.4517,-81.1252,2.71781599823037,False,2,3,25.4517,-81.1252,1.59760874021546,56.3328790949808,0,242.726110805864,0,0,0,,2807
264,False,'00:00:00,1.54934440027993,False,0.549344400279935,68.8895555786323,291070.784762003,3.45869077072142,-3629.0182518912,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:52:01 PM,3/6/2018 2:47:26 PM,283646,25.4518,-81.0984,1.75007106038803,False,2,3,25.4517,-81.1252,1.59760874021546,56.3328790949808,0,242.726110805864,0,0,0,off race course(1),2807
266,False,'00:00:00,1.54934440027993,False,0.549344400279935,68.8895555786323,291070.784762003,3.45869077072142,-3629.0182518912,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:52:01 PM,3/6/2018 3:12:22 PM,285142,25.4439,-81.0987,2.30074723395032,False,2,3,25.4517,-81.1252,1.59760874021546,56.3328790949808,0,242.726110805864,0,0,0,off race course(1),2807
268,False,'00:00:00,1.54934440027993,False,0.549344400279935,68.8895555786323,291070.784762003,3.45869077072142,-3629.0182518912,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:52:01 PM,3/6/2018 11:49:37 PM,316177,25.4324,-81.0911,0.0871393692888517,False,2,3,25.4517,-81.1252,1.59760874021546,56.3328790949808,0,242.726110805864,0,0,0,off race course(1),2807
270,False,'00:00:00,1.54934440027993,False,0.549344400279935,68.8895555786323,291070.784762003,3.45869077072142,-3629.0182518912,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:52:01 PM,3/7/2018 12:21:01 AM,318061,25.4288,-81.0761,2.01999377151447,False,2,3,25.4517,-81.1252,1.59760874021546,56.3328790949808,0,242.726110805864,0,0,0,off race course(1),2807
272,False,'00:00:00,1.54934440027993,False,0.549344400279935,68.8895555786323,291070.784762003,3.45869077072142,-3629.0182518912,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:52:01 PM,3/7/2018 12:50:55 AM,319855,25.4241,-81.0571,2.5468898335634,False,2,3,25.4517,-81.1252,1.59760874021546,56.3328790949808,0,242.726110805864,0,0,0,off race course(1),2807
274,False,'00:00:00,1.54934440027993,False,0.549344400279935,68.8895555786323,291070.784762003,3.45869077072142,-3629.0182518912,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:52:01 PM,3/7/2018 1:15:40 AM,321340,25.4272,-81.0399,2.63355241128434,False,2,3,25.4517,-81.1252,1.59760874021546,56.3328790949808,0,242.726110805864,0,0,0,off race course(1),2807
276,False,'00:00:00,1.54934440027993,False,0.549344400279935,68.8895555786323,291070.784762003,3.45869077072142,-3629.0182518912,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:52:01 PM,3/7/2018 1:40:37 AM,322837,25.4205,-81.0235,2.74264178077312,False,2,3,25.4517,-81.1252,1.59760874021546,56.3328790949808,0,242.726110805864,0,0,0,off race course(1),2807
278,False,'00:00:00,1.54934440027993,False,0.549344400279935,68.8895555786323,291070.784762003,3.45869077072142,-3629.0182518912,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:52:01 PM,3/7/2018 2:05:33 AM,324333,25.4135,-81.0072,2.88378697327919,False,2,3,25.4517,-81.1252,1.59760874021546,56.3328790949808,0,242.726110805864,0,0,0,off race course(1),2807
280,False,'00:00:00,1.54934440027993,False,0.549344400279935,68.8895555786323,291070.784762003,3.45869077072142,-3629.0182518912,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:52:01 PM,3/7/2018 2:55:09 AM,327309,25.3813,-81.025,2.96296945847528,False,2,3,25.4517,-81.1252,1.59760874021546,56.3328790949808,0,242.726110805864,0,0,0,off race course(1),2807
282,False,'00:00:00,1.54934440027993,False,0.549344400279935,68.8895555786323,291070.784762003,3.45869077072142,-3629.0182518912,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:52:01 PM,3/7/2018 3:10:00 AM,328200,25.3768,-81.0336,2.54392652639922,False,2,3,25.4517,-81.1252,1.59760874021546,56.3328790949808,0,242.726110805864,0,0,0,off race course(1),2807
284,False,'00:00:00,1.54934440027993,False,0.549344400279935,68.8895555786323,291070.784762003,3.45869077072142,-3629.0182518912,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:52:01 PM,3/7/2018 3:54:42 AM,330882,25.3641,-81.0595,2.69650684684102,False,2,3,25.4517,-81.1252,1.59760874021546,56.3328790949808,0,242.726110805864,0,0,0,off race course(1),2807
286,False,'00:00:00,1.71588316798543,False,0.715883167985429,73.8973072793787,305445.907533225,3.45869077072142,-3322.04320884737,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 9:09:13 AM,3/7/2018 4:44:52 AM,333892,25.3386,-81.055,2.94918461273524,False,2,3,25.3386,-81.055,2.93723793881371,56.3328790949808,0,251.703496884826,0,0,0,,2807
288,False,'00:00:00,1.72715688498127,False,0.727156884981272,74.2363032755512,306419.020689616,3.51581572535853,-2281.26458589337,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 9:03:56 AM,3/7/2018 5:19:08 AM,335948,25.3201,-81.0317,3.55335772077072,False,2,3,25.3295,-81.0529,3.88712793049977,56.3328790949808,0,252.34649554403,0,0,0,off race course(1),2807
290,False,'00:00:00,1.72715688498127,False,0.727156884981272,74.2363032755512,306419.020689616,3.51581572535853,-2281.26458589337,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 9:03:56 AM,3/7/2018 5:45:58 AM,337558,25.3043,-81.0156,3.30773394911319,False,2,3,25.3295,-81.0529,3.88712793049977,56.3328790949808,0,252.34649554403,0,0,0,off race course(1),2807
292,False,'00:00:00,1.72715688498127,False,0.727156884981272,74.2363032755512,306419.020689616,3.51581572535853,-2281.26458589337,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 9:03:56 AM,3/7/2018 6:28:46 AM,340126,25.2807,-80.9898,3.45093437292034,False,2,3,25.3295,-81.0529,3.88712793049977,56.3328790949808,0,252.34649554403,0,0,0,off race course(1),2807
294,False,'00:00:00,1.72715688498127,False,0.727156884981272,74.2363032755512,306419.020689616,3.51581572535853,-2281.26458589337,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 9:03:56 AM,3/7/2018 6:58:31 AM,341911,25.266,-80.974,2.53244085780746,False,2,3,25.3295,-81.0529,3.88712793049977,56.3328790949808,0,252.34649554403,0,0,0,off race course(1),2807
296,False,'00:00:00,1.72715688498127,False,0.727156884981272,74.2363032755512,306419.020689616,3.51581572535853,-2281.26458589337,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 9:03:56 AM,3/7/2018 8:37:55 AM,347875,25.2132,-80.9312,3.03430486615561,False,2,3,25.3295,-81.0529,3.88712793049977,56.3328790949808,0,252.34649554403,0,0,0,off race course(1),2807
298,False,'00:00:00,2.04200731710444,False,0.042007317104439,83.178206641735,332087.41768265,3.51581572535853,-1661.62264062109,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 6:51:25 PM,3/7/2018 10:19:22 AM,353962,25.1443,-80.9215,2.75713181878921,False,3,4,25.1443,-80.9215,2.94303207293215,56.3328790949808,0,267.564803814993,0,0,0,,2807
300,False,'00:00:00,2.03822597384647,False,0.0382259738464686,83.1118084572416,331896.816768124,3.51581572535853,-972.89192827607,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 7:38:39 PM,3/7/2018 11:04:35 AM,356675,25.1426,-80.9236,0.0329421804856326,False,3,4,25.1426,-80.9236,0.00350840226854814,56.3328790949808,0,267.748859782591,0,0,0,,2807
302,False,'00:00:00,2.03840157967468,False,0.0384015796746758,83.1148919932721,331905.66828706,3.51581572535853,-1012.57574570016,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 8:27:15 PM,3/7/2018 11:53:17 AM,359597,25.1427,-80.9235,0.0463448237994211,False,3,4,25.1427,-80.9235,0.00493584217070464,56.3328790949808,0,267.76203855672,0,0,0,,2807
304,False,'00:00:00,2.08747369248598,False,0.0874736924859813,83.9765697034506,334379.178080127,3.72389405664325,4188.71147147235,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 8:29:15 PM,3/7/2018 12:48:46 PM,362926,25.1261,-80.9008,4.66028279303635,False,3,4,25.1261,-80.9008,4.49118290325567,56.3328790949808,0,269.718943330676,0,0,0,,2807
306,False,'00:00:00,2.12455339416577,False,0.124553394165766,84.6276676612744,336248.203071605,3.91777964992386,2689.23066303919,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 8:03:32 PM,3/7/2018 1:03:37 PM,363817,25.1284,-80.8819,5.19786878767614,False,3,4,25.1284,-80.8819,4.30441895106942,56.3328790949808,0,270.953823334784,0,0,0,,2807
308,False,'00:00:00,2.21903570226228,False,0.219035702262282,86.286721943409,341010.641470109,4.06556318020887,3385.43755401383,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 7:39:13 PM,3/7/2018 1:38:14 PM,365894,25.1219,-80.8352,5.26568718923761,False,3,4,25.1219,-80.8352,5.19842134654566,56.3328790949808,0,273.96512000265,0,0,0,,2807
310,False,'00:00:00,2.24862243050221,False,0.248622430502208,86.8062476532452,342501.978562678,3.84421749731965,2748.13460609882,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 8:10:21 PM,3/7/2018 2:03:03 PM,367383,25.1222,-80.8203,3.05720726581066,False,3,4,25.1222,-80.8203,3.02568413307829,56.3328790949808,0,274.898913621275,0,0,0,,2807
312,False,'00:00:00,2.33451873315815,False,0.334518733158148,88.3145366822907,346831.634117243,4.43657515260873,3846.96810583336,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 7:14:43 PM,3/7/2018 2:32:51 PM,369171,25.115,-80.778,5.31288518194525,False,3,4,25.115,-80.778,5.28772980418591,56.3328790949808,0,277.595028798495,0,0,0,,2807
314,False,'00:00:00,2.34455176741978,False,0.344551767419778,88.490710918398,347337.355331973,4.43657515260873,3484.52995275597,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 7:45:14 PM,3/7/2018 3:07:36 PM,371256,25.1155,-80.7729,0.0170760055884161,False,3,4,25.1155,-80.7729,0.00183747260721091,56.3328790949808,0,277.924049761312,0,0,0,,2807
316,False,'00:00:00,2.34512523892224,False,0.345125238922242,88.5007807438607,347366.261513022,4.43657515260873,3437.68773478963,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 8:28:24 PM,3/7/2018 3:51:01 PM,373861,25.1156,-80.7726,0.0274292275443993,False,3,4,25.1156,-80.7726,0.0272698540551075,56.3328790949808,0,277.95630259196,0,0,0,,2807
318,False,'00:00:00,2.39618836809285,False,0.39618836809285,89.3974195412867,349940.12970072,4.28077112442576,-74.1817754946398,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 8:40:51 PM,3/7/2018 4:15:47 PM,375347,25.1227,-80.7461,4.78825392910671,False,3,4,25.1227,-80.7461,4.45138509042879,56.3328790949808,0,279.687676256568,0,0,0,,2807
320,False,'00:00:00,2.45547761944248,False,0.455477619442478,90.4385042514069,352928.640596935,4.34586298712323,-2089.5179231387,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 8:36:09 PM,3/7/2018 4:40:42 PM,376842,25.1253,-80.716,4.69233510744125,False,3,4,25.1253,-80.716,4.61738612988385,56.3328790949808,0,281.581683669463,0,0,0,,2807
322,False,'00:00:00,2.48514523548556,False,0.485145235485556,90.959450303939,354424.054888585,4.37899466290506,-4744.5186394363,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 8:36:35 PM,3/7/2018 4:55:39 PM,377739,25.1311,-80.7004,2.95097084116455,False,3,4,25.1311,-80.7004,2.03837499597488,56.3328790949808,0,282.653257220745,0,0,0,,2807
324,False,'00:00:00,2.48514523548556,False,0.485145235485556,90.959450303939,354424.054888585,4.37899466290506,-4744.5186394363,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 8:36:35 PM,3/7/2018 5:25:29 PM,379529,25.1398,-80.6689,4.23188394291894,False,3,4,25.1311,-80.7004,2.03837499597488,56.3328790949808,0,282.653257220745,0,0,0,off race course(1),2807
326,False,'00:00:00,2.48514523548556,False,0.485145235485556,90.959450303939,354424.054888585,4.37899466290506,-4744.5186394363,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 8:36:35 PM,3/7/2018 5:45:53 PM,380753,25.1432,-80.6497,3.66312259253638,False,3,4,25.1311,-80.7004,2.03837499597488,56.3328790949808,0,282.653257220745,0,0,0,off race course(1),2807
328,False,'00:00:00,2.48514523548556,False,0.485145235485556,90.959450303939,354424.054888585,4.37899466290506,-4744.5186394363,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 8:36:35 PM,3/7/2018 6:10:04 PM,382204,25.1426,-80.6218,4.80762929318182,False,3,4,25.1311,-80.7004,2.03837499597488,56.3328790949808,0,282.653257220745,0,0,0,off race course(1),2807
330,False,'00:00:00,2.48514523548556,False,0.485145235485556,90.959450303939,354424.054888585,4.37899466290506,-4744.5186394363,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 8:36:35 PM,3/7/2018 6:39:53 PM,383993,25.1388,-80.5817,4.79207209334243,False,3,4,25.1311,-80.7004,2.03837499597488,56.3328790949808,0,282.653257220745,0,0,0,off race course(1),2807
332,False,'00:00:00,2.48514523548556,False,0.485145235485556,90.959450303939,354424.054888585,4.37899466290506,-4744.5186394363,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 8:36:35 PM,3/7/2018 6:59:44 PM,385184,25.1343,-80.5561,4.78485211970416,False,3,4,25.1311,-80.7004,2.03837499597488,56.3328790949808,0,282.653257220745,0,0,0,off race course(1),2807
334,False,'00:00:00,2.48514523548556,False,0.485145235485556,90.959450303939,354424.054888585,4.37899466290506,-4744.5186394363,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 8:36:35 PM,3/7/2018 7:29:32 PM,386972,25.1237,-80.5216,4.77345063652926,False,3,4,25.1311,-80.7004,2.03837499597488,56.3328790949808,0,282.653257220745,0,0,0,off race course(1),2807
336,False,'00:00:00,2.91495509341504,False,0.91495509341504,98.5066609899137,376088.883073856,4.39651904331638,-4996.78041724075,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 8:35:43 PM,3/7/2018 7:59:22 PM,388762,25.1105,-80.4869,4.92814140776096,False,3,4,25.1105,-80.4869,4.39651904331638,56.3328790949808,0,296.098965761384,0,0,0,,2807
338,False,'00:00:00,2.98150037390472,False,0.981500373904721,99.6751573441674,379443.13854695,4.61509018255546,-1273.53159713309,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 8:31:44 PM,3/7/2018 8:24:13 PM,390253,25.097,-80.4551,5.55216152888284,False,3,4,25.097,-80.4551,5.30075082570434,56.3328790949808,0,298.299879112527,0,0,0,,2807
340,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,4.61509018255546,-213.772848292217,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 9:30:23 PM,3/7/2018 9:41:49 PM,394909,25.0931,-80.4445,0.0414619733147962,True,3,4,25.093,-80.4445,0.613046927625978,56.3328790949808,0,299.019207700553,0,0,0,off race course(1),2807
342,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,4.61509018255546,-213.772848292217,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 9:30:23 PM,3/10/2018 6:40:42 PM,643242,25.1472,-80.4027,1.24669524963238,True,3,4,25.093,-80.4445,0.613046927625978,56.3328790949808,0,299.019207700553,0,0,0,off race course(1),2807
344,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,4.61509018255546,-213.772848292217,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 9:30:23 PM,3/10/2018 7:15:40 PM,645340,25.1352,-80.4046,2.46378770430194,True,3,4,25.093,-80.4445,0.613046927625978,56.3328790949808,0,299.019207700553,0,0,0,off race course(1),2807
346,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,4.61509018255546,-213.772848292217,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 9:30:23 PM,3/11/2018 9:38:18 AM,693498,25.9846,-80.347,48.5721623103187,True,3,4,25.093,-80.4445,0.613046927625978,56.3328790949808,0,299.019207700553,0,0,0,off race course(1),2807
348,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,4.61509018255546,-213.772848292217,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 9:30:23 PM,3/11/2018 11:51:18 AM,701478,26.1563,-81.6865,0.119823366174967,True,3,4,25.093,-80.4445,0.613046927625978,56.3328790949808,0,299.019207700553,0,0,0,off race course(1),2807
350,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,4.61509018255546,-213.772848292217,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 9:30:23 PM,3/11/2018 12:35:30 PM,704130,26.6371,-81.8106,48.3611519244712,True,3,4,25.093,-80.4445,0.613046927625978,56.3328790949808,0,299.019207700553,0,0,0,off race course(1),2807
352,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,4.61509018255546,-213.772848292217,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 9:30:23 PM,3/11/2018 2:54:30 PM,712470,28.3174,-82.325,48.990908045265,True,3,4,25.093,-80.4445,0.613046927625978,56.3328790949808,0,299.019207700553,0,0,0,off race course(1),2807
354,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,4.61509018255546,-213.772848292217,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 9:30:23 PM,3/11/2018 3:51:36 PM,715896,28.5628,-82.0305,40.9198075397449,True,3,4,25.093,-80.4445,0.613046927625978,56.3328790949808,0,299.019207700553,0,0,0,off race course(1),2807
356,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,4.61509018255546,-213.772848292217,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 9:30:23 PM,3/11/2018 6:12:48 PM,724368,28.6982,-81.45,3.65164114748747,True,3,4,25.093,-80.4445,0.613046927625978,56.3328790949808,0,299.019207700553,0,0,0,off race course(1),2807
358,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,4.61509018255546,-213.772848292217,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 9:30:23 PM,3/18/2018 7:50:49 AM,1291849,28.6267,-81.5374,29.0642875039675,True,3,4,25.093,-80.4445,0.613046927625978,56.3328790949808,0,299.019207700553,0,0,0,off race course(1),2807
360,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,4.61509018255546,-213.772848292217,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 9:30:23 PM,3/18/2018 8:10:46 AM,1293046,28.5211,-81.5882,0.0413503921878889,True,3,4,25.093,-80.4445,0.613046927625978,56.3328790949808,0,299.019207700553,0,0,0,off race course(1),2807
362,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,4.61509018255546,-213.772848292217,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 9:30:23 PM,3/18/2018 8:54:11 AM,1295651,28.5476,-81.6419,11.2322313071403,True,3,4,25.093,-80.4445,0.613046927625978,56.3328790949808,0,299.019207700553,0,0,0,off race course(1),2807
364,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,4.61509018255546,-213.772848292217,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 9:30:23 PM,3/18/2018 9:23:52 AM,1297432,28.667,-81.7666,11.3411585111131,True,3,4,25.093,-80.4445,0.613046927625978,56.3328790949808,0,299.019207700553,0,0,0,off race course(1),2807
366,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,4.61509018255546,-213.772848292217,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 9:30:23 PM,3/18/2018 10:32:18 AM,1301538,28.739,-81.8173,0.843679885362529,True,3,4,25.093,-80.4445,0.613046927625978,56.3328790949808,0,299.019207700553,0,0,0,off race course(1),2807
368,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,4.61509018255546,-213.772848292217,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 9:30:23 PM,3/18/2018 11:02:14 AM,1303334,28.7896,-81.7594,16.5795074371643,True,3,4,25.093,-80.4445,0.613046927625978,56.3328790949808,0,299.019207700553,0,0,0,off race course(1),2807
370,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,4.61509018255546,-213.772848292217,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 9:30:23 PM,3/18/2018 11:22:06 AM,1304526,28.8621,-81.6843,16.4153741284579,True,3,4,25.093,-80.4445,0.613046927625978,56.3328790949808,0,299.019207700553,0,0,0,off race course(1),2807
372,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,4.61509018255546,-213.772848292217,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 9:30:23 PM,3/18/2018 11:37:00 AM,1305420,29.0379,-81.6401,60.8924702823179,True,3,4,25.093,-80.4445,0.613046927625978,56.3328790949808,0,299.019207700553,0,0,0,off race course(1),2807
374,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,4.61509018255546,-213.772848292217,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 9:30:23 PM,3/18/2018 12:06:50 PM,1307210,28.8771,-81.4918,59.6531926042496,True,3,4,25.093,-80.4445,0.613046927625978,56.3328790949808,0,299.019207700553,0,0,0,off race course(1),2807
376,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,4.61509018255546,-213.772848292217,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 9:30:23 PM,3/18/2018 12:41:45 PM,1309305,28.7094,-81.4591,23.0294122259959,True,3,4,25.093,-80.4445,0.613046927625978,56.3328790949808,0,299.019207700553,0,0,0,off race course(1),2807
378,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,4.61509018255546,-213.772848292217,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 9:30:23 PM,3/18/2018 1:01:42 PM,1310502,28.7136,-81.4442,0.0724274408309707,True,3,4,25.093,-80.4445,0.613046927625978,56.3328790949808,0,299.019207700553,0,0,0,off race course(1),2807
380,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,4.61509018255546,-213.772848292217,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 9:30:23 PM,3/18/2018 2:02:15 PM,1314135,28.6982,-81.4502,5.47785450723879,True,3,4,25.093,-80.4445,0.613046927625978,56.3328790949808,0,299.019207700553,0,0,0,off race course(1),2807
382,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,4.61509018255546,-213.772848292217,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 9:30:23 PM,3/23/2018 7:36:49 AM,1723009,28.6555,-81.4205,14.5648221500001,True,3,4,25.093,-80.4445,0.613046927625978,56.3328790949808,0,299.019207700553,0,0,0,off race course(1),2807
384,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,4.61509018255546,-213.772848292217,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 9:30:23 PM,3/24/2018 6:15:55 AM,1804555,30.7839,-81.9702,6.67336782577862,True,3,4,25.093,-80.4445,0.613046927625978,56.3328790949808,0,299.019207700553,0,0,0,off race course(1),2807
386,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,4.61509018255546,-213.772848292217,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 9:30:23 PM,3/24/2018 7:04:12 AM,1807452,30.784,-81.9704,0.0163229639850864,True,3,4,25.093,-80.4445,0.613046927625978,56.3328790949808,0,299.019207700553,0,0,0,off race course(1),2807
388,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,4.61509018255546,-213.772848292217,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 9:30:23 PM,3/24/2018 7:29:03 AM,1808943,30.7767,-81.9787,3.37494650405129,True,3,4,25.093,-80.4445,0.613046927625978,56.3328790949808,0,299.019207700553,0,0,0,off race course(1),2807
390,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,4.61509018255546,-213.772848292217,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 9:30:23 PM,3/24/2018 7:58:55 AM,1810735,30.7918,-82.0038,3.53048914724028,True,3,4,25.093,-80.4445,0.613046927625978,56.3328790949808,0,299.019207700553,0,0,0,off race course(1),2807
392,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,4.61509018255546,-213.772848292217,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 9:30:23 PM,3/24/2018 8:28:41 AM,1812521,30.7881,-82.0194,1.95344545869276,True,3,4,25.093,-80.4445,0.613046927625978,56.3328790949808,0,299.019207700553,0,0,0,off race course(1),2807
