index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
258,False,'00:00:00,1.0207898639964,False,0.0207898639964,52.9961398023623,245447.555678198,5.33075879845891,3554.37641568166,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 6:39:22 PM,3/7/2018 11:28:29 AM,358109,25.7852,-81.3885,0.00585119603355358,False,2,3,25.7979,-81.3695,2.17501148020182,39.814669966342,0,211.165244138337,0,0,0,off race course(1),2930
260,False,'00:00:00,1.0207898639964,False,0.0207898639964,52.9961398023623,245447.555678198,5.33075879845891,3554.37641568166,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 6:39:22 PM,3/7/2018 12:38:12 PM,362292,25.7853,-81.3884,0.0417464121033806,False,2,3,25.7979,-81.3695,2.17501148020182,39.814669966342,0,211.165244138337,0,0,0,off race course(1),2930
262,False,'00:00:00,1.0207898639964,False,0.0207898639964,52.9961398023623,245447.555678198,5.33075879845891,3554.37641568166,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 6:39:22 PM,3/7/2018 1:08:27 PM,364107,25.7864,-81.3866,0.649507628255827,False,2,3,25.7979,-81.3695,2.17501148020182,39.814669966342,0,211.165244138337,0,0,0,off race course(1),2930
264,False,'00:00:00,1.0207898639964,False,0.0207898639964,52.9961398023623,245447.555678198,5.33075879845891,3554.37641568166,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 6:39:22 PM,3/7/2018 2:08:28 PM,367708,25.7433,-81.3803,3.73953585797595,False,2,3,25.7979,-81.3695,2.17501148020182,39.814669966342,0,211.165244138337,0,0,0,off race course(1),2930
266,False,'00:00:00,1.0207898639964,False,0.0207898639964,52.9961398023623,245447.555678198,5.33075879845891,3554.37641568166,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 6:39:22 PM,3/7/2018 2:37:48 PM,369468,25.7112,-81.3648,4.76685584176287,False,2,3,25.7979,-81.3695,2.17501148020182,39.814669966342,0,211.165244138337,0,0,0,off race course(1),2930
268,False,'00:00:00,1.0207898639964,False,0.0207898639964,52.9961398023623,245447.555678198,5.33075879845891,3554.37641568166,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 6:39:22 PM,3/7/2018 3:08:08 PM,371288,25.6815,-81.3442,4.71484270404394,False,2,3,25.7979,-81.3695,2.17501148020182,39.814669966342,0,211.165244138337,0,0,0,off race course(1),2930
270,False,'00:00:00,1.0207898639964,False,0.0207898639964,52.9961398023623,245447.555678198,5.33075879845891,3554.37641568166,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 6:39:22 PM,3/7/2018 3:47:30 PM,373650,25.6495,-81.3049,5.08626630680643,False,2,3,25.7979,-81.3695,2.17501148020182,39.814669966342,0,211.165244138337,0,0,0,off race course(1),2930
272,False,'00:00:00,1.0207898639964,False,0.0207898639964,52.9961398023623,245447.555678198,5.33075879845891,3554.37641568166,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 6:39:22 PM,3/7/2018 4:07:55 PM,374875,25.6293,-81.285,5.27737672544816,False,2,3,25.7979,-81.3695,2.17501148020182,39.814669966342,0,211.165244138337,0,0,0,off race course(1),2930
274,False,'00:00:00,1.0207898639964,False,0.0207898639964,52.9961398023623,245447.555678198,5.33075879845891,3554.37641568166,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 6:39:22 PM,3/7/2018 4:37:18 PM,376638,25.5955,-81.2575,5.84016397639182,False,2,3,25.7979,-81.3695,2.17501148020182,39.814669966342,0,211.165244138337,0,0,0,off race course(1),2930
276,False,'00:00:00,1.0207898639964,False,0.0207898639964,52.9961398023623,245447.555678198,5.33075879845891,3554.37641568166,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 6:39:22 PM,3/7/2018 4:58:32 PM,377912,25.5688,-81.2394,6.52926086609495,False,2,3,25.7979,-81.3695,2.17501148020182,39.814669966342,0,211.165244138337,0,0,0,off race course(1),2930
278,False,'00:00:00,1.0207898639964,False,0.0207898639964,52.9961398023623,245447.555678198,5.33075879845891,3554.37641568166,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 6:39:22 PM,3/7/2018 5:17:05 PM,379025,25.5405,-81.2223,7.26633082714268,False,2,3,25.7979,-81.3695,2.17501148020182,39.814669966342,0,211.165244138337,0,0,0,off race course(1),2930
280,False,'00:00:00,1.0207898639964,False,0.0207898639964,52.9961398023623,245447.555678198,5.33075879845891,3554.37641568166,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 6:39:22 PM,3/7/2018 6:46:44 PM,384404,25.4991,-81.2038,0.694091382800421,False,2,3,25.7979,-81.3695,2.17501148020182,39.814669966342,0,211.165244138337,0,0,0,off race course(1),2930
282,False,'00:00:00,1.0207898639964,False,0.0207898639964,52.9961398023623,245447.555678198,5.33075879845891,3554.37641568166,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 6:39:22 PM,3/8/2018 7:18:11 AM,429491,25.499,-81.2038,0.0122037511063982,False,2,3,25.7979,-81.3695,2.17501148020182,39.814669966342,0,211.165244138337,0,0,0,off race course(1),2930
284,False,'00:00:00,1.0207898639964,False,0.0207898639964,52.9961398023623,245447.555678198,5.33075879845891,3554.37641568166,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 6:39:22 PM,3/8/2018 8:06:14 AM,432374,25.4926,-81.2039,2.22221856346064,False,2,3,25.7979,-81.3695,2.17501148020182,39.814669966342,0,211.165244138337,0,0,0,off race course(1),2930
286,False,'00:00:00,1.0207898639964,False,0.0207898639964,52.9961398023623,245447.555678198,5.33075879845891,3554.37641568166,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 6:39:22 PM,3/8/2018 8:45:59 AM,434759,25.4485,-81.187,5.27908124749964,False,2,3,25.7979,-81.3695,2.17501148020182,39.814669966342,0,211.165244138337,0,0,0,off race course(1),2930
288,False,'00:00:00,1.0207898639964,False,0.0207898639964,52.9961398023623,245447.555678198,5.33075879845891,3554.37641568166,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 6:39:22 PM,3/8/2018 9:15:53 AM,436553,25.4099,-81.178,5.45604836470529,False,2,3,25.7979,-81.3695,2.17501148020182,39.814669966342,0,211.165244138337,0,0,0,off race course(1),2930
290,False,'00:00:00,1.0207898639964,False,0.0207898639964,52.9961398023623,245447.555678198,5.33075879845891,3554.37641568166,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 6:39:22 PM,3/8/2018 9:45:39 AM,438339,25.3752,-81.1766,4.63973048532001,False,2,3,25.7979,-81.3695,2.17501148020182,39.814669966342,0,211.165244138337,0,0,0,off race course(1),2930
292,False,'00:00:00,1.0207898639964,False,0.0207898639964,52.9961398023623,245447.555678198,5.33075879845891,3554.37641568166,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 6:39:22 PM,3/8/2018 10:05:33 AM,439533,25.3535,-81.1765,4.60431534714141,False,2,3,25.7979,-81.3695,2.17501148020182,39.814669966342,0,211.165244138337,0,0,0,off race course(1),2930
294,False,'00:00:00,1.0207898639964,False,0.0207898639964,52.9961398023623,245447.555678198,5.33075879845891,3554.37641568166,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 6:39:22 PM,3/8/2018 10:35:26 AM,441326,25.3204,-81.1775,4.95963865239644,False,2,3,25.7979,-81.3695,2.17501148020182,39.814669966342,0,211.165244138337,0,0,0,off race course(1),2930
296,False,'00:00:00,1.0207898639964,False,0.0207898639964,52.9961398023623,245447.555678198,5.33075879845891,3554.37641568166,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 6:39:22 PM,3/8/2018 11:15:21 AM,443721,25.2738,-81.1763,4.56295474703867,False,2,3,25.7979,-81.3695,2.17501148020182,39.814669966342,0,211.165244138337,0,0,0,off race course(1),2930
298,False,'00:00:00,1.0207898639964,False,0.0207898639964,52.9961398023623,245447.555678198,5.33075879845891,3554.37641568166,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 6:39:22 PM,3/8/2018 11:45:16 AM,445516,25.2394,-81.1742,4.73525180783842,False,2,3,25.7979,-81.3695,2.17501148020182,39.814669966342,0,211.165244138337,0,0,0,off race course(1),2930
300,False,'00:00:00,1.0207898639964,False,0.0207898639964,52.9961398023623,245447.555678198,5.33075879845891,3554.37641568166,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 6:39:22 PM,3/8/2018 12:05:09 PM,446709,25.2167,-81.17,4.78798569136443,False,2,3,25.7979,-81.3695,2.17501148020182,39.814669966342,0,211.165244138337,0,0,0,off race course(1),2930
302,False,'00:00:00,1.0207898639964,False,0.0207898639964,52.9961398023623,245447.555678198,5.33075879845891,3554.37641568166,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 6:39:22 PM,3/8/2018 12:35:04 PM,448504,25.1857,-81.1563,4.44817778730847,False,2,3,25.7979,-81.3695,2.17501148020182,39.814669966342,0,211.165244138337,0,0,0,off race course(1),2930
304,False,'00:00:00,1.0207898639964,False,0.0207898639964,52.9961398023623,245447.555678198,5.33075879845891,3554.37641568166,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 6:39:22 PM,3/8/2018 12:58:25 PM,449905,25.1627,-81.1462,4.36323338238152,False,2,3,25.7979,-81.3695,2.17501148020182,39.814669966342,0,211.165244138337,0,0,0,off race course(1),2930
306,False,'00:00:00,1.0207898639964,False,0.0207898639964,52.9961398023623,245447.555678198,5.33075879845891,3554.37641568166,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 6:39:22 PM,3/8/2018 1:15:06 PM,450906,25.1484,-81.1332,4.51302120792346,False,2,3,25.7979,-81.3695,2.17501148020182,39.814669966342,0,211.165244138337,0,0,0,off race course(1),2930
308,False,'00:00:00,1.0207898639964,False,0.0207898639964,52.9961398023623,245447.555678198,5.33075879845891,3554.37641568166,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 6:39:22 PM,3/8/2018 1:55:26 PM,453326,25.1151,-81.0863,6.1949182576226,False,2,3,25.7979,-81.3695,2.17501148020182,39.814669966342,0,211.165244138337,0,0,0,off race course(1),2930
310,False,'00:00:00,1.0207898639964,False,0.0207898639964,52.9961398023623,245447.555678198,5.33075879845891,3554.37641568166,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 6:39:22 PM,3/8/2018 2:14:58 PM,454498,25.108,-81.053,6.71077712080087,False,2,3,25.7979,-81.3695,2.17501148020182,39.814669966342,0,211.165244138337,0,0,0,off race course(1),2930
312,False,'00:00:00,1.0207898639964,False,0.0207898639964,52.9961398023623,245447.555678198,5.33075879845891,3554.37641568166,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 6:39:22 PM,3/8/2018 2:44:54 PM,456294,25.113,-81.0026,6.134584958938,False,2,3,25.7979,-81.3695,2.17501148020182,39.814669966342,0,211.165244138337,0,0,0,off race course(1),2930
314,False,'00:00:00,1.0207898639964,False,0.0207898639964,52.9961398023623,245447.555678198,5.33075879845891,3554.37641568166,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 6:39:22 PM,3/8/2018 3:14:45 PM,458085,25.1201,-80.9527,6.29045324969803,False,2,3,25.7979,-81.3695,2.17501148020182,39.814669966342,0,211.165244138337,0,0,0,off race course(1),2930
316,False,'00:00:00,2.03836649149633,False,0.0383664914963299,83.1142758653036,331903.899646018,5.33075879845891,-755.941424310331,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 9:33:54 PM,3/8/2018 3:54:54 PM,460494,25.142,-80.9236,2.80460672120681,False,3,4,25.142,-80.9236,1.72677693145497,39.814669966342,0,264.358131477851,0,0,0,,2930
318,False,'00:00:00,2.0385889378311,False,0.0385889378311044,83.1181818933388,331915.112189273,5.33075879845891,-723.30842993379,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 10:51:02 PM,3/8/2018 5:12:07 PM,465127,25.1419,-80.9235,0.00651542949652071,False,3,4,25.1419,-80.9235,0.00647837248144209,39.814669966342,0,264.371310287884,0,0,0,,2930
320,False,'00:00:00,2.03935004267617,False,0.0393500426761735,83.1315464509772,331953.476143461,5.33075879845891,140.967755139126,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 12:49:52 PM,3/9/2018 7:11:13 AM,515473,25.1395,-80.9234,0.814316541599677,False,3,4,25.1395,-80.9234,0.112989921266795,39.814669966342,0,264.592757802905,0,0,0,,2930
322,False,'00:00:00,2.08239223223329,False,0.0823922322332857,83.8873422220144,334123.043975071,5.1184881098699,4425.15043620045,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 1:17:59 PM,3/9/2018 7:41:06 AM,517266,25.1257,-80.9034,4.64911038890525,False,3,4,25.1257,-80.9034,4.58719174918964,39.814669966342,0,266.729554891166,0,0,0,,2930
324,False,'00:00:00,2.1373957135861,False,0.137395713586102,84.8531713080004,336895.528019158,5.12164029895867,1692.97395909883,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 1:17:29 PM,3/9/2018 8:00:59 AM,518459,25.1305,-80.8752,4.88073248308418,False,3,4,25.1305,-80.8752,4.2999398632172,39.814669966342,0,268.555723471713,0,0,0,,2930
326,False,'00:00:00,2.21987900626884,False,0.219879006268839,86.3015298704316,341053.148723195,5.10839695262691,3443.55910579797,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 1:18:03 PM,3/9/2018 8:31:04 AM,520264,25.1217,-80.8348,4.85957083335203,False,3,4,25.1217,-80.8348,4.84372436304264,39.814669966342,0,271.162688501899,0,0,0,,2930
328,False,'00:00:00,2.21788855537183,False,0.217888555371829,86.2665787123726,340952.818831036,5.10839695262691,3479.03325798284,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 1:59:00 PM,3/9/2018 9:11:17 AM,522677,25.1217,-80.8358,0.0770658494038565,False,3,4,25.1217,-80.8358,0.0760734976242192,39.814669966342,0,271.226885021333,0,0,0,,2930
330,False,'00:00:00,2.23285092871819,False,0.232850928718187,86.5293092708367,341707.006390517,5.10839695262691,2956.27997844358,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 2:13:05 PM,3/9/2018 9:30:53 AM,523853,25.1224,-80.8282,2.3325258615579,False,3,4,25.1224,-80.8282,2.26961667166847,39.814669966342,0,271.705911980763,0,0,0,,2930
332,False,'00:00:00,2.28270210274492,False,0.282702102744919,87.4046668420552,344219.785239578,4.99081927919701,3749.14033110289,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 2:20:55 PM,3/9/2018 10:10:48 AM,526248,25.1067,-80.7772,5.49669979670934,False,3,4,25.1178,-80.8037,4.69584371252199,39.814669966342,0,273.272926731565,0,0,0,off race course(1),2930
334,False,'00:00:00,2.28270210274492,False,0.282702102744919,87.4046668420552,344219.785239578,4.99081927919701,3749.14033110289,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 2:20:55 PM,3/9/2018 10:40:36 AM,528036,25.1052,-80.7383,4.89337117496854,False,3,4,25.1178,-80.8037,4.69584371252199,39.814669966342,0,273.272926731565,0,0,0,off race course(1),2930
336,False,'00:00:00,2.28270210274492,False,0.282702102744919,87.4046668420552,344219.785239578,4.99081927919701,3749.14033110289,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 2:20:55 PM,3/9/2018 11:10:26 AM,529826,25.0845,-80.7151,4.06862631065033,False,3,4,25.1178,-80.8037,4.69584371252199,39.814669966342,0,273.272926731565,0,0,0,off race course(1),2930
338,False,'00:00:00,2.28270210274492,False,0.282702102744919,87.4046668420552,344219.785239578,4.99081927919701,3749.14033110289,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 2:20:55 PM,3/9/2018 11:36:03 AM,531363,25.0631,-80.7007,4.15091785632297,False,3,4,25.1178,-80.8037,4.69584371252199,39.814669966342,0,273.272926731565,0,0,0,off race course(1),2930
340,False,'00:00:00,2.28270210274492,False,0.282702102744919,87.4046668420552,344219.785239578,4.99081927919701,3749.14033110289,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 2:20:55 PM,3/9/2018 12:10:18 PM,533418,25.0556,-80.6724,3.58099171670642,False,3,4,25.1178,-80.8037,4.69584371252199,39.814669966342,0,273.272926731565,0,0,0,off race course(1),2930
342,False,'00:00:00,2.28270210274492,False,0.282702102744919,87.4046668420552,344219.785239578,4.99081927919701,3749.14033110289,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 2:20:55 PM,3/9/2018 12:40:17 PM,535217,25.0392,-80.6381,4.97499821985743,False,3,4,25.1178,-80.8037,4.69584371252199,39.814669966342,0,273.272926731565,0,0,0,off race course(1),2930
344,False,'00:00:00,2.28270210274492,False,0.282702102744919,87.4046668420552,344219.785239578,4.99081927919701,3749.14033110289,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 2:20:55 PM,3/9/2018 1:00:56 PM,536456,25.0324,-80.6131,4.60787817502036,False,3,4,25.1178,-80.8037,4.69584371252199,39.814669966342,0,273.272926731565,0,0,0,off race course(1),2930
346,False,'00:00:00,2.28270210274492,False,0.282702102744919,87.4046668420552,344219.785239578,4.99081927919701,3749.14033110289,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 2:20:55 PM,3/9/2018 1:30:16 PM,538216,25.0242,-80.5782,4.93716341018569,False,3,4,25.1178,-80.8037,4.69584371252199,39.814669966342,0,273.272926731565,0,0,0,off race course(1),2930
348,False,'00:00:00,2.28270210274492,False,0.282702102744919,87.4046668420552,344219.785239578,4.99081927919701,3749.14033110289,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 2:20:55 PM,3/9/2018 1:50:26 PM,539426,25.0223,-80.5567,4.17302860322599,False,3,4,25.1178,-80.8037,4.69584371252199,39.814669966342,0,273.272926731565,0,0,0,off race course(1),2930
350,False,'00:00:00,2.28270210274492,False,0.282702102744919,87.4046668420552,344219.785239578,4.99081927919701,3749.14033110289,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 2:20:55 PM,3/9/2018 2:30:01 PM,541801,25.029,-80.5162,3.84317680091366,False,3,4,25.1178,-80.8037,4.69584371252199,39.814669966342,0,273.272926731565,0,0,0,off race course(1),2930
352,False,'00:00:00,2.28270210274492,False,0.282702102744919,87.4046668420552,344219.785239578,4.99081927919701,3749.14033110289,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 2:20:55 PM,3/9/2018 3:00:27 PM,543627,25.0457,-80.5081,2.50683040459988,False,3,4,25.1178,-80.8037,4.69584371252199,39.814669966342,0,273.272926731565,0,0,0,off race course(1),2930
354,False,'00:00:00,2.28270210274492,False,0.282702102744919,87.4046668420552,344219.785239578,4.99081927919701,3749.14033110289,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 2:20:55 PM,3/9/2018 3:29:42 PM,545382,25.0655,-80.5055,2.57624344983724,False,3,4,25.1178,-80.8037,4.69584371252199,39.814669966342,0,273.272926731565,0,0,0,off race course(1),2930
356,False,'00:00:00,2.28270210274492,False,0.282702102744919,87.4046668420552,344219.785239578,4.99081927919701,3749.14033110289,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 2:20:55 PM,3/9/2018 4:02:53 PM,547373,25.076,-80.4862,2.39441063214061,False,3,4,25.1178,-80.8037,4.69584371252199,39.814669966342,0,273.272926731565,0,0,0,off race course(1),2930
358,False,'00:00:00,2.95377838192034,False,0.953778381920344,99.1883753165311,378045.794623318,3.1635843636133,2160.2030328921,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 4:56:55 PM,3/9/2018 4:29:28 PM,548968,25.089,-80.47,3.94587016637942,False,3,4,25.089,-80.47,3.1635843636133,39.814669966342,0,294.267196398943,0,0,0,,2930
360,False,'00:00:00,2.9913620113486,False,0.991362011348603,99.8483219520157,379940.220400485,3.23581695116518,-685.6210260581,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 5:04:38 PM,3/9/2018 4:59:38 PM,550778,25.0949,-80.4504,3.74257804269208,False,3,4,25.0949,-80.4504,3.65448544406294,39.814669966342,0,295.78311013015,0,0,0,,2930
362,False,'00:00:00,3,True,1.00311739573767,100,380532.757724472,3.23581695116518,-278.775305222655,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 5:17:21 PM,3/9/2018 5:29:06 PM,552546,25.0932,-80.4446,0.0378831279751281,True,3,4,25.0932,-80.4447,1.13094534401141,39.814669966342,0,296.15903124753,0,0,0,off race course(1),2930
364,False,'00:00:00,3,True,1.00311739573767,100,380532.757724472,3.23581695116518,-278.775305222655,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 5:17:21 PM,3/9/2018 6:13:00 PM,555180,25.0931,-80.4446,0.0459028845360645,True,3,4,25.0932,-80.4447,1.13094534401141,39.814669966342,0,296.15903124753,0,0,0,off race course(1),2930
