index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
258,False,'00:00:00,1.4080367903228,False,0.408036790322806,64.6404943309678,278873.53922195,3.55991915552205,4279.63803454019,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 11:53:59 PM,3/7/2018 3:27:30 AM,329250,25.309,-81.1926,4.92206395959394,False,2,3,25.5356,-81.2058,1.31004519844027,58.2178038874805,0,232.690211752327,0,0,0,off race course(1),2952
260,False,'00:00:00,1.4080367903228,False,0.408036790322806,64.6404943309678,278873.53922195,3.55991915552205,4279.63803454019,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 11:53:59 PM,3/7/2018 4:17:26 AM,332246,25.2775,-81.1682,1.98515403626397,False,2,3,25.5356,-81.2058,1.31004519844027,58.2178038874805,0,232.690211752327,0,0,0,off race course(1),2952
262,False,'00:00:00,1.4080367903228,False,0.408036790322806,64.6404943309678,278873.53922195,3.55991915552205,4279.63803454019,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 11:53:59 PM,3/7/2018 4:37:23 AM,333443,25.2795,-81.1872,2.98448712238227,False,2,3,25.5356,-81.2058,1.31004519844027,58.2178038874805,0,232.690211752327,0,0,0,off race course(1),2952
264,False,'00:00:00,1.4080367903228,False,0.408036790322806,64.6404943309678,278873.53922195,3.55991915552205,4279.63803454019,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 11:53:59 PM,3/7/2018 5:07:17 AM,335237,25.2536,-81.1697,4.08136410000296,False,2,3,25.5356,-81.2058,1.31004519844027,58.2178038874805,0,232.690211752327,0,0,0,off race course(1),2952
266,False,'00:00:00,1.4080367903228,False,0.408036790322806,64.6404943309678,278873.53922195,3.55991915552205,4279.63803454019,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 11:53:59 PM,3/7/2018 6:17:50 AM,339470,25.2515,-81.1687,0.0376450195225386,False,2,3,25.5356,-81.2058,1.31004519844027,58.2178038874805,0,232.690211752327,0,0,0,off race course(1),2952
268,False,'00:00:00,1.4080367903228,False,0.408036790322806,64.6404943309678,278873.53922195,3.55991915552205,4279.63803454019,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 11:53:59 PM,3/7/2018 6:37:36 AM,340656,25.2518,-81.174,1.93334121384076,False,2,3,25.5356,-81.2058,1.31004519844027,58.2178038874805,0,232.690211752327,0,0,0,off race course(1),2952
270,False,'00:00:00,1.4080367903228,False,0.408036790322806,64.6404943309678,278873.53922195,3.55991915552205,4279.63803454019,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 11:53:59 PM,3/7/2018 7:17:20 AM,343040,25.2355,-81.1783,1.82847849117487,False,2,3,25.5356,-81.2058,1.31004519844027,58.2178038874805,0,232.690211752327,0,0,0,off race course(1),2952
272,False,'00:00:00,1.4080367903228,False,0.408036790322806,64.6404943309678,278873.53922195,3.55991915552205,4279.63803454019,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 11:53:59 PM,3/7/2018 7:47:11 AM,344831,25.2165,-81.1704,2.3959583092736,False,2,3,25.5356,-81.2058,1.31004519844027,58.2178038874805,0,232.690211752327,0,0,0,off race course(1),2952
274,False,'00:00:00,1.4080367903228,False,0.408036790322806,64.6404943309678,278873.53922195,3.55991915552205,4279.63803454019,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 11:53:59 PM,3/7/2018 8:17:03 AM,346623,25.1937,-81.1598,3.27774795205495,False,2,3,25.5356,-81.2058,1.31004519844027,58.2178038874805,0,232.690211752327,0,0,0,off race course(1),2952
276,False,'00:00:00,1.4080367903228,False,0.408036790322806,64.6404943309678,278873.53922195,3.55991915552205,4279.63803454019,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 11:53:59 PM,3/7/2018 8:46:57 AM,348417,25.174,-81.1506,2.67633581058049,False,2,3,25.5356,-81.2058,1.31004519844027,58.2178038874805,0,232.690211752327,0,0,0,off race course(1),2952
278,False,'00:00:00,1.4080367903228,False,0.408036790322806,64.6404943309678,278873.53922195,3.55991915552205,4279.63803454019,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 11:53:59 PM,3/7/2018 9:16:48 AM,350208,25.152,-81.1404,3.29599301950293,False,2,3,25.5356,-81.2058,1.31004519844027,58.2178038874805,0,232.690211752327,0,0,0,off race course(1),2952
280,False,'00:00:00,1.4080367903228,False,0.408036790322806,64.6404943309678,278873.53922195,3.55991915552205,4279.63803454019,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 11:53:59 PM,3/7/2018 10:06:17 AM,353177,25.1191,-81.0991,4.13196052456734,False,2,3,25.5356,-81.2058,1.31004519844027,58.2178038874805,0,232.690211752327,0,0,0,off race course(1),2952
282,False,'00:00:00,1.4080367903228,False,0.408036790322806,64.6404943309678,278873.53922195,3.55991915552205,4279.63803454019,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 11:53:59 PM,3/7/2018 10:26:09 AM,354369,25.1096,-81.0832,3.4942372461522,False,2,3,25.5356,-81.2058,1.31004519844027,58.2178038874805,0,232.690211752327,0,0,0,off race course(1),2952
284,False,'00:00:00,1.4080367903228,False,0.408036790322806,64.6404943309678,278873.53922195,3.55991915552205,4279.63803454019,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 11:53:59 PM,3/7/2018 10:56:06 AM,356166,25.1121,-81.0574,3.41706435184603,False,2,3,25.5356,-81.2058,1.31004519844027,58.2178038874805,0,232.690211752327,0,0,0,off race course(1),2952
286,False,'00:00:00,1.4080367903228,False,0.408036790322806,64.6404943309678,278873.53922195,3.55991915552205,4279.63803454019,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 11:53:59 PM,3/7/2018 11:16:02 AM,357362,25.1152,-81.0395,3.44164245740023,False,2,3,25.5356,-81.2058,1.31004519844027,58.2178038874805,0,232.690211752327,0,0,0,off race course(1),2952
288,False,'00:00:00,1.4080367903228,False,0.408036790322806,64.6404943309678,278873.53922195,3.55991915552205,4279.63803454019,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 11:53:59 PM,3/7/2018 11:45:54 AM,359154,25.1196,-81.0105,3.79324978051015,False,2,3,25.5356,-81.2058,1.31004519844027,58.2178038874805,0,232.690211752327,0,0,0,off race course(1),2952
290,False,'00:00:00,1.4080367903228,False,0.408036790322806,64.6404943309678,278873.53922195,3.55991915552205,4279.63803454019,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 11:53:59 PM,3/7/2018 12:35:24 PM,362124,25.1248,-80.9602,4.42788386915031,False,2,3,25.5356,-81.2058,1.31004519844027,58.2178038874805,0,232.690211752327,0,0,0,off race course(1),2952
292,False,'00:00:00,2.03246562954549,False,0.0324656295454903,83.0106601674544,331606.463098318,3.55991915552205,3810.49008763903,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 9:35:48 PM,3/7/2018 1:05:04 PM,363904,25.1298,-80.928,3.75313328267918,False,3,4,25.1298,-80.928,1.48243307188535,58.2178038874805,0,265.682979597854,0,0,0,,2952
294,False,'00:00:00,2.03876454461474,False,0.0387645446147449,83.1212654461461,331923.963756368,3.55991915552205,-762.992284240057,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 10:35:22 PM,3/7/2018 2:07:57 PM,367677,25.142,-80.9234,0.0381885439835673,False,3,4,25.142,-80.9234,0.0379713406332179,58.2178038874805,0,266.578933937403,0,0,0,,2952
296,False,'00:00:00,2.03956065066179,False,0.0395606506617852,83.1352446044985,331964.091967502,3.55991915552205,-777.094295341031,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 12:21:01 AM,3/7/2018 3:54:01 PM,374041,25.142,-80.923,0.197165336972334,False,3,4,25.142,-80.923,0.195982882136825,58.2178038874805,0,266.620327907994,0,0,0,,2952
298,False,'00:00:00,2.04684392723605,False,0.0468439272360459,83.2631346977014,332331.20996793,3.55991915552205,4250.70944296089,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 12:47:03 AM,3/7/2018 4:23:54 PM,375834,25.1279,-80.921,2.44947842342872,False,3,4,25.1279,-80.921,0.888090535916914,58.2178038874805,0,267.638351727262,0,0,0,,2952
300,False,'00:00:00,2.0993235362462,False,0.0993235362461977,84.184646055829,334976.476686362,3.93888567092349,4453.8971775999,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 11:53:26 PM,3/7/2018 4:43:44 PM,377024,25.1248,-80.895,5.32805149414781,False,3,4,25.1248,-80.895,5.32772077251105,58.2178038874805,0,269.28080266697,0,0,0,,2952
302,False,'00:00:00,2.1447945968992,False,0.144794596899199,84.9830913881816,337268.473247807,3.99595680768393,1305.43422386316,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 11:46:16 PM,3/7/2018 5:04:05 PM,378245,25.1312,-80.8714,4.36960398492282,False,3,4,25.1312,-80.8714,3.60315866710437,58.2178038874805,0,270.854177084137,0,0,0,,2952
304,False,'00:00:00,2.23501682353814,False,0.235016823538138,86.567341121964,341816.179640678,4.16755810431044,2881.08269028139,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 11:28:28 PM,3/7/2018 5:43:32 PM,380612,25.1225,-80.8271,4.40385516318017,False,3,4,25.1225,-80.8271,4.40212393099225,58.2178038874805,0,273.721359024344,0,0,0,,2952
306,False,'00:00:00,2.29115306206699,False,0.291153062066994,87.5530607639851,344645.761001501,4.44179405002166,3122.67721381812,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 11:03:51 PM,3/7/2018 6:03:58 PM,381838,25.1191,-80.7993,5.39029201935649,False,3,4,25.1191,-80.7993,5.38234037643217,58.2178038874805,0,275.479036905983,0,0,0,,2952
308,False,'00:00:00,2.34494985689271,False,0.344949856892707,88.4977011376046,347357.421274795,4.65671582732301,3477.40443812465,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 11:07:33 PM,3/7/2018 6:43:13 PM,384193,25.1155,-80.7727,0.0208006373071021,False,3,4,25.1155,-80.7727,0.00223829394420667,58.2178038874805,0,277.171431427608,0,0,0,,2952
310,False,'00:00:00,2.37235085159358,False,0.372350851593582,88.9788466399646,348738.58513446,4.55890973539702,5035.0687893616,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 5:42:01 AM,3/8/2018 1:23:18 AM,408198,25.1099,-80.7596,4.37313600706234,False,3,4,25.1099,-80.7596,3.92578062075866,58.2178038874805,0,278.099515642207,0,0,0,,2952
312,False,'00:00:00,2.43911620932423,False,0.439116209324228,90.1512074223465,352103.933735189,4.41305665020553,2740.18407164741,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 5:51:57 AM,3/8/2018 1:53:07 AM,409987,25.1129,-80.7257,4.52195677319921,False,3,4,25.1129,-80.7257,3.68452399159121,58.2178038874805,0,280.327461983847,0,0,0,,2952
314,False,'00:00:00,2.46921880944603,False,0.469218809446027,90.6797915418669,353621.273664781,4.22098017839499,-2629.13201692348,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 6:09:54 AM,3/8/2018 2:13:36 AM,411216,25.1261,-80.709,3.97997218146818,False,3,4,25.1261,-80.709,2.47220989303404,58.2178038874805,0,281.720041728686,0,0,0,,2952
316,False,'00:00:00,2.48062177593239,False,0.48062177593239,90.8800209896797,354196.047149315,4.22098017839499,-3968.14176693819,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 6:14:10 AM,3/8/2018 3:52:43 AM,417163,25.1432,-80.6505,2.28806714461317,False,3,4,25.1292,-80.7029,2.29594888402578,58.2178038874805,0,282.158123543665,0,0,0,off race course(1),2952
318,False,'00:00:00,2.48062177593239,False,0.48062177593239,90.8800209896797,354196.047149315,4.22098017839499,-3968.14176693819,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 6:14:10 AM,3/8/2018 4:13:06 AM,418386,25.1369,-80.6327,4.32576570332135,False,3,4,25.1292,-80.7029,2.29594888402578,58.2178038874805,0,282.158123543665,0,0,0,off race course(1),2952
320,False,'00:00:00,2.65405187034488,False,0.654051870344877,93.9253524023302,362937.896895857,4.22098017839499,-4206.71222949606,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 7:06:19 AM,3/8/2018 4:32:18 AM,419538,25.1213,-80.6167,4.63516441423002,False,3,4,25.1213,-80.6167,2.5193193137615,58.2178038874805,0,287.583890256614,0,0,0,,2952
322,False,'00:00:00,2.71725404182452,False,0.717254041824517,95.0351457101566,366123.640919129,4.00162553370022,904.281631610354,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 7:38:28 AM,3/8/2018 5:25:42 AM,422742,25.1042,-80.587,0.340114854577684,False,3,4,25.1042,-80.587,0.339742630116628,58.2178038874805,0,289.799893717822,0,0,0,,2952
324,False,'00:00:00,2.75951862443337,False,0.759518624433366,95.7772871562379,368254.012997969,4.00686626376866,2369.1210373827,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 11:28:24 AM,3/8/2018 9:35:37 AM,437737,25.0981,-80.5665,4.10628472469685,False,3,4,25.0981,-80.5665,4.02010669766951,58.2178038874805,0,291.163710312345,0,0,0,,2952
326,False,'00:00:00,2.8300354702822,False,0.830035470282201,97.0155218842531,371808.457646683,4.22095125829117,1782.53034837958,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 11:20:14 AM,3/8/2018 10:04:34 AM,439474,25.0962,-80.5313,4.57681824453789,False,3,4,25.0962,-80.5313,4.57468041997015,58.2178038874805,0,293.373473145281,0,0,0,,2952
328,False,'00:00:00,2.90183719916046,False,0.901837199160461,98.2763184096561,375427.667608611,4.33321756512949,401.162244654026,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 11:17:00 AM,3/8/2018 10:34:26 AM,441266,25.0964,-80.4952,4.51555192601488,False,3,4,25.0964,-80.4952,4.48826508113977,58.2178038874805,0,295.634928638922,0,0,0,,2952
330,False,'00:00:00,2.91869412754642,False,0.918694127546416,98.5723162507946,376277.351371036,4.22641381171659,-1808.88859712302,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 11:30:34 AM,3/8/2018 10:54:25 AM,442465,25.1016,-80.4861,0.433520691328834,False,3,4,25.1016,-80.4861,0.426421370140464,58.2178038874805,0,296.430155244171,0,0,0,,2952
332,False,'00:00:00,2.95174225131604,False,0.95174225131604,99.1526220494263,377943.162217636,3.94564079581115,-2997.83928178214,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 11:47:00 AM,3/8/2018 11:24:01 AM,444241,25.1032,-80.4693,3.28990103351068,False,3,4,25.1032,-80.4693,3.21505303401261,58.2178038874805,0,297.500771395192,0,0,0,,2952
334,False,'00:00:00,3,True,1.00334060830305,100,380544.008890048,3.87567160453035,-246.274061376601,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 11:48:12 AM,3/8/2018 12:03:48 PM,446628,25.0931,-80.4445,0.0269431533673921,True,3,4,25.0931,-80.4446,3.75592446051138,58.2178038874805,0,299.19833299601,0,0,0,off race course(1),2952
336,False,'00:00:00,3,True,1.00334060830305,100,380544.008890048,3.87567160453035,-246.274061376601,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 11:48:12 AM,3/8/2018 1:23:25 PM,451405,25.0929,-80.4439,0.00756395277279033,True,3,4,25.0931,-80.4446,3.75592446051138,58.2178038874805,0,299.19833299601,0,0,0,off race course(1),2952
338,False,'00:00:00,3,True,1.00334060830305,100,380544.008890048,3.87567160453035,-246.274061376601,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 11:48:12 AM,3/9/2018 11:38:08 AM,531488,25.0323,-80.5025,20.941175188905,True,3,4,25.0931,-80.4446,3.75592446051138,58.2178038874805,0,299.19833299601,0,0,0,off race course(1),2952
340,False,'00:00:00,3,True,1.00334060830305,100,380544.008890048,3.87567160453035,-246.274061376601,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 11:48:12 AM,3/9/2018 1:52:04 PM,539524,24.9246,-80.6279,1.63559313551313,True,3,4,25.0931,-80.4446,3.75592446051138,58.2178038874805,0,299.19833299601,0,0,0,off race course(1),2952
342,False,'00:00:00,3,True,1.00334060830305,100,380544.008890048,3.87567160453035,-246.274061376601,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 11:48:12 AM,3/9/2018 2:21:43 PM,541303,24.9442,-80.605,11.7762203925923,True,3,4,25.0931,-80.4446,3.75592446051138,58.2178038874805,0,299.19833299601,0,0,0,off race course(1),2952
344,False,'00:00:00,3,True,1.00334060830305,100,380544.008890048,3.87567160453035,-246.274061376601,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 11:48:12 AM,3/10/2018 10:08:36 AM,612516,25.0939,-80.4414,0.0194477558019033,True,3,4,25.0931,-80.4446,3.75592446051138,58.2178038874805,0,299.19833299601,0,0,0,off race course(1),2952
346,False,'00:00:00,3,True,1.00334060830305,100,380544.008890048,3.87567160453035,-246.274061376601,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 11:48:12 AM,3/10/2018 1:25:05 PM,624305,25.7598,-80.3913,16.3283125745526,True,3,4,25.0931,-80.4446,3.75592446051138,58.2178038874805,0,299.19833299601,0,0,0,off race course(1),2952
348,False,'00:00:00,3,True,1.00334060830305,100,380544.008890048,3.87567160453035,-246.274061376601,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 11:48:12 AM,3/10/2018 2:24:47 PM,627887,26.1598,-80.7848,89.5482301156499,True,3,4,25.0931,-80.4446,3.75592446051138,58.2178038874805,0,299.19833299601,0,0,0,off race course(1),2952
350,False,'00:00:00,3,True,1.00334060830305,100,380544.008890048,3.87567160453035,-246.274061376601,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 11:48:12 AM,3/10/2018 4:04:01 PM,633841,26.5208,-81.8857,38.4217100917455,True,3,4,25.0931,-80.4446,3.75592446051138,58.2178038874805,0,299.19833299601,0,0,0,off race course(1),2952
352,False,'00:00:00,3,True,1.00334060830305,100,380544.008890048,3.87567160453035,-246.274061376601,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 11:48:12 AM,3/10/2018 5:53:26 PM,640406,27.1102,-82.3569,53.0431085716981,True,3,4,25.0931,-80.4446,3.75592446051138,58.2178038874805,0,299.19833299601,0,0,0,off race course(1),2952
354,False,'00:00:00,3,True,1.00334060830305,100,380544.008890048,3.87567160453035,-246.274061376601,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 11:48:12 AM,3/16/2018 5:36:12 PM,1154172,27.1774,-82.4831,0.000162556486863071,True,3,4,25.0931,-80.4446,3.75592446051138,58.2178038874805,0,299.19833299601,0,0,0,off race course(1),2952
