index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
260,False,'00:00:00,2.48121778387042,False,0.481217783870423,90.8904865418206,354226.089293153,3.79252891541849,4288.10229278716,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 6:41:32 PM,3/6/2018 3:14:11 PM,285251,25.0839,-80.6911,2.87732466974027,False,3,4,25.1066,-80.7053,4.32573760048599,45.9875012945169,0,279.417471413592,0,0,0,off race course(1),2905
262,False,'00:00:00,2.48121778387042,False,0.481217783870423,90.8904865418206,354226.089293153,3.79252891541849,4288.10229278716,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 6:41:32 PM,3/6/2018 3:42:59 PM,286979,25.0768,-80.6625,4.86431684673766,False,3,4,25.1066,-80.7053,4.32573760048599,45.9875012945169,0,279.417471413592,0,0,0,off race course(1),2905
264,False,'00:00:00,2.48121778387042,False,0.481217783870423,90.8904865418206,354226.089293153,3.79252891541849,4288.10229278716,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 6:41:32 PM,3/6/2018 4:23:42 PM,289422,25.0598,-80.6443,3.16339339851256,False,3,4,25.1066,-80.7053,4.32573760048599,45.9875012945169,0,279.417471413592,0,0,0,off race course(1),2905
266,False,'00:00:00,2.48121778387042,False,0.481217783870423,90.8904865418206,354226.089293153,3.79252891541849,4288.10229278716,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 6:41:32 PM,3/6/2018 4:44:43 PM,290683,25.0669,-80.6216,3.45593017881885,False,3,4,25.1066,-80.7053,4.32573760048599,45.9875012945169,0,279.417471413592,0,0,0,off race course(1),2905
268,False,'00:00:00,2.48121778387042,False,0.481217783870423,90.8904865418206,354226.089293153,3.79252891541849,4288.10229278716,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 6:41:32 PM,3/6/2018 5:03:17 PM,291797,25.0765,-80.6029,5.35186991657925,False,3,4,25.1066,-80.7053,4.32573760048599,45.9875012945169,0,279.417471413592,0,0,0,off race course(1),2905
270,False,'00:00:00,2.48121778387042,False,0.481217783870423,90.8904865418206,354226.089293153,3.79252891541849,4288.10229278716,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 6:41:32 PM,3/6/2018 5:33:06 PM,293586,25.0731,-80.5627,5.30078140565633,False,3,4,25.1066,-80.7053,4.32573760048599,45.9875012945169,0,279.417471413592,0,0,0,off race course(1),2905
272,False,'00:00:00,2.48121778387042,False,0.481217783870423,90.8904865418206,354226.089293153,3.79252891541849,4288.10229278716,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 6:41:32 PM,3/6/2018 6:03:26 PM,295406,25.0692,-80.5233,5.21761798625967,False,3,4,25.1066,-80.7053,4.32573760048599,45.9875012945169,0,279.417471413592,0,0,0,off race course(1),2905
274,False,'00:00:00,2.48121778387042,False,0.481217783870423,90.8904865418206,354226.089293153,3.79252891541849,4288.10229278716,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 6:41:32 PM,3/6/2018 6:32:49 PM,297169,25.0755,-80.4854,5.17099142718858,False,3,4,25.1066,-80.7053,4.32573760048599,45.9875012945169,0,279.417471413592,0,0,0,off race course(1),2905
276,False,'00:00:00,2.96806499199674,False,0.968064991996742,99.4392398656933,378765.919922784,3.36896690587887,325.863879725865,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 7:20:57 PM,3/6/2018 7:03:09 PM,298989,25.0933,-80.4623,3.50686788595602,False,3,4,25.0933,-80.4623,2.19265427807703,45.9875012945169,0,295.096669060744,0,0,0,,2905
278,False,'00:00:00,3,True,1.00311739573767,100,380532.757724472,3.36896690587887,-278.775305222655,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 7:30:45 PM,3/6/2018 7:32:30 PM,300750,25.0932,-80.4447,1.92023637278905,True,3,4,25.0932,-80.4447,1.91905225969055,45.9875012945169,0,296.202849723536,0,0,0,,2905
