index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
260,False,'00:00:00,1.74075269868867,False,0.740752698688676,74.6451237571383,307592.570211516,3.41207459077567,-4827.77778994868,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:53:30 AM,3/6/2018 5:55:29 AM,251729,25.3012,-80.9945,2.86273119216111,False,2,3,25.3239,-81.0405,2.69754093399693,56.5043300680455,0,250.6542064521,0,0,0,off race course(1),2885
262,False,'00:00:00,1.74075269868867,False,0.740752698688676,74.6451237571383,307592.570211516,3.41207459077567,-4827.77778994868,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 8:53:30 AM,3/6/2018 6:15:27 AM,252927,25.2935,-80.9796,3.29420143529355,False,2,3,25.3239,-81.0405,2.69754093399693,56.5043300680455,0,250.6542064521,0,0,0,off race course(1),2885
264,False,'00:00:00,2.03991175319458,False,0.0399117531945811,83.1414097604122,331981.789504932,3.41207459077567,-1478.20616108008,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 7:26:53 PM,3/6/2018 10:38:07 AM,268687,25.1439,-80.9226,0.0205252371859755,False,3,4,25.1439,-80.9226,0.00218612581597041,56.5043300680455,0,265.124462394725,0,0,0,,2885
266,False,'00:00:00,2.03323840407489,False,0.0332384040748916,83.0242296379506,331645.415270067,3.41207459077567,3760.23269908062,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 8:08:06 PM,3/6/2018 11:15:39 AM,270939,25.1299,-80.9276,3.61676743522521,False,3,4,25.1299,-80.9276,0.640290795464983,56.5043300680455,0,266.142857740175,0,0,0,,2885
268,False,'00:00:00,2.03323840407489,False,0.0332384040748916,83.0242296379506,331645.415270067,3.41207459077567,3760.23269908062,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 8:08:06 PM,3/6/2018 11:45:35 AM,272735,25.1183,-80.9282,0.7730342925327,False,3,4,25.1299,-80.9276,0.640290795464983,56.5043300680455,0,266.142857740175,0,0,0,off race course(1),2885
270,False,'00:00:00,2.03323840407489,False,0.0332384040748916,83.0242296379506,331645.415270067,3.41207459077567,3760.23269908062,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 8:08:06 PM,3/6/2018 12:05:36 PM,273936,25.1204,-80.9168,2.65788280797878,False,3,4,25.1299,-80.9276,0.640290795464983,56.5043300680455,0,266.142857740175,0,0,0,off race course(1),2885
272,False,'00:00:00,2.103433170533,False,0.103433170533001,84.2568088395172,335183.625310539,3.41207459077567,4271.22993631316,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 8:50:36 PM,3/6/2018 12:36:49 PM,275809,25.1251,-80.8929,2.54256688583993,False,3,4,25.1251,-80.8929,2.41997312823931,56.5043300680455,0,268.378896251369,0,0,0,,2885
274,False,'00:00:00,2.12224766439858,False,0.122247664398585,84.5871803899455,336131.981355592,3.41207459077567,3169.08151676535,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 8:59:02 PM,3/6/2018 12:55:37 PM,276937,25.1272,-80.8832,1.87623649137605,False,3,4,25.1272,-80.8832,1.50694360711412,56.5043300680455,0,269.030135340697,0,0,0,,2885
276,False,'00:00:00,2.14757010511353,False,0.147570105113531,85.0318276953364,337408.374433135,3.41207459077567,1548.68769326694,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 9:05:05 PM,3/6/2018 1:15:36 PM,278136,25.1304,-80.8701,2.29626394446761,False,3,4,25.1304,-80.8701,2.27279939244151,56.5043300680455,0,269.897397021147,0,0,0,,2885
278,False,'00:00:00,2.16959796029575,False,0.16959796029575,85.4186239982905,338518.701916343,3.41207459077567,2912.49985169687,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 9:22:55 PM,3/6/2018 1:45:34 PM,279934,25.1256,-80.8596,1.63679435981447,False,3,4,25.1256,-80.8596,1.53068378245982,56.5043300680455,0,270.634020530752,0,0,0,,2885
280,False,'00:00:00,2.21487931742234,False,0.214879317422341,86.213738247246,340801.13635577,3.3287355832846,3496.08412472697,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 9:38:43 PM,3/6/2018 2:15:29 PM,281729,25.1218,-80.8373,3.12058991047334,False,3,4,25.1218,-80.8373,3.11990110875357,56.5043300680455,0,272.073563811704,0,0,0,,2885
282,False,'00:00:00,2.2466216426812,False,0.246621642681205,86.7711149848234,342401.127631557,3.34281592421718,3076.43742685252,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 9:38:59 PM,3/6/2018 2:35:28 PM,282928,25.1214,-80.8214,3.43770533352996,False,3,4,25.1214,-80.8214,3.43212270202033,56.5043300680455,0,273.070045998176,0,0,0,,2885
284,False,'00:00:00,2.31666021839677,False,0.31666021839677,88.000951567952,345931.464782334,3.31261982180504,1788.89962733418,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 9:43:08 PM,3/6/2018 3:15:29 PM,285329,25.1215,-80.7862,3.30290504496593,False,3,4,25.1215,-80.7862,3.27386994417201,56.5043300680455,0,275.276149086808,0,0,0,,2885
286,False,'00:00:00,2.3546696758696,False,0.3546696758696,88.6683754957999,347847.354681954,3.31261982180504,3559.43937651187,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 9:52:30 PM,3/6/2018 3:46:25 PM,287185,25.1148,-80.7679,2.65088101547082,False,3,4,25.1148,-80.7679,2.62414679272591,56.5043300680455,0,276.542515008604,0,0,0,,2885
288,False,'00:00:00,2.39530333849304,False,0.395303338493038,89.381878937157,349895.519243642,3.27270712610722,5026.05817558977,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 10:02:36 PM,3/6/2018 4:15:23 PM,288923,25.1088,-80.7482,3.18599997481796,False,3,4,25.1088,-80.7482,3.14713776659198,56.5043300680455,0,277.849234369051,0,0,0,,2885
290,False,'00:00:00,2.41223703420959,False,0.412237034209588,89.679224767894,350749.072510214,3.26134164606993,5051.55970601285,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 10:04:01 PM,3/6/2018 4:45:24 PM,290724,25.103,-80.7268,2.64041470199684,False,3,4,25.1079,-80.7398,3.19288268437376,56.5043300680455,0,278.379033098354,0,0,0,off race course(1),2885
292,False,'00:00:00,2.41223703420959,False,0.412237034209588,89.679224767894,350749.072510214,3.26134164606993,5051.55970601285,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 10:04:01 PM,3/6/2018 5:25:22 PM,293122,25.09,-80.7081,2.21926147384853,False,3,4,25.1079,-80.7398,3.19288268437376,56.5043300680455,0,278.379033098354,0,0,0,off race course(1),2885
294,False,'00:00:00,2.41223703420959,False,0.412237034209588,89.679224767894,350749.072510214,3.26134164606993,5051.55970601285,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 10:04:01 PM,3/6/2018 5:45:20 PM,294320,25.0852,-80.6963,2.7310817038446,False,3,4,25.1079,-80.7398,3.19288268437376,56.5043300680455,0,278.379033098354,0,0,0,off race course(1),2885
296,False,'00:00:00,2.41223703420959,False,0.412237034209588,89.679224767894,350749.072510214,3.26134164606993,5051.55970601285,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 10:04:01 PM,3/6/2018 6:36:36 PM,297396,25.0806,-80.6567,3.09936865282091,False,3,4,25.1079,-80.7398,3.19288268437376,56.5043300680455,0,278.379033098354,0,0,0,off race course(1),2885
298,False,'00:00:00,2.41223703420959,False,0.412237034209588,89.679224767894,350749.072510214,3.26134164606993,5051.55970601285,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 10:04:01 PM,3/6/2018 6:55:24 PM,298524,25.0763,-80.6497,1.81538536322937,False,3,4,25.1079,-80.7398,3.19288268437376,56.5043300680455,0,278.379033098354,0,0,0,off race course(1),2885
300,False,'00:00:00,2.41223703420959,False,0.412237034209588,89.679224767894,350749.072510214,3.26134164606993,5051.55970601285,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 10:04:01 PM,3/6/2018 7:14:41 PM,299681,25.0726,-80.6412,1.7492083999094,False,3,4,25.1079,-80.7398,3.19288268437376,56.5043300680455,0,278.379033098354,0,0,0,off race course(1),2885
302,False,'00:00:00,2.41223703420959,False,0.412237034209588,89.679224767894,350749.072510214,3.26134164606993,5051.55970601285,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 10:04:01 PM,3/6/2018 7:46:15 PM,301575,25.0737,-80.6186,2.28458080909828,False,3,4,25.1079,-80.7398,3.19288268437376,56.5043300680455,0,278.379033098354,0,0,0,off race course(1),2885
304,False,'00:00:00,2.41223703420959,False,0.412237034209588,89.679224767894,350749.072510214,3.26134164606993,5051.55970601285,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 10:04:01 PM,3/6/2018 8:16:13 PM,303373,25.0751,-80.599,2.48613982801515,False,3,4,25.1079,-80.7398,3.19288268437376,56.5043300680455,0,278.379033098354,0,0,0,off race course(1),2885
306,False,'00:00:00,2.41223703420959,False,0.412237034209588,89.679224767894,350749.072510214,3.26134164606993,5051.55970601285,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 10:04:01 PM,3/6/2018 8:46:14 PM,305174,25.076,-80.5823,2.32895037653759,False,3,4,25.1079,-80.7398,3.19288268437376,56.5043300680455,0,278.379033098354,0,0,0,off race course(1),2885
308,False,'00:00:00,2.41223703420959,False,0.412237034209588,89.679224767894,350749.072510214,3.26134164606993,5051.55970601285,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 10:04:01 PM,3/6/2018 9:16:10 PM,306970,25.0744,-80.5619,2.5776969075842,False,3,4,25.1079,-80.7398,3.19288268437376,56.5043300680455,0,278.379033098354,0,0,0,off race course(1),2885
310,False,'00:00:00,2.41223703420959,False,0.412237034209588,89.679224767894,350749.072510214,3.26134164606993,5051.55970601285,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 10:04:01 PM,3/6/2018 9:36:08 PM,308168,25.0714,-80.5462,3.29656625315956,False,3,4,25.1079,-80.7398,3.19288268437376,56.5043300680455,0,278.379033098354,0,0,0,off race course(1),2885
312,False,'00:00:00,2.41223703420959,False,0.412237034209588,89.679224767894,350749.072510214,3.26134164606993,5051.55970601285,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 10:04:01 PM,3/6/2018 10:06:14 PM,309974,25.0688,-80.521,3.1265740715275,False,3,4,25.1079,-80.7398,3.19288268437376,56.5043300680455,0,278.379033098354,0,0,0,off race course(1),2885
314,False,'00:00:00,2.41223703420959,False,0.412237034209588,89.679224767894,350749.072510214,3.26134164606993,5051.55970601285,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 10:04:01 PM,3/6/2018 10:46:08 PM,312368,25.0752,-80.4858,3.60059326343227,False,3,4,25.1079,-80.7398,3.19288268437376,56.5043300680455,0,278.379033098354,0,0,0,off race course(1),2885
316,False,'00:00:00,2.95206022994663,False,0.952060229946626,99.1582055689161,377959.190124561,3.26134164606993,3508.69953473735,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 11:33:43 PM,3/6/2018 11:06:06 PM,313566,25.0854,-80.4713,3.34457178328883,False,3,4,25.0854,-80.4713,2.53139054976613,56.5043300680455,0,295.26833883803,0,0,0,,2885
318,False,'00:00:00,3,True,1.00353963089378,100,380554.04074519,3.26134164606993,-249.917050425106,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 11:41:26 PM,3/6/2018 11:43:29 PM,315809,25.0931,-80.4445,1.8689024897244,True,3,4,25.0931,-80.4445,1.85750377713335,56.5043300680455,0,297.042148028817,0,0,0,,2885
