index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
262,False,'00:00:00,1.720020519738,False,0.720020519737998,74.0217157313024,305803.031224065,4.35545706623688,-214.540468254921,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 7:10:34 PM,3/8/2018 6:22:47 PM,469367,25.1975,-80.9208,4.9988043885217,False,2,3,25.3314,-81.0613,2.08450745674912,57.7385937026331,0,250.959284406465,0,0,0,off race course(1),2829
264,False,'00:00:00,1.720020519738,False,0.720020519737998,74.0217157313024,305803.031224065,4.35545706623688,-214.540468254921,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 7:10:34 PM,3/8/2018 6:53:05 PM,471185,25.1725,-80.9216,3.19845287037677,False,2,3,25.3314,-81.0613,2.08450745674912,57.7385937026331,0,250.959284406465,0,0,0,off race course(1),2829
266,False,'00:00:00,2.03874112468529,False,0.0387411246852896,83.12085420583,331922.783260532,4.19496814458541,-799.150694237942,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 3:02:57 AM,3/8/2018 7:52:20 PM,474740,25.1421,-80.9234,0.526079277855035,False,3,4,25.1421,-80.9234,0.134882523016082,57.7385937026331,0,266.695564846109,0,0,0,,2829
268,False,'00:00:00,2.03838991110276,False,0.0383899111027592,83.1146870999476,331905.080125572,4.19496814458541,-719.783009249003,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 2:39:52 PM,3/9/2018 7:29:06 AM,516546,25.1419,-80.9236,0.000825535376464289,False,3,4,25.1419,-80.9236,0.000617564321494901,57.7385937026331,0,266.726570573357,0,0,0,,2829
270,False,'00:00:00,2.03692663546004,False,0.0369266354600392,83.0889928322069,331831.32282382,4.19496814458541,2305.13723264075,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 3:09:42 PM,3/9/2018 7:58:17 AM,518297,25.1337,-80.9253,1.95677016453049,False,3,4,25.1337,-80.9253,0.172379435385792,57.7385937026331,0,267.320977112052,0,0,0,,2829
272,False,'00:00:00,2.08211021185303,False,0.0821102118530265,83.88239010845,334108.828565698,4.20683406862401,3369.51451343031,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 3:08:11 PM,3/9/2018 8:18:10 AM,519490,25.1286,-80.9032,4.03224991097852,False,3,4,25.1286,-80.9032,3.87205611579292,57.7385937026331,0,268.854368409119,0,0,0,,2829
274,False,'00:00:00,2.14098941609645,False,0.140989416096454,84.9162746302904,337076.67078729,4.24243113995304,1336.50221029403,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 3:08:30 PM,3/9/2018 8:48:00 AM,521280,25.1313,-80.8733,2.91406922637932,False,3,4,25.1313,-80.8733,2.46041088626786,57.7385937026331,0,270.777377966679,0,0,0,,2829
276,False,'00:00:00,2.1856645560908,False,0.185664556090801,85.7007440596027,339328.548482215,4.2399775763219,3467.78995810916,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 3:08:47 PM,3/9/2018 9:07:52 AM,522472,25.1233,-80.8518,4.48610620478374,False,3,4,25.1233,-80.8518,4.32017951690815,57.7385937026331,0,272.233119571256,0,0,0,,2829
278,False,'00:00:00,2.25095050446643,False,0.250950504466427,86.8471272756558,342619.326551578,4.18371099970475,2304.26081003791,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 3:14:12 PM,3/9/2018 9:37:45 AM,524265,25.1233,-80.819,3.96791402702778,False,3,4,25.1233,-80.819,3.87308582314423,57.7385937026331,0,274.292832743885,0,0,0,,2829
280,False,'00:00:00,2.32651347718655,False,0.326513477186545,88.1739690515158,346428.124304696,4.39815462043587,4538.84280397144,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 2:55:23 PM,3/9/2018 10:07:38 AM,526058,25.1135,-80.7822,4.55629508703445,False,3,4,25.1135,-80.7822,4.4978835311017,57.7385937026331,0,276.695318783047,0,0,0,,2829
282,False,'00:00:00,2.38008062551237,False,0.380080625512368,89.1145769663956,349128.209106018,4.17277573520982,5152.61237419946,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 3:26:40 PM,3/9/2018 10:47:29 AM,528449,25.1092,-80.7558,3.72266828479132,False,3,4,25.1092,-80.7558,3.58423259296434,57.7385937026331,0,278.457115047258,0,0,0,,2829
284,False,'00:00:00,2.38008062551237,False,0.380080625512368,89.1145769663956,349128.209106018,4.17277573520982,5152.61237419946,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 3:26:40 PM,3/9/2018 11:07:28 AM,529648,25.1031,-80.7333,4.12748055778394,False,3,4,25.1092,-80.7558,3.58423259296434,57.7385937026331,0,278.457115047258,0,0,0,off race course(1),2829
286,False,'00:00:00,2.38008062551237,False,0.380080625512368,89.1145769663956,349128.209106018,4.17277573520982,5152.61237419946,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 3:26:40 PM,3/9/2018 11:27:53 AM,530873,25.0979,-80.7169,3.26694434948157,False,3,4,25.1092,-80.7558,3.58423259296434,57.7385937026331,0,278.457115047258,0,0,0,off race course(1),2829
288,False,'00:00:00,2.38008062551237,False,0.380080625512368,89.1145769663956,349128.209106018,4.17277573520982,5152.61237419946,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 3:26:40 PM,3/9/2018 11:56:58 AM,532618,25.0851,-80.695,3.09365192315433,False,3,4,25.1092,-80.7558,3.58423259296434,57.7385937026331,0,278.457115047258,0,0,0,off race course(1),2829
290,False,'00:00:00,2.38008062551237,False,0.380080625512368,89.1145769663956,349128.209106018,4.17277573520982,5152.61237419946,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 3:26:40 PM,3/9/2018 12:27:05 PM,534425,25.07,-80.6664,4.20916772012043,False,3,4,25.1092,-80.7558,3.58423259296434,57.7385937026331,0,278.457115047258,0,0,0,off race course(1),2829
292,False,'00:00:00,2.38008062551237,False,0.380080625512368,89.1145769663956,349128.209106018,4.17277573520982,5152.61237419946,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 3:26:40 PM,3/9/2018 12:56:33 PM,536193,25.0585,-80.639,3.72545470416287,False,3,4,25.1092,-80.7558,3.58423259296434,57.7385937026331,0,278.457115047258,0,0,0,off race course(1),2829
294,False,'00:00:00,2.38008062551237,False,0.380080625512368,89.1145769663956,349128.209106018,4.17277573520982,5152.61237419946,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 3:26:40 PM,3/9/2018 1:26:58 PM,538018,25.0525,-80.6053,3.87683512865343,False,3,4,25.1092,-80.7558,3.58423259296434,57.7385937026331,0,278.457115047258,0,0,0,off race course(1),2829
296,False,'00:00:00,2.38008062551237,False,0.380080625512368,89.1145769663956,349128.209106018,4.17277573520982,5152.61237419946,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 3:26:40 PM,3/9/2018 2:06:10 PM,540370,25.0554,-80.5767,1.60351882188211,False,3,4,25.1092,-80.7558,3.58423259296434,57.7385937026331,0,278.457115047258,0,0,0,off race course(1),2829
298,False,'00:00:00,2.38008062551237,False,0.380080625512368,89.1145769663956,349128.209106018,4.17277573520982,5152.61237419946,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 3:26:40 PM,3/9/2018 2:35:52 PM,542152,25.066,-80.5632,2.36150304472846,False,3,4,25.1092,-80.7558,3.58423259296434,57.7385937026331,0,278.457115047258,0,0,0,off race course(1),2829
300,False,'00:00:00,2.38008062551237,False,0.380080625512368,89.1145769663956,349128.209106018,4.17277573520982,5152.61237419946,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 3:26:40 PM,3/9/2018 2:55:42 PM,543342,25.0724,-80.5545,2.50595622676456,False,3,4,25.1092,-80.7558,3.58423259296434,57.7385937026331,0,278.457115047258,0,0,0,off race course(1),2829
302,False,'00:00:00,2.38008062551237,False,0.380080625512368,89.1145769663956,349128.209106018,4.17277573520982,5152.61237419946,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 3:26:40 PM,3/9/2018 3:15:33 PM,544533,25.0694,-80.5333,4.07151092756292,False,3,4,25.1092,-80.7558,3.58423259296434,57.7385937026331,0,278.457115047258,0,0,0,off race course(1),2829
304,False,'00:00:00,2.38008062551237,False,0.380080625512368,89.1145769663956,349128.209106018,4.17277573520982,5152.61237419946,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 3:26:40 PM,3/9/2018 3:45:22 PM,546322,25.0711,-80.5011,3.90842855185549,False,3,4,25.1092,-80.7558,3.58423259296434,57.7385937026331,0,278.457115047258,0,0,0,off race course(1),2829
306,False,'00:00:00,2.38008062551237,False,0.380080625512368,89.1145769663956,349128.209106018,4.17277573520982,5152.61237419946,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 3:26:40 PM,3/9/2018 4:25:35 PM,548735,25.0797,-80.4787,2.32273207524584,False,3,4,25.1092,-80.7558,3.58423259296434,57.7385937026331,0,278.457115047258,0,0,0,off race course(1),2829
308,False,'00:00:00,2.96256363758595,False,0.962563637585951,99.3426392874831,378488.620796444,4.17277573520982,-671.158953891534,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 5:11:55 PM,3/9/2018 4:55:04 PM,550504,25.0963,-80.4647,3.7607433984127,False,3,4,25.0963,-80.4647,2.97788961837684,57.7385937026331,0,296.711733882401,0,0,0,,2829
310,False,'00:00:00,3,True,1.00334060830305,100,380544.008890048,4.17277573520982,-246.274061376601,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 5:53:06 PM,3/9/2018 5:54:37 PM,554077,25.0931,-80.4446,1.1222246465727,True,3,4,25.0931,-80.4446,1.11385403725953,57.7385937026331,0,297.996017318118,0,0,0,,2829
