index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
258,False,'00:00:00,0.499150271863262,False,0.499150271863263,26.1409974956791,168357.877362142,3.39840964418252,4437.41463919624,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:41:51 AM,3/7/2018 11:05:39 AM,356739,25.8352,-81.4712,3.63746514814546,False,1,2,26.3409,-81.8511,3.4383373928079,43.8758759834634,0,162.831365972705,0,0,0,off race course(1),2860
260,False,'00:00:00,0.499150271863262,False,0.499150271863263,26.1409974956791,168357.877362142,3.39840964418252,4437.41463919624,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:41:51 AM,3/7/2018 11:35:24 AM,358524,25.8257,-81.4448,3.94402862870298,False,1,2,26.3409,-81.8511,3.4383373928079,43.8758759834634,0,162.831365972705,0,0,0,off race course(1),2860
262,False,'00:00:00,0.499150271863262,False,0.499150271863263,26.1409974956791,168357.877362142,3.39840964418252,4437.41463919624,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:41:51 AM,3/7/2018 12:15:10 PM,360910,25.8352,-81.4147,3.80785696305421,False,1,2,26.3409,-81.8511,3.4383373928079,43.8758759834634,0,162.831365972705,0,0,0,off race course(1),2860
264,False,'00:00:00,0.976164817378102,False,0.976164817378104,51.1227249284989,240069.77929819,3.39840964418252,-1803.30811594832,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/7/2018 1:43:53 PM,3/7/2018 1:04:35 PM,363875,25.8455,-81.3872,1.08405865762302,False,1,2,25.8455,-81.3872,0.253917964541485,43.8758759834634,0,207.922992959964,0,0,0,,2860
266,False,'00:00:00,1.00568092757766,False,0.00568092757766461,52.5418203481605,244143.397979938,3.39840964418252,-2707.99563257122,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 6:33:41 AM,3/7/2018 2:52:08 PM,370328,25.8178,-81.3602,0.0560140092207737,False,2,3,25.8178,-81.3602,0.0135815075598276,43.8758759834634,0,210.526107351681,0,0,0,,2860
268,False,'00:00:00,1.03765808282179,False,0.0376580828217902,53.5033601491634,246903.569313267,3.39840964418252,4476.86242361226,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 6:52:54 AM,3/7/2018 3:41:38 PM,373298,25.7851,-81.3646,2.40778899760113,False,2,3,25.7851,-81.3646,1.78944277890163,43.8758759834634,0,212.804626826121,0,0,0,,2860
270,False,'00:00:00,1.03765808282179,False,0.0376580828217902,53.5033601491634,246903.569313267,3.39840964418252,4476.86242361226,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 6:52:54 AM,3/7/2018 4:21:19 PM,375679,25.7678,-81.3768,2.68394079329677,False,2,3,25.7851,-81.3646,1.78944277890163,43.8758759834634,0,212.804626826121,0,0,0,off race course(1),2860
272,False,'00:00:00,1.03765808282179,False,0.0376580828217902,53.5033601491634,246903.569313267,3.39840964418252,4476.86242361226,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 6:52:54 AM,3/7/2018 4:41:04 PM,376864,25.7637,-81.3627,3.01512205378245,False,2,3,25.7851,-81.3646,1.78944277890163,43.8758759834634,0,212.804626826121,0,0,0,off race course(1),2860
274,False,'00:00:00,1.03765808282179,False,0.0376580828217902,53.5033601491634,246903.569313267,3.39840964418252,4476.86242361226,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 6:52:54 AM,3/7/2018 5:01:25 PM,378085,25.7492,-81.3561,3.36590668332146,False,2,3,25.7851,-81.3646,1.78944277890163,43.8758759834634,0,212.804626826121,0,0,0,off race course(1),2860
276,False,'00:00:00,1.03765808282179,False,0.0376580828217902,53.5033601491634,246903.569313267,3.39840964418252,4476.86242361226,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 6:52:54 AM,3/7/2018 5:44:46 PM,380686,25.7334,-81.3561,0.0156407366205717,False,2,3,25.7851,-81.3646,1.78944277890163,43.8758759834634,0,212.804626826121,0,0,0,off race course(1),2860
278,False,'00:00:00,1.03765808282179,False,0.0376580828217902,53.5033601491634,246903.569313267,3.39840964418252,4476.86242361226,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 6:52:54 AM,3/7/2018 6:10:30 PM,382230,25.7114,-81.3306,3.87306571000296,False,2,3,25.7851,-81.3646,1.78944277890163,43.8758759834634,0,212.804626826121,0,0,0,off race course(1),2860
280,False,'00:00:00,1.17423749658857,False,0.174237496588571,57.6102464976143,258692.691257481,3.39840964418252,4219.95678000592,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 7:42:22 AM,3/7/2018 6:40:26 PM,384026,25.6934,-81.3055,4.00477095624374,False,2,3,25.6934,-81.3055,2.45819432652317,43.8758759834634,0,220.138283829845,0,0,0,,2860
282,False,'00:00:00,1.2093443926819,False,0.209344392681905,58.6658963084152,261723.012355753,3.54745600019673,4499.58563901918,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 7:07:31 AM,3/7/2018 7:10:17 PM,385817,25.6693,-81.2912,3.78509989479807,False,2,3,25.6693,-81.2912,3.75012186006172,43.8758759834634,0,222.030620179543,0,0,0,,2860
284,False,'00:00:00,1.24085177227079,False,0.24085177227079,59.613310150226,264442.634075247,3.39451256325614,2874.07715248742,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 7:49:46 AM,3/7/2018 7:50:05 PM,388205,25.6505,-81.2736,2.07911498822918,False,2,3,25.6505,-81.2736,2.08201238058038,43.8758759834634,0,223.748729999174,0,0,0,,2860
286,False,'00:00:00,1.24560109895961,False,0.245601098959617,59.7561204347685,264852.581591812,3.39451256325614,3003.84008431429,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 8:05:10 AM,3/7/2018 8:09:59 PM,389399,25.6471,-81.2719,0.402391922184,False,2,3,25.6471,-81.2719,0.288152527769041,43.8758759834634,0,224.03821068194,0,0,0,,2860
288,False,'00:00:00,1.27260787767298,False,0.272607877672985,60.5682030741255,267183.725054734,3.36974609595253,389.801872351834,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 8:14:33 AM,3/7/2018 8:39:54 PM,391194,25.6328,-81.2537,3.31969984522547,False,2,3,25.6328,-81.2537,3.22027610986393,43.8758759834634,0,225.544004778797,0,0,0,,2860
290,False,'00:00:00,1.28879704124768,False,0.288797041247685,61.0550045110632,268581.124694206,3.36974609595253,2438.42376436582,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 8:19:17 AM,3/7/2018 9:00:06 PM,392406,25.6188,-81.252,2.60409973666086,False,2,3,25.6188,-81.252,2.20878211904582,43.8758759834634,0,226.521946907195,0,0,0,,2860
292,False,'00:00:00,1.31850824515093,False,0.318508245150929,61.9484080946709,271145.705960625,3.58749186227125,5218.07804967672,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 7:40:51 AM,3/7/2018 9:29:32 PM,394172,25.5946,-81.2464,4.39892918415368,False,2,3,25.5946,-81.2464,4.16223502016277,43.8758759834634,0,228.235605133535,0,0,0,,2860
294,False,'00:00:00,1.31850824515093,False,0.318508245150929,61.9484080946709,271145.705960625,3.58749186227125,5218.07804967672,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 7:40:51 AM,3/7/2018 9:50:00 PM,395400,25.5791,-81.2447,3.08239136091314,False,2,3,25.5946,-81.2464,4.16223502016277,43.8758759834634,0,228.235605133535,0,0,0,off race course(1),2860
296,False,'00:00:00,1.31850824515093,False,0.318508245150929,61.9484080946709,271145.705960625,3.58749186227125,5218.07804967672,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 7:40:51 AM,3/7/2018 10:19:14 PM,397154,25.5587,-81.2332,2.64625526207409,False,2,3,25.5946,-81.2464,4.16223502016277,43.8758759834634,0,228.235605133535,0,0,0,off race course(1),2860
298,False,'00:00:00,1.31850824515093,False,0.318508245150929,61.9484080946709,271145.705960625,3.58749186227125,5218.07804967672,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 7:40:51 AM,3/7/2018 10:38:50 PM,398330,25.5389,-81.2276,5.23057681708617,False,2,3,25.5946,-81.2464,4.16223502016277,43.8758759834634,0,228.235605133535,0,0,0,off race course(1),2860
300,False,'00:00:00,1.31850824515093,False,0.318508245150929,61.9484080946709,271145.705960625,3.58749186227125,5218.07804967672,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 7:40:51 AM,3/7/2018 11:08:38 PM,400118,25.5216,-81.221,3.16107335814122,False,2,3,25.5946,-81.2464,4.16223502016277,43.8758759834634,0,228.235605133535,0,0,0,off race course(1),2860
302,False,'00:00:00,1.31850824515093,False,0.318508245150929,61.9484080946709,271145.705960625,3.58749186227125,5218.07804967672,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 7:40:51 AM,3/7/2018 11:38:26 PM,401906,25.4997,-81.2113,3.61825651750831,False,2,3,25.5946,-81.2464,4.16223502016277,43.8758759834634,0,228.235605133535,0,0,0,off race course(1),2860
304,False,'00:00:00,1.31850824515093,False,0.318508245150929,61.9484080946709,271145.705960625,3.58749186227125,5218.07804967672,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 7:40:51 AM,3/8/2018 12:28:05 AM,404885,25.4831,-81.1908,0.0381468852029486,False,2,3,25.5946,-81.2464,4.16223502016277,43.8758759834634,0,228.235605133535,0,0,0,off race course(1),2860
306,False,'00:00:00,1.31850824515093,False,0.318508245150929,61.9484080946709,271145.705960625,3.58749186227125,5218.07804967672,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 7:40:51 AM,3/8/2018 8:30:33 AM,433833,25.4777,-81.1887,0.0537702213566796,False,2,3,25.5946,-81.2464,4.16223502016277,43.8758759834634,0,228.235605133535,0,0,0,off race course(1),2860
308,False,'00:00:00,1.31850824515093,False,0.318508245150929,61.9484080946709,271145.705960625,3.58749186227125,5218.07804967672,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 7:40:51 AM,3/8/2018 9:00:22 AM,435622,25.479,-81.1866,0.0188662375953461,False,2,3,25.5946,-81.2464,4.16223502016277,43.8758759834634,0,228.235605133535,0,0,0,off race course(1),2860
310,False,'00:00:00,1.31850824515093,False,0.318508245150929,61.9484080946709,271145.705960625,3.58749186227125,5218.07804967672,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 7:40:51 AM,3/8/2018 9:20:36 AM,436836,25.4781,-81.1865,0.360523188395373,False,2,3,25.5946,-81.2464,4.16223502016277,43.8758759834634,0,228.235605133535,0,0,0,off race course(1),2860
312,False,'00:00:00,1.31850824515093,False,0.318508245150929,61.9484080946709,271145.705960625,3.58749186227125,5218.07804967672,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 7:40:51 AM,3/8/2018 9:40:07 AM,438007,25.4621,-81.1802,3.58873281942708,False,2,3,25.5946,-81.2464,4.16223502016277,43.8758759834634,0,228.235605133535,0,0,0,off race course(1),2860
314,False,'00:00:00,1.31850824515093,False,0.318508245150929,61.9484080946709,271145.705960625,3.58749186227125,5218.07804967672,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 7:40:51 AM,3/8/2018 10:15:30 AM,440130,25.4336,-81.1699,3.74788168425122,False,2,3,25.5946,-81.2464,4.16223502016277,43.8758759834634,0,228.235605133535,0,0,0,off race course(1),2860
316,False,'00:00:00,1.31850824515093,False,0.318508245150929,61.9484080946709,271145.705960625,3.58749186227125,5218.07804967672,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 7:40:51 AM,3/8/2018 10:39:50 AM,441590,25.413,-81.1597,3.87864376322383,False,2,3,25.5946,-81.2464,4.16223502016277,43.8758759834634,0,228.235605133535,0,0,0,off race course(1),2860
318,False,'00:00:00,1.31850824515093,False,0.318508245150929,61.9484080946709,271145.705960625,3.58749186227125,5218.07804967672,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 7:40:51 AM,3/8/2018 11:09:37 AM,443377,25.388,-81.1495,3.23119699037859,False,2,3,25.5946,-81.2464,4.16223502016277,43.8758759834634,0,228.235605133535,0,0,0,off race course(1),2860
320,False,'00:00:00,1.31850824515093,False,0.318508245150929,61.9484080946709,271145.705960625,3.58749186227125,5218.07804967672,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 7:40:51 AM,3/8/2018 11:39:35 AM,445175,25.383,-81.1425,1.4230173334911,False,2,3,25.5946,-81.2464,4.16223502016277,43.8758759834634,0,228.235605133535,0,0,0,off race course(1),2860
322,False,'00:00:00,1.31850824515093,False,0.318508245150929,61.9484080946709,271145.705960625,3.58749186227125,5218.07804967672,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 7:40:51 AM,3/8/2018 1:12:00 PM,450720,25.3676,-81.135,3.09631710163506,False,2,3,25.5946,-81.2464,4.16223502016277,43.8758759834634,0,228.235605133535,0,0,0,off race course(1),2860
324,False,'00:00:00,1.31850824515093,False,0.318508245150929,61.9484080946709,271145.705960625,3.58749186227125,5218.07804967672,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 7:40:51 AM,3/8/2018 1:41:50 PM,452510,25.3442,-81.1264,3.43516949443234,False,2,3,25.5946,-81.2464,4.16223502016277,43.8758759834634,0,228.235605133535,0,0,0,off race course(1),2860
326,False,'00:00:00,1.31850824515093,False,0.318508245150929,61.9484080946709,271145.705960625,3.58749186227125,5218.07804967672,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 7:40:51 AM,3/8/2018 2:11:35 PM,454295,25.3317,-81.107,3.27596139846658,False,2,3,25.5946,-81.2464,4.16223502016277,43.8758759834634,0,228.235605133535,0,0,0,off race course(1),2860
328,False,'00:00:00,1.31850824515093,False,0.318508245150929,61.9484080946709,271145.705960625,3.58749186227125,5218.07804967672,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 7:40:51 AM,3/8/2018 2:41:18 PM,456078,25.3146,-81.0894,3.19003963193691,False,2,3,25.5946,-81.2464,4.16223502016277,43.8758759834634,0,228.235605133535,0,0,0,off race course(1),2860
330,False,'00:00:00,1.31850824515093,False,0.318508245150929,61.9484080946709,271145.705960625,3.58749186227125,5218.07804967672,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 7:40:51 AM,3/8/2018 3:01:09 PM,457269,25.2987,-81.0835,3.84598692601213,False,2,3,25.5946,-81.2464,4.16223502016277,43.8758759834634,0,228.235605133535,0,0,0,off race course(1),2860
332,False,'00:00:00,1.31850824515093,False,0.318508245150929,61.9484080946709,271145.705960625,3.58749186227125,5218.07804967672,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 7:40:51 AM,3/8/2018 3:24:24 PM,458664,25.2803,-81.0724,3.65193192369303,False,2,3,25.5946,-81.2464,4.16223502016277,43.8758759834634,0,228.235605133535,0,0,0,off race course(1),2860
334,False,'00:00:00,1.31850824515093,False,0.318508245150929,61.9484080946709,271145.705960625,3.58749186227125,5218.07804967672,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 7:40:51 AM,3/8/2018 4:16:56 PM,461816,25.2582,-81.0703,3.52130616542008,False,2,3,25.5946,-81.2464,4.16223502016277,43.8758759834634,0,228.235605133535,0,0,0,off race course(1),2860
336,False,'00:00:00,1.31850824515093,False,0.318508245150929,61.9484080946709,271145.705960625,3.58749186227125,5218.07804967672,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 7:40:51 AM,3/8/2018 4:56:56 PM,464216,25.2338,-81.0404,3.87397582801456,False,2,3,25.5946,-81.2464,4.16223502016277,43.8758759834634,0,228.235605133535,0,0,0,off race course(1),2860
338,False,'00:00:00,1.31850824515093,False,0.318508245150929,61.9484080946709,271145.705960625,3.58749186227125,5218.07804967672,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 7:40:51 AM,3/8/2018 5:16:29 PM,465389,25.2273,-81.0259,2.55983250443797,False,2,3,25.5946,-81.2464,4.16223502016277,43.8758759834634,0,228.235605133535,0,0,0,off race course(1),2860
340,False,'00:00:00,1.87306634300471,False,0.873066343004714,78.6237401867213,319013.483837552,3.58749186227125,3912.74775177895,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 7:50:28 PM,3/8/2018 5:56:37 PM,467797,25.2222,-81.007,1.59522608570828,False,2,3,25.2222,-81.007,1.45435850889211,43.8758759834634,0,258.011028871064,0,0,0,,2860
342,False,'00:00:00,1.89498717792443,False,0.894987177924432,79.2828906047496,320905.624013441,3.53545852510355,-2019.49413147289,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 8:01:30 PM,3/8/2018 6:25:55 PM,469555,25.2156,-80.9822,3.67031705702542,False,2,3,25.2156,-80.9822,2.02547619676488,43.8758759834634,0,259.738949616972,0,0,0,,2860
344,False,'00:00:00,1.89498717792443,False,0.894987177924432,79.2828906047496,320905.624013441,3.53545852510355,-2019.49413147289,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 8:01:30 PM,3/8/2018 6:56:07 PM,471367,25.215,-80.9537,3.79454453202786,False,2,3,25.2156,-80.9822,2.02547619676488,43.8758759834634,0,259.738949616972,0,0,0,off race course(1),2860
346,False,'00:00:00,1.89498717792443,False,0.894987177924432,79.2828906047496,320905.624013441,3.53545852510355,-2019.49413147289,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 8:01:30 PM,3/8/2018 7:25:29 PM,473129,25.2068,-80.9305,2.84420685810421,False,2,3,25.2156,-80.9822,2.02547619676488,43.8758759834634,0,259.738949616972,0,0,0,off race course(1),2860
348,False,'00:00:00,1.89498717792443,False,0.894987177924432,79.2828906047496,320905.624013441,3.53545852510355,-2019.49413147289,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 8:01:30 PM,3/8/2018 8:05:15 PM,475515,25.1809,-80.9157,2.53737450097916,False,2,3,25.2156,-80.9822,2.02547619676488,43.8758759834634,0,259.738949616972,0,0,0,off race course(1),2860
350,False,'00:00:00,2.04029789665097,False,0.0402978966509668,83.1481902145283,332001.253301499,3.53545852510355,-2435.95265788633,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 5:26:05 AM,3/8/2018 8:55:58 PM,478558,25.1465,-80.9221,2.98289817599735,False,3,4,25.1465,-80.9221,2.7568821722407,43.8758759834634,0,265.820959586799,0,0,0,,2860
352,False,'00:00:00,2.03789818045953,False,0.0378981804595306,83.1060525963486,331880.294142416,3.53545852510355,-857.365927669791,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 5:56:31 AM,3/8/2018 9:25:08 PM,480308,25.1423,-80.9238,0.336275575459715,False,3,4,25.1423,-80.9238,0.13795824902824,43.8758759834634,0,266.133053664544,0,0,0,,2860
354,False,'00:00:00,2.03710218252264,False,0.0371021825226443,83.0920753363476,331840.17138064,3.53545852510355,400.222869975057,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 5:40:02 PM,3/9/2018 9:08:13 AM,522493,25.1389,-80.9246,1.42963533561878,False,3,4,25.1389,-80.9246,0.242487660720763,43.8758759834634,0,266.381747175681,0,0,0,,2860
356,False,'00:00:00,2.03710218252264,False,0.0371021825226443,83.0920753363476,331840.17138064,3.53545852510355,400.222869975057,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 5:40:02 PM,3/9/2018 9:38:01 AM,524281,25.1229,-80.918,3.10329474389579,False,3,4,25.1389,-80.9246,0.242487660720763,43.8758759834634,0,266.381747175681,0,0,0,off race course(1),2860
358,False,'00:00:00,2.09845694225074,False,0.0984569422507361,84.1694291701706,334932.795487172,3.53545852510355,4359.55584442481,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 6:07:10 PM,3/9/2018 10:07:58 AM,526078,25.1251,-80.8954,2.89395354945797,False,3,4,25.1251,-80.8954,2.89249049387781,43.8758759834634,0,268.49157185128,0,0,0,,2860
360,False,'00:00:00,2.15794516994222,False,0.157945169942224,85.2140077889248,337931.335907327,3.53545852510355,2022.54118493967,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 6:15:09 PM,3/9/2018 10:47:34 AM,528454,25.1286,-80.8651,2.96405636243409,False,3,4,25.1286,-80.8651,2.9492357621468,43.8758759834634,0,270.422218692166,0,0,0,,2860
362,False,'00:00:00,2.17945788907579,False,0.179457889075785,85.5917586029971,339015.697643634,3.45892847604519,3212.51672810328,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 6:33:20 PM,3/9/2018 11:07:32 AM,529652,25.1243,-80.8548,0.96993267031144,False,3,4,25.1243,-80.8548,0.937892143514379,43.8758759834634,0,271.132944565689,0,0,0,,2860
364,False,'00:00:00,2.22483155975983,False,0.224831559759826,86.3884938242369,341302.78520426,3.60887006069637,3318.70744125434,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 6:20:48 PM,3/9/2018 11:37:09 AM,531429,25.1218,-80.8323,0.683006974041945,False,3,4,25.1218,-80.8323,0.673353723125386,43.8758759834634,0,272.554668328015,0,0,0,,2860
366,False,'00:00:00,2.30097059790322,False,0.300970597903216,87.7254509732977,345140.619886588,3.60887006069637,3971.3929049141,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 6:30:53 PM,3/9/2018 12:26:53 PM,534413,25.1163,-80.7947,2.85078593007673,False,3,4,25.1163,-80.7947,2.84034398037799,43.8758759834634,0,274.941973770332,0,0,0,,2860
368,False,'00:00:00,2.33194494720292,False,0.331944947202918,88.2693425004767,346701.900865487,3.53055022051752,4222.21376281577,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 6:42:18 PM,3/9/2018 12:46:43 PM,535603,25.1141,-80.7794,2.81530332689566,False,3,4,25.1141,-80.7794,2.81369904652714,43.8758759834634,0,275.915296883184,0,0,0,,2860
370,False,'00:00:00,2.34393097136944,False,0.343930971369442,88.4798101014473,347306.063728208,3.53055022051752,3459.06411583098,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 6:55:38 PM,3/9/2018 3:18:56 PM,544736,25.0888,-80.7072,2.05221491544215,False,3,4,25.1156,-80.7732,1.14241211054798,43.8758759834634,0,276.317235573808,0,0,0,off race course(1),2860
372,False,'00:00:00,2.34393097136944,False,0.343930971369442,88.4798101014473,347306.063728208,3.53055022051752,3459.06411583098,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 6:55:38 PM,3/9/2018 3:58:06 PM,547086,25.0822,-80.6868,2.50748772380823,False,3,4,25.1156,-80.7732,1.14241211054798,43.8758759834634,0,276.317235573808,0,0,0,off race course(1),2860
374,False,'00:00:00,2.34393097136944,False,0.343930971369442,88.4798101014473,347306.063728208,3.53055022051752,3459.06411583098,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 6:55:38 PM,3/9/2018 4:37:44 PM,549464,25.0703,-80.6612,2.80853152248542,False,3,4,25.1156,-80.7732,1.14241211054798,43.8758759834634,0,276.317235573808,0,0,0,off race course(1),2860
376,False,'00:00:00,2.34393097136944,False,0.343930971369442,88.4798101014473,347306.063728208,3.53055022051752,3459.06411583098,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 6:55:38 PM,3/9/2018 4:59:43 PM,550783,25.0607,-80.6488,2.94780849132125,False,3,4,25.1156,-80.7732,1.14241211054798,43.8758759834634,0,276.317235573808,0,0,0,off race course(1),2860
378,False,'00:00:00,2.34393097136944,False,0.343930971369442,88.4798101014473,347306.063728208,3.53055022051752,3459.06411583098,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 6:55:38 PM,3/9/2018 5:27:23 PM,552443,25.0619,-80.6281,3.11902012989389,False,3,4,25.1156,-80.7732,1.14241211054798,43.8758759834634,0,276.317235573808,0,0,0,off race course(1),2860
380,False,'00:00:00,2.34393097136944,False,0.343930971369442,88.4798101014473,347306.063728208,3.53055022051752,3459.06411583098,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 6:55:38 PM,3/9/2018 5:57:09 PM,554229,25.0694,-80.6194,1.13994986740652,False,3,4,25.1156,-80.7732,1.14241211054798,43.8758759834634,0,276.317235573808,0,0,0,off race course(1),2860
382,False,'00:00:00,2.34393097136944,False,0.343930971369442,88.4798101014473,347306.063728208,3.53055022051752,3459.06411583098,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 6:55:38 PM,3/9/2018 6:26:57 PM,556017,25.0749,-80.6043,2.82564200458382,False,3,4,25.1156,-80.7732,1.14241211054798,43.8758759834634,0,276.317235573808,0,0,0,off race course(1),2860
384,False,'00:00:00,2.34393097136944,False,0.343930971369442,88.4798101014473,347306.063728208,3.53055022051752,3459.06411583098,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 6:55:38 PM,3/9/2018 6:56:41 PM,557801,25.0734,-80.5807,2.85741790176225,False,3,4,25.1156,-80.7732,1.14241211054798,43.8758759834634,0,276.317235573808,0,0,0,off race course(1),2860
386,False,'00:00:00,2.34393097136944,False,0.343930971369442,88.4798101014473,347306.063728208,3.53055022051752,3459.06411583098,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 6:55:38 PM,3/9/2018 7:36:21 PM,560181,25.072,-80.5529,2.47485498272697,False,3,4,25.1156,-80.7732,1.14241211054798,43.8758759834634,0,276.317235573808,0,0,0,off race course(1),2860
