index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
262,False,'19:01:40,7.46464450698637,False,0.442035982006362,46.0481856104651,251707.159362013,7.74445999579445,79.6318669500864,OUT,Glasgow_OUT,7/13/2022 12:10:50 AM,Franklin Island,7/13/2022 4:10:14 AM,7/13/2022 2:01:40 AM,68500,39.0741,-92.9156,7.95126130873796,False,8,1618,39.0741,-92.9156,8.01008450143208,9.65432327988016,156.221103635915,154.78280615512,0,0,0,,1980
264,False,'19:10:23,7.5024608934861,False,0.117682219969177,46.3937391636756,253593.809740316,7.7839253497506,-41.0319235561974,OUT,Glasgow_OUT,7/13/2022 12:10:50 AM,Franklin Island,7/13/2022 4:09:16 AM,7/13/2022 2:10:23 AM,69023,39.066,-92.934,7.84430717547448,False,8,1630,39.066,-92.934,8.12149683457367,9.65432327988016,157.393413830816,155.920175321939,0,0,0,,1980
266,False,'19:19:10,7.54378713940382,False,0.92766422984585,46.7713646440429,255655.566156282,7.90058625418095,-12.2774067702614,OUT,Glasgow_OUT,7/13/2022 12:10:50 AM,Franklin Island,7/13/2022 4:06:34 AM,7/13/2022 2:19:10 AM,69550,39.0487,-92.9298,8.49015665397093,False,8,1642,39.0487,-92.9298,8.51537349631904,9.65432327988016,158.674529873108,157.173499649894,0,0,0,,1980
268,False,'19:35:07,7.58231112959928,False,0.969843228241262,47.1233840443095,257577.518711864,7.17403465665513,0.827990056594136,OUT,Glasgow_OUT,7/13/2022 12:10:50 AM,Franklin Island,7/13/2022 4:23:24 AM,7/13/2022 2:35:07 AM,70507,39.0342,-92.9182,5.5595678560359,False,8,1654,39.0342,-92.9182,5.66088868103757,9.65432327988016,159.868775823994,158.357038623576,0,0,0,,1980
270,False,'19:40:22,7.6045885612517,False,0.889541544136126,47.3269478000361,258688.934390222,7.22579637481204,-25.8351169797834,OUT,Glasgow_OUT,7/13/2022 12:10:50 AM,Franklin Island,7/13/2022 4:22:09 AM,7/13/2022 2:40:22 AM,70822,39.0245,-92.9151,7.19772829774678,False,8,1661,39.0245,-92.9151,7.19016784850008,9.65432327988016,160.559377509126,159.048436870516,0,0,0,,1980
272,False,'19:48:03,7.63393931823258,False,0.865499818456215,47.5951452483627,260153.236558856,7.21301746971493,-212.281912038893,OUT,Glasgow_OUT,7/13/2022 12:10:50 AM,Franklin Island,7/13/2022 4:22:26 AM,7/13/2022 2:48:03 AM,71283,39.0133,-92.9077,6.81990645555026,False,8,1670,39.0133,-92.9077,7.12963903367545,9.65432327988016,161.469252693446,159.929656332296,0,0,0,,1980
274,False,'19:57:19,7.67483686037585,False,0.671159134238875,47.9688533763268,262193.605047178,7.34093760947603,108.863083071479,OUT,Glasgow_OUT,7/13/2022 12:10:50 AM,Franklin Island,7/13/2022 4:19:42 AM,7/13/2022 2:57:19 AM,71839,39.0065,-92.8864,8.31693593723157,False,8,1683,39.0065,-92.8864,8.31550000667659,9.65432327988016,162.737078893638,161.17168535296,0,0,0,,1980
276,False,'20:06:37,7.71569597004331,False,0.195065330491757,48.3422103211186,264232.056148575,7.44920972405498,-36.4000726527697,OUT,Glasgow_OUT,7/13/2022 12:10:50 AM,Franklin Island,7/13/2022 4:17:36 AM,7/13/2022 3:06:37 AM,72397,38.9953,-92.8686,8.56344032034767,False,8,1696,38.9953,-92.8686,8.56612468048723,9.65432327988016,164.003713684831,162.421762123294,0,0,0,,1980
278,False,'20:15:39,7.75562812299174,False,0.564340607981446,48.7070970439357,266224.261603402,7.54669620500842,-39.2279862720081,OUT,Glasgow_OUT,7/13/2022 12:10:50 AM,Franklin Island,7/13/2022 4:15:52 AM,7/13/2022 3:15:39 AM,72939,38.9821,-92.8538,8.44824032201259,False,8,1708,38.9821,-92.8538,8.47072700233289,9.65432327988016,165.241612763478,163.657991125817,0,0,0,,1980
280,False,'20:24:29,7.79560185556663,False,0.47472351288628,49.0723637075402,268218.541455738,7.65376161068956,8.92146195819559,OUT,Glasgow_OUT,7/13/2022 12:10:50 AM,Franklin Island,7/13/2022 4:14:09 AM,7/13/2022 3:24:29 AM,73469,38.9783,-92.8317,8.56201259980261,False,8,1720,38.9783,-92.8317,8.5945390758858,9.65432327988016,166.48080081298,164.883714119538,0,0,0,,1980
282,False,'20:34:22,7.83602822763766,False,0.417785805826982,49.4417664402062,270235.403383087,7.65285784536347,6.62303064690638,OUT,Glasgow_OUT,7/13/2022 12:10:50 AM,Franklin Island,7/13/2022 4:14:13 AM,7/13/2022 3:34:22 AM,74062,38.977,-92.8088,9.12020944610584,False,8,1733,38.977,-92.8088,9.16033037547052,9.65432327988016,167.734020713355,166.130522920278,0,0,0,,1980
284,False,'20:43:13,7.87645785139834,False,0.0357687082573212,49.8111988857299,272252.427536447,7.75558977641581,22.4856887015438,OUT,Glasgow_OUT,7/13/2022 12:10:50 AM,Franklin Island,7/13/2022 4:12:50 AM,7/13/2022 3:43:13 AM,74593,38.9711,-92.787,8.28050169513688,False,8,1748,38.9711,-92.787,8.34459071144782,9.65432327988016,168.987341416299,167.374322251987,0,0,0,,1980
286,False,'20:53:13,7.91772148964317,False,0.854588128903067,50.1882522780204,274311.060470752,7.73706758114781,-225.616149057506,OUT,Glasgow_OUT,7/13/2022 12:10:50 AM,Franklin Island,7/13/2022 4:12:59 AM,7/13/2022 3:53:13 AM,75193,38.9749,-92.7643,6.47441721159512,False,8,1762,38.9749,-92.7643,6.63735914595822,9.65432327988016,170.266516617067,168.632284986016,0,0,0,,1980
288,False,'20:58:06,7.94539665666041,False,0.396867500514018,50.4411387429545,275691.767861265,7.93140905229285,129.54787791702,OUT,Glasgow_OUT,7/13/2022 12:10:50 AM,Franklin Island,7/13/2022 4:10:54 AM,7/13/2022 3:58:06 AM,75486,38.9802,-92.7499,12.9401337373055,False,8,1773,38.9802,-92.7499,12.959281384128,9.65432327988016,171.124448414441,169.489144068124,0,0,0,,1980
290,False,'21:07:11,7.97804765590748,False,0.509459570171873,50.7394927066727,277320.718318546,7.77474350910285,-13.3120950277683,OUT,Glasgow_OUT,7/13/2022 12:10:50 AM,Franklin Island,7/13/2022 4:12:26 AM,7/13/2022 4:07:11 AM,76031,38.9842,-92.732,6.73506692282995,False,8,1783,38.9842,-92.732,6.68397928157492,9.65432327988016,172.136631302177,170.504184942837,0,0,0,,1980
292,True,'21:11:39,7.99984228280649,True,0.272510454939781,50.9386447532571,278408.046984501,7.85499152129961,-112.359095772524,IN,Franklin Island_IN,7/13/2022 4:11:40 AM,Katfish Katy's,7/13/2022 6:10:47 AM,7/13/2022 4:11:39 AM,76299,38.9852,-92.7195,7.85349209715592,True,9,1790,38.9852,-92.7195,7.79445256259336,9.65432327988016,172.812266011696,171.180754325709,0,0,0,,1980
294,True,'21:18:15,8.01512016540437,False,0.648359108770972,51.0095836117355,278795.358366315,7.84365561390753,110.727655773311,OUT,Franklin Island_OUT,7/13/2022 4:16:27 AM,Katfish Katy's,7/13/2022 6:15:43 AM,7/13/2022 4:18:15 AM,76695,38.9841,-92.7152,7.70628057985947,False,9,1792,38.9841,-92.7152,7.46473897173641,9.65432327988016,173.052930146781,171.464736742599,0,0,0,,1980
296,False,'21:26:07,8.08777611606271,False,0.971439408974172,51.3435363623745,280618.670780482,7.93499161685568,-65.6806868223559,OUT,Franklin Island_OUT,7/13/2022 4:16:27 AM,Katfish Katy's,7/13/2022 6:13:40 AM,7/13/2022 4:26:07 AM,77167,38.9773,-92.6963,11.464644436898,False,9,1803,38.9773,-92.6963,11.4347390481738,9.65432327988016,174.185883955393,172.594647401624,0,0,0,,1980
298,False,'21:34:04,8.15930805965501,False,0.154995292177277,51.672322774289,282413.776062012,7.99295671666179,-29.6844406965378,OUT,Franklin Island_OUT,7/13/2022 4:16:27 AM,Katfish Katy's,7/13/2022 6:12:28 AM,7/13/2022 4:34:04 AM,77644,38.9749,-92.6764,12.5928321003825,False,9,1814,38.9749,-92.6764,12.5615365734313,9.65432327988016,175.301310664369,173.698817189716,0,0,0,,1980
300,False,'21:43:22,8.23929615565722,False,0.603719250190796,52.039976688886,284421.089807203,8.00060414598418,-25.3677006409643,OUT,Franklin Island_OUT,7/13/2022 4:16:27 AM,Katfish Katy's,7/13/2022 6:12:19 AM,7/13/2022 4:43:22 AM,78202,38.9773,-92.6535,8.2073551909489,False,9,1826,38.9773,-92.6535,8.21252432104896,9.65432327988016,176.548597599412,174.941472358422,0,0,0,,1980
302,False,'21:53:10,8.3207348706247,False,0.343387204632789,52.414298167381,286464.807061586,7.96876723491238,-100.100674786848,OUT,Franklin Island_OUT,7/13/2022 4:16:27 AM,Katfish Katy's,7/13/2022 6:12:55 AM,7/13/2022 4:53:10 AM,78790,38.9751,-92.6301,7.53277367493892,False,9,1839,38.9751,-92.6301,7.5193169126352,9.65432327988016,177.818504626364,176.209605463044,0,0,0,,1980
304,False,'22:01:17,8.38935617179217,False,0.949204956544375,52.7297062250783,288186.869317482,7.95609634796298,-208.07211935283,OUT,Franklin Island_OUT,7/13/2022 4:16:27 AM,Katfish Katy's,7/13/2022 6:13:05 AM,7/13/2022 5:01:17 AM,79277,38.97,-92.6113,6.88250614460966,False,9,1849,38.97,-92.6113,6.85818081380418,9.65432327988016,178.888544503417,177.280491893397,0,0,0,,1980
306,False,'22:08:26,8.45564422513186,False,0.287387939354158,53.0343898407587,289850.378355215,8.02642169188687,-192.455597596758,OUT,Franklin Island_OUT,7/13/2022 4:16:27 AM,Katfish Katy's,7/13/2022 6:11:53 AM,7/13/2022 5:08:26 AM,79706,38.9671,-92.5931,7.96152142927778,False,9,1860,38.9671,-92.5931,7.99344418836421,9.65432327988016,179.922201097491,178.302778319621,0,0,0,,1980
308,False,'22:14:45,8.51850561884286,False,0.0651206056132623,53.3233233024858,291427.894835098,8.14149232339916,52.6993796228166,OUT,Franklin Island_OUT,7/13/2022 4:16:27 AM,Katfish Katy's,7/13/2022 6:10:04 AM,7/13/2022 5:14:45 AM,80085,38.9699,-92.5755,9.90561721088665,False,9,1870,38.9699,-92.5755,9.95817622547315,9.65432327988016,180.90242439337,179.275539181891,0,0,0,,1980
310,False,'22:24:08,8.59664878663526,False,0.177341386751351,53.6824972667854,293388.909819105,8.10059279181375,149.32149157847,OUT,Franklin Island_OUT,7/13/2022 4:16:27 AM,Katfish Katy's,7/13/2022 6:10:43 AM,7/13/2022 5:24:08 AM,80648,38.9694,-92.5554,9.1324545526536,False,9,1883,38.9694,-92.5554,9.35807949098806,9.65432327988016,182.120942611977,180.464340998845,0,0,0,,1980
312,False,'22:33:04,8.67693831301472,False,0.692032727460042,54.0515366632693,295403.788006628,8.13473529974749,-55.5568272531563,OUT,Franklin Island_OUT,7/13/2022 4:16:27 AM,Katfish Katy's,7/13/2022 6:10:13 AM,7/13/2022 5:33:04 AM,81184,38.9554,-92.541,7.60502336249671,False,9,1895,38.9554,-92.541,7.6120394753339,9.65432327988016,183.372929873572,181.710850047553,0,0,0,,1980
314,False,'22:40:10,8.74748522533855,False,0.600893488806084,54.3757955189604,297174.173774837,8.24555851248074,-9.72070381320881,OUT,Franklin Island_OUT,7/13/2022 4:16:27 AM,Katfish Katy's,7/13/2022 6:08:49 AM,7/13/2022 5:40:10 AM,81610,38.9445,-92.5267,8.25665772383088,False,9,1906,38.9445,-92.5267,8.2687497669283,9.65432327988016,184.472996589084,182.80428245574,0,0,0,,1980
316,False,'22:48:34,8.8152580893175,False,0.0548463168103048,54.6873038557087,298874.944367153,8.16741707257939,154.244412248993,OUT,Franklin Island_OUT,7/13/2022 4:16:27 AM,Katfish Katy's,7/13/2022 6:09:43 AM,7/13/2022 5:48:34 AM,82114,38.9357,-92.511,9.74151507392356,False,9,1917,38.9357,-92.511,10.0472926734778,9.65432327988016,185.529806439754,183.846614727872,0,0,0,,1980
318,False,'22:55:11,8.87510897102952,False,0.367079119537732,54.9623999269153,300376.911578862,8.19463309601038,-218.09947409199,OUT,Franklin Island_OUT,7/13/2022 4:16:27 AM,Katfish Katy's,7/13/2022 6:09:26 AM,7/13/2022 5:55:11 AM,82511,38.9249,-92.5007,8.45291203958196,False,9,1926,38.9249,-92.5007,8.43324825479672,9.65432327988016,186.463085596795,184.780036114964,0,0,0,,1980
320,False,'23:03:33,8.94895630207486,False,0.893343683329191,55.3018286881726,302230.121869665,8.20218449171016,-110.447406186934,OUT,Franklin Island_OUT,7/13/2022 4:16:27 AM,Katfish Katy's,7/13/2022 6:09:22 AM,7/13/2022 6:03:33 AM,83013,38.913,-92.4867,8.27143842502853,False,9,1937,38.913,-92.4867,8.3343263217619,9.65432327988016,187.614617084657,185.901286696458,0,0,0,,1980
322,True,'23:11:52,9.0351290919658,False,0.14866254301117,55.6342217256976,304044.918575314,8.19515258695861,19.8740083761022,OUT,Katfish Katy's_OUT,7/13/2022 6:09:32 AM,Cooper's Landing,7/13/2022 7:18:34 AM,7/13/2022 6:11:52 AM,83512,38.9007,-92.4739,8.29266790655172,False,10,1949,38.9007,-92.4739,8.39504082707124,9.65432327988016,188.742279477315,187.013896946534,0,0,0,,1980
324,False,'23:21:30,9.16896226206951,False,0.778257625674831,56.0067315246315,306078.744436894,8.14830497816456,0.137802841838272,OUT,Katfish Katy's_OUT,7/13/2022 6:09:32 AM,Cooper's Landing,7/13/2022 7:19:17 AM,7/13/2022 6:21:30 AM,84090,38.8836,-92.4808,7.17437255408039,False,10,1961,38.8836,-92.4808,7.20299759956418,9.65432327988016,190.006040277728,188.267258853724,0,0,0,,1980
326,False,'23:30:49,9.30458503946741,False,0.592741918742141,56.3842224971624,308139.766468109,8.16168896088132,-116.894315186058,OUT,Katfish Katy's_OUT,7/13/2022 6:09:32 AM,Cooper's Landing,7/13/2022 7:19:05 AM,7/13/2022 6:30:49 AM,84649,38.8687,-92.4695,8.16586650585845,False,10,1974,38.8687,-92.4695,8.3911878196148,9.65432327988016,191.286699994491,189.512299042659,0,0,0,,1980
328,False,'23:39:57,9.43689658620858,False,0.103159821006151,56.7524970260777,310150.468638126,8.16812829083679,48.5202179808554,OUT,Katfish Katy's_OUT,7/13/2022 6:09:32 AM,Cooper's Landing,7/13/2022 7:19:00 AM,7/13/2022 6:39:57 AM,85197,38.856,-92.4536,8.30834499414393,False,10,1987,38.856,-92.4536,8.36100131971446,9.65432327988016,192.536092399109,190.756176824792,0,0,0,,1980
330,False,'23:49:21,9.56945664307574,False,0.609569244171284,57.1214632553912,312164.94734815,8.14482665489637,-71.8651203453988,OUT,Katfish Katy's_OUT,7/13/2022 6:09:32 AM,Cooper's Landing,7/13/2022 7:19:17 AM,7/13/2022 6:49:21 AM,85761,38.8392,-92.4451,7.95083406715562,False,10,2003,38.8392,-92.4451,7.95426167472712,9.65432327988016,193.787831436893,192.007463173164,0,0,0,,1980
332,False,'24:00:32,9.70458301603854,False,0.31124007622083,57.4975725411836,314218.425657752,7.94415972849656,-25.4180293289651,OUT,Katfish Katy's_OUT,7/13/2022 6:09:32 AM,Cooper's Landing,7/13/2022 7:21:36 AM,7/13/2022 7:00:32 AM,86432,38.8243,-92.4318,6.62387548925126,False,10,2016,38.8243,-92.4318,6.63165505579932,9.65432327988016,195.063803702364,193.271024073032,0,0,0,,1980
334,False,'24:10:44,9.85373331431903,False,0.327399555635561,57.912715869107,316485.021701693,7.98559417587346,-196.258498183974,OUT,Katfish Katy's_OUT,7/13/2022 6:09:32 AM,Cooper's Landing,7/13/2022 7:21:06 AM,7/13/2022 7:10:44 AM,87044,38.8192,-92.4081,6.94598984618579,False,10,2030,38.8192,-92.4081,7.03446950968729,9.65432327988016,196.472201188508,194.645535239182,0,0,0,,1980
336,False,'24:16:01,9.92564220419143,False,0.234458137491561,58.1128662958447,317577.801315197,7.96600638396021,18.8014985163364,OUT,Katfish Katy's_OUT,7/13/2022 6:09:32 AM,Cooper's Landing,7/13/2022 7:21:18 AM,7/13/2022 7:16:01 AM,87361,38.82,-92.3956,8.0805428062964,False,10,2037,38.82,-92.3956,8.0870758127419,9.65432327988016,197.151222959804,195.321463763039,0,0,0,,1980
338,True,'24:22:26,10.0143391019621,False,0.921019306125889,58.4315400151213,319317.693402668,8.15368392397321,1.56394832105076,OUT,Cooper's Landing_OUT,7/13/2022 7:20:01 AM,Jeff City,7/13/2022 10:34:07 AM,7/13/2022 7:22:26 AM,87746,38.8106,-92.3815,8.65754051155354,False,11,2047,38.8106,-92.3815,8.8433920337774,9.65432327988016,198.23234178056,196.379727176983,0,0,0,,1980
340,False,'24:31:38,10.0618892451359,False,0.419412550332367,58.8019736367768,321340.183769036,8.16271253983806,15.7972793559372,OUT,Cooper's Landing_OUT,7/13/2022 7:20:01 AM,Jeff City,7/13/2022 10:33:52 AM,7/13/2022 7:31:38 AM,88298,38.7929,-92.3805,9.18250888018603,False,11,2060,38.7929,-92.3805,9.27740552920817,9.65432327988016,199.489059030799,197.630078739155,0,0,0,,1980
342,False,'24:39:27,10.0997202364737,False,0.49745181932129,59.0966913851724,322949.281248536,8.10571409869887,-134.433280396959,OUT,Cooper's Landing_OUT,7/13/2022 7:20:01 AM,Jeff City,7/13/2022 10:35:34 AM,7/13/2022 7:39:27 AM,88767,38.7804,-92.3898,7.02857721825805,False,11,2070,38.7804,-92.3898,7.01070369894244,9.65432327988016,200.488905850062,198.630959761782,0,0,0,,1980
344,False,'24:47:08,10.1397996222788,False,0.140836855660004,59.4089249778929,324654.011587298,8.1252247215779,-56.6188400656365,OUT,Cooper's Landing_OUT,7/13/2022 7:20:01 AM,Jeff City,7/13/2022 10:35:00 AM,7/13/2022 7:47:08 AM,89228,38.7731,-92.4068,9.12865786711658,False,11,2081,38.7731,-92.4068,9.37619258715226,9.65432327988016,201.548176173101,199.679731853013,0,0,0,,1980
346,False,'24:55:42,10.1774135653735,False,0.914330185914123,59.7019518382828,326253.877170712,7.98313092697708,50.645520659398,OUT,Cooper's Landing_OUT,7/13/2022 7:20:01 AM,Jeff City,7/13/2022 10:39:05 AM,7/13/2022 7:55:42 AM,89742,38.7593,-92.4098,6.44908980020434,False,11,2090,38.7593,-92.4098,6.43015680412974,9.65432327988016,202.542286558087,200.671606594649,0,0,0,,1980
348,False,'25:01:18,10.2053599408999,False,0.323783958819914,59.9196646863919,327442.543944444,7.97675384270814,-74.1640068595781,OUT,Cooper's Landing_OUT,7/13/2022 7:20:01 AM,Jeff City,7/13/2022 10:39:16 AM,7/13/2022 8:01:18 AM,90078,38.749,-92.4062,7.23434037049727,False,11,2098,38.749,-92.4062,7.2593842050761,9.65432327988016,203.280889848454,201.410250986993,0,0,0,,1980
350,False,'25:06:31,10.2350970052877,False,0.17941694527523,60.1513276788316,328707.375598654,8.05572493311871,6.92833216163135,OUT,Cooper's Landing_OUT,7/13/2022 7:20:01 AM,Jeff City,7/13/2022 10:37:05 AM,7/13/2022 8:06:31 AM,90391,38.7395,-92.3987,9.566700340403,False,11,2106,38.7395,-92.3987,9.60153980205845,9.65432327988016,204.066819801409,202.195399219216,0,0,0,,1980
352,False,'25:13:29,10.2729703518767,False,0.109601133455927,60.4463753906732,330318.274609796,8.11140153070003,-54.4132099262399,OUT,Cooper's Landing_OUT,7/13/2022 7:20:01 AM,Jeff City,7/13/2022 10:35:36 AM,7/13/2022 8:13:29 AM,90809,38.7337,-92.382,8.75752455314201,False,11,2116,38.7337,-92.382,8.82817123250007,9.65432327988016,205.067786040537,203.188482713792,0,0,0,,1980
354,False,'25:22:29,10.320307742947,False,0.618354552691054,60.8151515928775,332331.71581141,8.13814307490103,-82.7772374585097,OUT,Cooper's Landing_OUT,7/13/2022 7:20:01 AM,Jeff City,7/13/2022 10:34:55 AM,7/13/2022 8:22:29 AM,91349,38.7307,-92.3593,7.91885927930285,False,11,2127,38.7307,-92.3593,7.94742583444644,9.65432327988016,206.318880400483,204.431102271222,0,0,0,,1980
356,False,'25:30:56,10.3652565168596,False,0.511756906820063,61.1653195628991,334243.559943739,8.1735259200648,-0.678723308765197,OUT,Cooper's Landing_OUT,7/13/2022 7:20:01 AM,Jeff City,7/13/2022 10:34:04 AM,7/13/2022 8:30:56 AM,91856,38.7178,-92.3448,8.58922864826146,False,11,2139,38.7178,-92.3448,8.58911685075626,9.65432327988016,207.50684526836,205.621189961605,0,0,0,,1980
358,False,'25:37:50,10.4054056565054,False,0.0941876165341545,61.4780965644525,335951.257181468,8.27814370757394,129.038839736295,OUT,Cooper's Landing_OUT,7/13/2022 7:20:01 AM,Jeff City,7/13/2022 10:31:44 AM,7/13/2022 8:37:50 AM,92270,38.7036,-92.3439,12.0462790628208,False,11,2150,38.7036,-92.3439,12.6150238450874,9.65432327988016,208.567959136949,206.657322824354,0,0,0,,1980
360,False,'25:46:45,10.4511356543336,False,0.067320421645456,61.8343505646111,337896.329769861,8.26055304962618,6.72346587026967,OUT,Cooper's Landing_OUT,7/13/2022 7:20:01 AM,Jeff City,7/13/2022 10:32:06 AM,7/13/2022 8:46:45 AM,92805,38.6933,-92.3616,8.2032490845064,False,11,2162,38.6933,-92.3616,8.24005781344,9.65432327988016,209.776571210186,207.850431145492,0,0,0,,1980
362,False,'25:56:03,10.50110364437,False,0.234794836003174,62.2236201289187,340021.660457216,8.3015816293642,103.080035475786,OUT,Cooper's Landing_OUT,7/13/2022 7:20:01 AM,Jeff City,7/13/2022 10:31:20 AM,7/13/2022 8:56:03 AM,93363,38.6771,-92.3557,11.3404604450142,False,11,2175,38.6771,-92.3557,11.5394264585583,9.65432327988016,211.097190473287,209.140901762587,0,0,0,,1980
364,False,'26:05:04,10.5482351523817,False,0.569095545641131,62.5907924241326,342026.344660957,8.29908825713928,9.46366907531865,OUT,Cooper's Landing_OUT,7/13/2022 7:20:01 AM,Jeff City,7/13/2022 10:31:23 AM,7/13/2022 9:05:04 AM,93904,38.6719,-92.3337,8.06665449063797,False,11,2187,38.6719,-92.3337,8.07936683358837,9.65432327988016,212.342843487025,210.383600047399,0,0,0,,1980
366,False,'26:14:40,10.595409547031,False,0.027600238300817,62.9582988224927,344032.852998241,8.23238284406386,370.877140548139,OUT,Cooper's Landing_OUT,7/13/2022 7:20:01 AM,Jeff City,7/13/2022 10:32:36 AM,7/13/2022 9:14:40 AM,94480,38.669,-92.3109,7.92004473429458,False,11,2200,38.669,-92.3109,7.87977310670795,9.65432327988016,213.589629964797,211.631158758281,0,0,0,,1980
368,False,'26:24:21,10.6429321849082,False,0.55989005979099,63.3285181674721,346054.173458619,8.17134714944597,-5.86872499368424,OUT,Cooper's Landing_OUT,7/13/2022 7:20:01 AM,Jeff City,7/13/2022 10:33:38 AM,7/13/2022 9:24:21 AM,95061,38.6657,-92.2884,7.5653931846979,False,11,2212,38.6657,-92.2884,7.59625911752896,9.65432327988016,214.845620269156,212.878041595179,0,0,0,,1980
370,False,'26:31:07,10.6796822719596,False,0.202476927246929,63.6148152621589,347617.295923949,8.21142692299339,-0.868317921759966,OUT,Cooper's Landing_OUT,7/13/2022 7:20:01 AM,Jeff City,7/13/2022 10:32:58 AM,7/13/2022 9:31:07 AM,95467,38.6576,-92.2738,8.20401968520535,False,11,2222,38.6576,-92.2738,8.22800157440552,9.65432327988016,215.816899539051,213.845785543885,0,0,0,,1980
372,False,'26:40:34,10.7272590324045,False,0.845372221918296,63.9854562424359,349640.918425171,8.18066824441082,-15.006403444197,OUT,Cooper's Landing_OUT,7/13/2022 7:20:01 AM,Jeff City,7/13/2022 10:33:26 AM,7/13/2022 9:40:34 AM,96034,38.6443,-92.2587,7.59915152280458,False,11,2233,38.6443,-92.2587,7.76956317526855,9.65432327988016,217.074320265274,215.087121451751,0,0,0,,1980
374,False,'26:59:56,10.7749594343906,False,0.565617826574536,64.3570604371387,351669.799876401,8.21326219828482,64.9517853640125,OUT,Cooper's Landing_OUT,7/13/2022 7:20:01 AM,Jeff City,7/13/2022 10:43:22 AM,7/13/2022 9:59:56 AM,97196,38.6445,-92.2357,8.65086113483606,False,11,2246,38.6445,-92.2357,8.70718596083698,9.65432327988016,218.335008751532,216.332545549141,0,0,0,,1980
376,False,'27:08:42,10.8220828845193,False,0.131953378224857,64.7241699583923,353674.141347402,8.25125544488509,-115.269187305477,OUT,Cooper's Landing_OUT,7/13/2022 7:20:01 AM,Jeff City,7/13/2022 10:42:53 AM,7/13/2022 10:08:42 AM,97722,38.6418,-92.2141,8.66287249015096,False,11,2259,38.6418,-92.2141,8.60460765042223,9.65432327988016,219.580448801019,217.57573418556,0,0,0,,1980
378,False,'27:17:37,10.8688803310202,False,0.448629216039956,65.0887397879338,355664.616630993,8.25990069758391,-52.7880436510713,OUT,Cooper's Landing_OUT,7/13/2022 7:20:01 AM,Jeff City,7/13/2022 10:42:47 AM,7/13/2022 10:17:37 AM,98257,38.6268,-92.2021,8.31198685047511,False,11,2271,38.6268,-92.2021,8.28635693697361,9.65432327988016,220.817272801103,218.81785075665,0,0,0,,1980
380,False,'27:26:31,10.916020555383,False,0.993559126957724,65.4559799868231,357669.67157465,8.27699359468321,-124.05349116932,OUT,Cooper's Landing_OUT,7/13/2022 7:20:01 AM,Jeff City,7/13/2022 10:42:36 AM,7/13/2022 10:26:31 AM,98791,38.6089,-92.2024,8.41205260724901,False,11,2283,38.6089,-92.2024,8.38511795148953,9.65432327988016,222.063156181944,220.067404908462,0,0,0,,1980
382,False,'27:36:59,10.9652452650503,False,0.977134962827769,65.8394591155894,359763.387690824,8.1540828943857,-295.004496325318,OUT,Cooper's Landing_OUT,7/13/2022 7:20:01 AM,Jeff City,7/13/2022 10:43:44 AM,7/13/2022 10:36:59 AM,99419,38.5945,-92.1908,6.52857708208826,False,11,2296,38.5945,-92.1908,6.52785015524582,9.65432327988016,223.364131061258,221.249060663421,0,0,0,,1980
384,True,'28:00:23,11.0000108785757,True,0.0735529194350782,66.1102729527463,361241.974797149,8.18733366552728,-278.700881673828,OUT,Jeff City_OUT,7/13/2022 11:00:23 AM,Mokane,7/13/2022 1:20:27 PM,7/13/2022 11:00:23 AM,100823,38.587,-92.1772,0.866118092035904,True,12,2307,38.587,-92.1772,0.877737362649033,9.65432327988016,224.282882494342,222.152832145488,0,0,0,,1980
386,True,'34:45:55,15.0001253578992,True,0.392973938383401,79.6829655467577,435346.047463092,6.81463728104341,675.569113386499,OUT,Hermann_OUT,7/13/2022 5:45:55 PM,New Haven,7/13/2022 8:10:03 PM,7/13/2022 5:45:55 PM,125155,38.708,-91.4349,0,True,16,2775,38.708,-91.4349,6.81463728104341,9.65432327988016,270.329018476421,263.151015191948,0,0,0,,1980
388,True,'40:12:34,18.0003076462384,True,0.606592402461374,91.9301732420844,502213.248847275,7.63306978615394,-338.7429723308,OUT,Klondike_OUT,7/13/2022 11:12:34 PM,Weldon Springs,7/14/2022 12:12:35 AM,7/13/2022 11:12:34 PM,144754,38.5838,-90.8196,0,True,19,3199,38.5838,-90.8196,7.63306978615394,9.65432327988016,311.878371122085,297.456135920678,0,0,0,,1980
