index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
608,False,'25:00:36,9.68055550883278,False,0.0303999280416984,57.4306946373637,313853.286241966,7.74040704487801,27.0683714131924,OUT,Katfish Katy's_OUT,7/13/2022 7:10:34 AM,Cooper's Landing,7/13/2022 8:23:58 AM,7/13/2022 8:00:36 AM,90036,38.8266,-92.4348,7.71922710659526,False,10,2014,38.8266,-92.4348,7.71603688059572,9.38783541544753,194.836916588244,193.698521899502,0,0,0,,2021
610,False,'25:04:20,9.72723691091885,False,0.422591977681139,57.5606271473055,314562.690664979,7.70595116559976,44.3530254346161,OUT,Katfish Katy's_OUT,7/13/2022 7:10:34 AM,Cooper's Landing,7/13/2022 8:24:23 AM,7/13/2022 8:04:20 AM,90260,38.8221,-92.429,7.46922082166662,False,10,2018,38.8221,-92.429,7.43870463745957,9.38783541544753,195.277720060351,194.140137607485,0,0,0,,2021
612,False,'25:08:04,9.7705939747992,False,0.468530319278995,57.6813067302214,315221.576034979,7.64605141492267,69.1771897458295,OUT,Katfish Katy's_OUT,7/13/2022 7:10:34 AM,Cooper's Landing,7/13/2022 8:25:03 AM,7/13/2022 8:08:04 AM,90484,38.819,-92.4225,4.26678425909215,False,10,2022,38.819,-92.4225,4.19314678090079,9.38783541544753,195.687132448255,194.550867605454,0,0,0,,2021
614,False,'25:13:04,9.83148492546508,False,0.220850380679488,57.8507899440754,316146.919057972,7.59519252732579,-30.8601081409179,OUT,Katfish Katy's_OUT,7/13/2022 7:10:34 AM,Cooper's Landing,7/13/2022 8:25:38 AM,7/13/2022 8:13:04 AM,90784,38.8185,-92.4119,7.67980881358922,False,10,2028,38.8185,-92.4119,7.66317231717692,9.38783541544753,196.26211394568,195.127273718042,0,0,0,,2021
616,False,'25:18:04,9.90127128370026,False,0.859268760248474,58.0450325391986,317207.443142204,7.61705129301305,38.127715140769,OUT,Katfish Katy's_OUT,7/13/2022 7:10:34 AM,Cooper's Landing,7/13/2022 8:25:24 AM,7/13/2022 8:18:04 AM,91084,38.8196,-92.3998,7.72517405792344,False,10,2034,38.8196,-92.3998,7.72335931007013,9.38783541544753,196.921093060296,195.784106889296,0,0,0,,2021
618,False,'25:21:52,9.95360788267086,False,0.860096287013008,58.1907056630162,318002.788036232,7.62709099122609,-98.6751046351808,OUT,Katfish Katy's_OUT,7/13/2022 7:10:34 AM,Cooper's Landing,7/13/2022 8:25:18 AM,7/13/2022 8:21:52 AM,91312,38.8196,-92.3907,7.84158299263393,False,10,2039,38.8196,-92.3907,7.83199482272931,9.38783541544753,197.415297465338,196.276721005914,0,0,0,,2021
620,True,'25:24:38,9.99118546296886,True,0.367885440799951,58.2952986938051,318573.844184468,7.62975533199662,-173.546905457256,IN,Cooper's Landing_IN,7/13/2022 8:25:17 AM,Jeff City,7/13/2022 11:53:07 AM,7/13/2022 8:24:38 AM,91478,38.8168,-92.385,7.98772737313168,True,11,2043,38.8168,-92.385,7.68637842132905,9.38783541544753,197.770135305002,196.643345721758,0,0,0,,2021
622,False,'25:28:22,10.0019515284068,True,0.683566120772912,58.3350361261885,318790.802282981,7.62603619807885,-135.186362313767,IN,Cooper's Landing_IN,7/13/2022 8:25:17 AM,Jeff City,7/13/2022 11:55:54 AM,7/13/2022 8:28:22 AM,91702,38.8151,-92.3836,7.23729425488803,True,11,2044,38.8151,-92.3836,6.7619574178512,9.38783541544753,197.904946817341,196.784797770079,0,0,0,,2021
624,True,'25:33:04,10.0148127771746,False,0.0459930466066771,58.4352301243984,319337.840630208,7.40817946576126,145.645898077514,OUT,Cooper's Landing_OUT,7/13/2022 8:28:51 AM,Jeff City,7/13/2022 12:03:57 PM,7/13/2022 8:33:04 AM,91984,38.8103,-92.3819,3.31199684036792,False,11,2048,38.8103,-92.3819,3.3470479037917,9.38783541544753,198.244860687356,197.129313547697,0,0,0,,2021
626,False,'25:36:36,10.032795798919,False,0.779887284870513,58.5753246736146,320102.727669629,7.44160486018381,12.5727709831628,OUT,Cooper's Landing_OUT,7/13/2022 8:28:51 AM,Jeff City,7/13/2022 12:02:42 PM,7/13/2022 8:36:36 AM,92196,38.8038,-92.3791,8.23333286219988,False,11,2052,38.8038,-92.3791,8.25181791387096,9.38783541544753,198.720139458969,197.604534315624,0,0,0,,2021
628,False,'25:40:18,10.0499416208412,False,0.311023560774803,58.7088971191839,320832.005382513,7.43649119672985,18.4020992135179,OUT,Cooper's Landing_OUT,7/13/2022 8:28:51 AM,Jeff City,7/13/2022 12:02:53 PM,7/13/2022 8:40:18 AM,92418,38.7973,-92.379,7.07515780306392,False,11,2057,38.7973,-92.379,7.10277154638042,9.38783541544753,199.173291620896,198.056961754054,0,0,0,,2021
630,False,'25:45:50,10.0781170025352,False,0.708224345958194,58.9283940120596,322030.412668831,7.48612256795397,2.2090037072474,OUT,Cooper's Landing_OUT,7/13/2022 8:28:51 AM,Jeff City,7/13/2022 12:01:06 PM,7/13/2022 8:45:50 AM,92750,38.7873,-92.3839,8.19010985191519,False,11,2064,38.7873,-92.3839,8.19546916153108,9.38783541544753,199.917947385181,198.800738305775,0,0,0,,2021
632,False,'25:48:38,10.0913568632759,False,0.287527098635949,59.0315375409119,322593.554838607,7.48660203220832,13.3428488920332,OUT,Cooper's Landing_OUT,7/13/2022 8:28:51 AM,Jeff City,7/13/2022 12:01:05 PM,7/13/2022 8:48:38 AM,92918,38.7831,-92.3875,7.4296351041634,False,11,2068,38.7831,-92.3875,7.43532783246174,9.38783541544753,200.267867706613,199.150366766812,0,0,0,,2021
634,False,'25:53:04,10.1118720499193,False,0.688528318354545,59.1913586135733,323466.144584526,7.47724117224632,6.88990235835756,OUT,Cooper's Landing_OUT,7/13/2022 8:28:51 AM,Jeff City,7/13/2022 12:01:25 PM,7/13/2022 8:53:04 AM,93184,38.7777,-92.3947,6.99687834659881,False,11,2073,38.7777,-92.3947,7.01139258369553,9.38783541544753,200.810069837369,199.689618727824,0,0,0,,2021
636,False,'25:58:04,10.1361133947059,False,0.143887785815012,59.3802078691954,324497.222159192,7.49273562146241,-126.344596273504,OUT,Cooper's Landing_OUT,7/13/2022 8:28:51 AM,Jeff City,7/13/2022 12:00:53 PM,7/13/2022 8:58:04 AM,93484,38.7738,-92.4053,7.92226056520797,False,11,2080,38.7738,-92.4053,8.05250760721401,9.38783541544753,201.450751739229,200.322225950439,0,0,0,,2021
638,False,'26:03:04,10.1609438334097,False,0.5492271762332,59.5736463895114,325553.356162567,7.51965794517515,-28.2431476795779,OUT,Cooper's Landing_OUT,7/13/2022 8:28:51 AM,Jeff City,7/13/2022 12:00:00 PM,7/13/2022 9:03:04 AM,93784,38.7656,-92.4097,7.92786855525144,False,11,2086,38.7656,-92.4097,7.95911064960559,9.38783541544753,202.107002984068,200.949050769704,0,0,0,,2021
640,False,'26:06:56,10.1790834413305,False,0.356601081244052,59.7149608043381,326324.903413971,7.51518741465097,-28.8150596362999,OUT,Cooper's Landing_OUT,7/13/2022 8:28:51 AM,Jeff City,7/13/2022 12:00:09 PM,7/13/2022 9:06:56 AM,94016,38.7587,-92.4094,7.36299965837789,False,11,2091,38.7587,-92.4094,7.38938499049124,9.38783541544753,202.586420219541,201.427819797607,0,0,0,,2021
642,False,'26:10:36,10.1955807219612,False,0.749335275772716,59.8434808676561,327026.596172809,7.49577314395793,26.0773450598063,OUT,Cooper's Landing_OUT,7/13/2022 8:28:51 AM,Jeff City,7/13/2022 12:00:46 PM,7/13/2022 9:10:36 AM,94236,38.7525,-92.4079,7.35999500275113,False,11,2095,38.7525,-92.4079,7.35712840579816,9.38783541544753,203.022431885684,201.86453230281,0,0,0,,2021
644,False,'26:13:22,10.2090138003109,False,0.320657366589832,59.9481296348505,327597.956630202,7.50379873047246,22.5064451702943,OUT,Cooper's Landing_OUT,7/13/2022 8:28:51 AM,Jeff City,7/13/2022 12:00:31 PM,7/13/2022 9:13:22 AM,94402,38.7476,-92.4059,8.14252407913503,False,11,2099,38.7476,-92.4059,8.11770481847075,9.38783541544753,203.377458814292,202.22022615996,0,0,0,,2021
646,False,'26:18:06,10.23107044215,False,0.130690476637425,60.1199592272061,328536.110390769,7.49622318132713,13.7879058862569,OUT,Cooper's Landing_OUT,7/13/2022 8:28:51 AM,Jeff City,7/13/2022 12:00:45 PM,7/13/2022 9:18:06 AM,94686,38.7405,-92.4002,7.43460379365868,False,11,2105,38.7405,-92.4002,7.43111189793411,9.38783541544753,203.960400534997,202.803635131082,0,0,0,,2021
648,False,'26:22:36,10.2524219289124,False,0.727678643742521,60.2862953944855,329444.27119539,7.49809812529609,22.790888052958,OUT,Cooper's Landing_OUT,7/13/2022 8:28:51 AM,Jeff City,7/13/2022 12:00:42 PM,7/13/2022 9:22:36 AM,94956,38.7359,-92.3916,7.56746151400137,False,11,2110,38.7359,-92.3916,7.56056089494068,9.38783541544753,204.524705496907,203.368118106869,0,0,0,,2021
650,False,'26:25:18,10.265288787617,False,0.0954941145252214,60.3865330962288,329991.548154799,7.50036191253267,4.1705500961142,OUT,Cooper's Landing_OUT,7/13/2022 8:28:51 AM,Jeff City,7/13/2022 12:00:38 PM,7/13/2022 9:25:18 AM,95118,38.7342,-92.3857,7.55700623578857,False,11,2114,38.7342,-92.3857,7.56461514414128,9.38783541544753,204.86476763366,203.707494198015,0,0,0,,2021
652,False,'26:30:48,10.2919760209819,False,0.134290886609995,60.5944367500871,331126.65877241,7.515419780382,-8.88022742878475,OUT,Cooper's Landing_OUT,7/13/2022 8:28:51 AM,Jeff City,7/13/2022 12:00:11 PM,7/13/2022 9:30:48 AM,95448,38.7323,-92.3729,7.76883957264323,False,11,2121,38.7323,-92.3729,7.76657029404399,9.38783541544753,205.570092671446,204.411364748529,0,0,0,,2021
654,False,'26:34:28,10.3100467497256,False,0.868379827666832,60.7352145700402,331895.276327644,7.53095588869844,3.15853876909296,OUT,Cooper's Landing_OUT,7/13/2022 8:28:51 AM,Jeff City,7/13/2022 11:59:44 AM,7/13/2022 9:34:28 AM,95668,38.7319,-92.3641,7.86136580570616,False,11,2124,38.7319,-92.3641,7.87995347449675,9.38783541544753,206.047689478116,204.887059324085,0,0,0,,2021
656,False,'26:38:06,10.3283181287761,False,0.72389042933018,60.8775555318661,332672.428311705,7.55379870659193,-9.61061454959524,OUT,Cooper's Landing_OUT,7/13/2022 8:28:51 AM,Jeff City,7/13/2022 11:59:06 AM,7/13/2022 9:38:06 AM,95886,38.7286,-92.3564,8.25393056712831,False,11,2129,38.7286,-92.3564,8.24003360289203,9.38783541544753,206.530589333002,205.365618101417,0,0,0,,2021
658,False,'26:43:06,10.3538716168375,False,0.505769489027089,61.0766268804828,333759.316383576,7.59240504403499,4.31899779156161,OUT,Cooper's Landing_OUT,7/13/2022 8:28:51 AM,Jeff City,7/13/2022 11:58:03 AM,7/13/2022 9:43:06 AM,96186,38.7213,-92.3481,8.07263638385584,False,11,2136,38.7213,-92.3481,8.07256228321917,9.38783541544753,207.205950270049,206.04088937032,0,0,0,,2021
660,False,'26:46:22,10.3700995963531,False,0.783656322050959,61.2030489861348,334449.554730826,7.60566420856705,-21.0018861155265,OUT,Cooper's Landing_OUT,7/13/2022 8:28:51 AM,Jeff City,7/13/2022 11:57:41 AM,7/13/2022 9:46:22 AM,96382,38.7162,-92.3436,7.89227459726861,False,11,2140,38.7162,-92.3436,7.89582099820181,9.38783541544753,207.634844494807,206.46976906364,0,0,0,,2021
662,False,'26:49:06,10.3838249200592,False,0.405695606390293,61.3099744553234,335033.345506584,7.61941797822379,3.57721701931556,OUT,Cooper's Landing_OUT,7/13/2022 8:28:51 AM,Jeff City,7/13/2022 11:57:20 AM,7/13/2022 9:49:06 AM,96546,38.7112,-92.3416,7.6339797637941,False,11,2144,38.7112,-92.3416,7.63955732799294,9.38783541544753,207.997595265157,206.832853823034,0,0,0,,2021
664,False,'27:25:00,10.394096243847,False,0.105549938729171,61.3899919571849,335470.224389048,7.61941797822379,-237.463725954129,OUT,Cooper's Landing_OUT,7/13/2022 8:28:51 AM,Jeff City,7/13/2022 12:31:06 PM,7/13/2022 10:25:00 AM,98700,38.7072,-92.3405,0.173953525698973,False,11,2147,38.7072,-92.3405,0.0229633188796917,9.38783541544753,208.269059217217,207.12241437664,0,0,0,,2021
666,False,'27:28:38,10.4083834860977,False,0.881025109411629,61.5012949846239,336077.915720458,7.54809673245655,37.7950353804466,OUT,Cooper's Landing_OUT,7/13/2022 8:28:51 AM,Jeff City,7/13/2022 12:32:55 PM,7/13/2022 10:28:38 AM,98918,38.7026,-92.3446,7.37077188856278,False,11,2150,38.7026,-92.3446,7.44507459461522,9.38783541544753,208.646661104328,207.510106679912,0,0,0,,2021
668,False,'27:33:08,10.4304237656428,False,0.627434724713757,61.6729971085131,337015.373529765,7.56244010793123,-26.1558342681558,OUT,Cooper's Landing_OUT,7/13/2022 8:28:51 AM,Jeff City,7/13/2022 12:32:34 PM,7/13/2022 10:33:08 AM,99188,38.6975,-92.3531,8.57626122796034,False,11,2156,38.6975,-92.3531,8.58003499387854,9.38783541544753,209.229170380969,208.089720320696,0,0,0,,2021
670,False,'27:36:58,10.4499467360136,False,0.749018860772275,61.8250884406775,337845.760503647,7.59016120883514,44.0678270992811,OUT,Cooper's Landing_OUT,7/13/2022 8:28:51 AM,Jeff City,7/13/2022 12:31:53 PM,7/13/2022 10:36:58 AM,99418,38.6937,-92.3613,8.00027299726086,False,11,2161,38.6937,-92.3613,8.00796941026835,9.38783541544753,209.745148924949,208.604629831461,0,0,0,,2021
672,False,'27:40:38,10.469175325077,False,0.831830688644491,61.9748864309815,338663.626308963,7.62792654449078,8.29715309951947,OUT,Cooper's Landing_OUT,7/13/2022 8:28:51 AM,Jeff City,7/13/2022 12:30:59 PM,7/13/2022 10:40:38 AM,99638,38.6868,-92.3641,8.43348517117629,False,11,2166,38.6868,-92.3641,8.45617672730229,9.38783541544753,210.253347175488,209.11376946322,0,0,0,,2021
674,False,'27:43:24,10.4836732733696,False,0.642171526614088,62.0878309382773,339280.279778265,7.65477438228709,8.39229709180706,OUT,Cooper's Landing_OUT,7/13/2022 8:28:51 AM,Jeff City,7/13/2022 12:30:21 PM,7/13/2022 10:43:24 AM,99804,38.6816,-92.362,7.89811316812408,False,11,2170,38.6816,-92.362,7.85218947494545,9.38783541544753,210.636517876905,209.493343257648,0,0,0,,2021
676,False,'27:48:08,10.5090446642994,False,0.317931344665984,62.2854836812815,340359.422559165,7.71072031920382,9.2452964736619,OUT,Cooper's Landing_OUT,7/13/2022 8:28:51 AM,Jeff City,7/13/2022 12:29:06 PM,7/13/2022 10:48:08 AM,100088,38.6759,-92.3521,8.20570767045258,False,11,2177,38.6759,-92.3521,8.18368008872333,9.38783541544753,211.307066113268,210.163615859839,0,0,0,,2021
678,False,'27:52:34,10.5315623886102,False,0.173632697268643,62.4609052806947,341317.187929599,7.73228342681248,49.9383389112669,OUT,Cooper's Landing_OUT,7/13/2022 8:28:51 AM,Jeff City,7/13/2022 12:28:38 PM,7/13/2022 10:52:34 AM,100354,38.6731,-92.3417,8.14400295095482,False,11,2183,38.6731,-92.3417,8.13645020721331,9.38783541544753,211.902193923378,210.757729030253,0,0,0,,2021
680,False,'27:55:22,10.5462156436187,False,0.0161583563615192,62.5750596861188,341940.447190508,7.75465010776724,52.7744608745292,OUT,Cooper's Landing_OUT,7/13/2022 8:28:51 AM,Jeff City,7/13/2022 12:28:09 PM,7/13/2022 10:55:22 AM,100522,38.6719,-92.3347,8.17296839081801,False,11,2187,38.6719,-92.3347,8.15542323242074,9.38783541544753,212.289469273402,211.144822542923,0,0,0,,2021
682,False,'28:01:48,10.57841915643,False,0.541463285082351,62.8259372457746,343310.186376909,7.7705633716117,60.5218352327228,OUT,Cooper's Landing_OUT,7/13/2022 8:28:51 AM,Jeff City,7/13/2022 12:27:49 PM,7/13/2022 11:01:48 AM,100908,38.6703,-92.3191,7.74370876378526,False,11,2195,38.6703,-92.3191,7.73546748640228,9.38783541544753,213.14058574471,211.994605969428,0,0,0,,2021
684,False,'28:04:34,10.5927904321051,False,0.338050943149388,62.9378949254112,343921.451972872,7.78878216571949,64.441114854033,OUT,Cooper's Landing_OUT,7/13/2022 8:28:51 AM,Jeff City,7/13/2022 12:27:28 PM,7/13/2022 11:04:34 AM,101074,38.6699,-92.3121,8.14356546375465,False,11,2199,38.6699,-92.3121,8.13933558316667,9.38783541544753,213.520408576847,212.373655091059,0,0,0,,2021
686,False,'28:08:11,10.6118523042194,False,0.375752466521208,63.0863941275491,344732.226665501,7.81790952328916,24.7905010751471,OUT,Cooper's Landing_OUT,7/13/2022 8:28:51 AM,Jeff City,7/13/2022 12:26:54 PM,7/13/2022 11:08:11 AM,101291,38.669,-92.3029,8.37089531985248,False,11,2204,38.669,-92.3029,8.37680330933728,9.38783541544753,214.024200614242,212.874577905818,0,0,0,,2021
688,False,'28:13:11,10.6375887870394,False,0.137727438059548,63.2868910746311,345826.898207861,7.84193728720145,26.809997264929,OUT,Cooper's Landing_OUT,7/13/2022 8:28:51 AM,Jeff City,7/13/2022 12:26:28 PM,7/13/2022 11:13:11 AM,101591,38.6665,-92.2908,8.04729448214668,False,11,2211,38.6665,-92.2908,8.08018195130564,9.38783541544753,214.704397975626,213.551437087018,0,0,0,,2021
690,False,'28:16:27,10.6541293539279,False,0.475746276010771,63.41574835429,346530.432097635,7.85076855984023,-26.8972094265025,OUT,Cooper's Landing_OUT,7/13/2022 8:28:51 AM,Jeff City,7/13/2022 12:26:18 PM,7/13/2022 11:16:27 AM,101787,38.6634,-92.2838,8.09913510296703,False,11,2215,38.6634,-92.2838,8.11675133333156,9.38783541544753,215.141553667495,213.987258564914,0,0,0,,2021
692,False,'28:19:13,10.6668839814183,False,0.833931466018714,63.515111732374,347072.935432097,7.82937045303826,50.3027910721189,OUT,Cooper's Landing_OUT,7/13/2022 8:28:51 AM,Jeff City,7/13/2022 12:26:41 PM,7/13/2022 11:19:13 AM,101953,38.6606,-92.2787,6.1918126131087,False,11,2218,38.6606,-92.2787,6.19712982113376,9.38783541544753,215.478649611222,214.323999007363,0,0,0,,2021
694,False,'28:23:11,10.6868193280491,False,0.0877159660487852,63.6704156317628,347920.862353443,7.83729332061752,-65.5661641136245,OUT,Cooper's Landing_OUT,7/13/2022 8:28:51 AM,Jeff City,7/13/2022 12:26:33 PM,7/13/2022 11:23:11 AM,102191,38.6556,-92.2714,8.61726873742844,False,11,2224,38.6556,-92.2714,8.54895567350722,9.38783541544753,216.005526973269,214.849510060449,0,0,0,,2021
696,False,'28:28:13,10.7125376164814,False,0.00863962538398309,63.8707708376756,349014.760018561,7.85602140394044,-48.9410877967202,OUT,Cooper's Landing_OUT,7/13/2022 8:28:51 AM,Jeff City,7/13/2022 12:26:14 PM,7/13/2022 11:28:13 AM,102493,38.6474,-92.2645,8.06123316037926,False,11,2230,38.6474,-92.2645,8.09876785753051,9.38783541544753,216.685243469629,215.528254403489,0,0,0,,2021
698,False,'28:31:57,10.7311669687906,False,0.904044493277587,64.0159005467439,349807.137981319,7.85915833779878,15.3770244301996,OUT,Cooper's Landing_OUT,7/13/2022 8:28:51 AM,Jeff City,7/13/2022 12:26:11 PM,7/13/2022 11:31:57 AM,102717,38.6438,-92.2569,7.73543889221226,False,11,2234,38.6438,-92.2569,7.91172593826933,9.38783541544753,217.177604309051,216.009020617794,0,0,0,,2021
700,False,'28:34:41,10.745812141655,False,0.823111044751271,64.1299919892057,350430.053477577,7.88376375713793,50.2604450616433,OUT,Cooper's Landing_OUT,7/13/2022 8:28:51 AM,Jeff City,7/13/2022 12:25:48 PM,7/13/2022 11:34:41 AM,102881,38.6431,-92.2498,8.43942922438906,False,11,2238,38.6431,-92.2498,8.4084057611177,9.38783541544753,217.564666053623,216.396391132789,0,0,0,,2021
702,False,'28:38:15,10.7629060984084,False,0.333105045916026,64.2631603854695,351157.125165467,7.86935809972288,-14.0535013938411,OUT,Cooper's Landing_OUT,7/13/2022 8:28:51 AM,Jeff City,7/13/2022 12:26:01 PM,7/13/2022 11:38:15 AM,103095,38.6437,-92.2415,6.98351337544249,False,11,2243,38.6437,-92.2415,6.99991668642337,9.38783541544753,218.01644745517,216.846913172036,0,0,0,,2021
704,False,'28:43:15,10.7874305595771,False,0.925367969055115,64.454215224919,352200.244768131,7.86273010709887,89.2600067624543,OUT,Cooper's Landing_OUT,7/13/2022 8:28:51 AM,Jeff City,7/13/2022 12:26:07 PM,7/13/2022 11:43:15 AM,103395,38.6456,-92.2298,7.64891636891891,False,11,2249,38.6456,-92.2298,7.66525086599198,9.38783541544753,218.664611926323,217.492544443647,0,0,0,,2021
706,False,'28:46:39,10.8042056662024,False,0.42895072562518,64.5848996579427,352913.754534452,7.86097902813855,-64.3313828565048,OUT,Cooper's Landing_OUT,7/13/2022 8:28:51 AM,Jeff City,7/13/2022 12:26:08 PM,7/13/2022 11:46:39 AM,103599,38.6451,-92.2218,7.84485288782305,False,11,2254,38.6451,-92.2218,7.90141313440551,9.38783541544753,219.107966340495,217.931798301139,0,0,0,,2021
708,False,'28:49:25,10.815612025604,False,0.462220110954222,64.6737595170519,353398.910844513,7.80885108443246,-24.0180084417543,OUT,Cooper's Landing_OUT,7/13/2022 8:28:51 AM,Jeff City,7/13/2022 12:26:51 PM,7/13/2022 11:49:25 AM,103765,38.643,-92.2169,5.34876943785999,False,11,2257,38.643,-92.2169,5.34154559370575,9.38783541544753,219.409428495299,218.23377615523,0,0,0,,2021
710,False,'28:53:15,10.8344264300677,False,0.456869397102268,64.8203308524795,354199.159786721,7.80737774915323,168.023797885883,OUT,Cooper's Landing_OUT,7/13/2022 8:28:51 AM,Jeff City,7/13/2022 12:26:52 PM,7/13/2022 11:53:15 AM,103995,38.6381,-92.2103,7.28342755145255,False,11,2262,38.6381,-92.2103,7.47047616389884,9.38783541544753,219.906680134605,218.725981264972,0,0,0,,2021
712,False,'28:58:17,10.8589460756648,False,0.847946443579896,65.0113481768023,355242.074564613,7.80172456320572,-30.2702334885024,OUT,Cooper's Landing_OUT,7/13/2022 8:28:51 AM,Jeff City,7/13/2022 12:26:57 PM,7/13/2022 11:58:17 AM,104297,38.6304,-92.2037,7.85635203249408,False,11,2268,38.6304,-92.2037,7.85632493505659,9.38783541544753,220.554717333546,219.370965352029,0,0,0,,2021
714,False,'29:01:15,10.8738460367876,False,0.76042693373735,65.12742451628,355875.827184874,7.80864360989587,29.9662721420991,OUT,Cooper's Landing_OUT,7/13/2022 8:28:51 AM,Jeff City,7/13/2022 12:26:52 PM,7/13/2022 12:01:15 PM,104475,38.6249,-92.2018,7.9920714834811,False,11,2272,38.6249,-92.2018,7.99438390679409,9.38783541544753,220.948512954781,219.765204066873,0,0,0,,2021
716,False,'29:04:53,10.8894438761325,False,0.969913406250494,65.2489375913807,356539.263248481,7.75788023952403,58.934039272191,OUT,Cooper's Landing_OUT,7/13/2022 8:28:51 AM,Jeff City,7/13/2022 12:27:28 PM,7/13/2022 12:04:53 PM,104693,38.619,-92.201,7.78062291704462,False,11,2276,38.619,-92.201,7.8206679599708,9.38783541544753,221.360753012598,220.176196185923,0,0,0,,2021
718,False,'29:08:19,10.9060188773069,False,0.341772359875488,65.3780631271663,357244.261760796,7.75288436717524,-24.2861552573212,OUT,Cooper's Landing_OUT,7/13/2022 8:28:51 AM,Jeff City,7/13/2022 12:27:32 PM,7/13/2022 12:08:19 PM,104899,38.6127,-92.2016,7.52269541087566,False,11,2281,38.6127,-92.2016,7.50440485911611,9.38783541544753,221.798818778721,220.613334385396,0,0,0,,2021
720,False,'29:13:19,10.9310782960206,False,0.889702224706126,65.5732854884693,358310.135164161,7.76664965288082,-11.6959057073951,OUT,Cooper's Landing_OUT,7/13/2022 8:28:51 AM,Jeff City,7/13/2022 12:27:23 PM,7/13/2022 12:13:19 PM,105199,38.6034,-92.2028,7.71720615442418,False,11,2287,38.6034,-92.2028,8.00392155458322,9.38783541544753,222.461121806144,221.263135042931,0,0,0,,2021
722,False,'29:16:53,10.94970692809,False,0.816646254011397,65.7184095865974,359102.482492355,7.79311883334319,27.7905909356578,OUT,Cooper's Landing_OUT,7/13/2022 8:28:51 AM,Jeff City,7/13/2022 12:27:07 PM,7/13/2022 12:16:53 PM,105413,38.5979,-92.1971,8.58619119191191,False,11,2292,38.5979,-92.1971,8.54316375494381,9.38783541544753,222.95346361013,221.759233045428,0,0,0,,2021
724,False,'29:19:35,10.9641003945548,False,0.673213270570386,65.8305401408889,359714.691947903,7.81837013752008,0.279442692532268,OUT,Cooper's Landing_OUT,7/13/2022 8:28:51 AM,Jeff City,7/13/2022 12:26:51 PM,7/13/2022 12:19:35 PM,105575,38.5942,-92.1919,8.5250979150036,False,11,2296,38.5942,-92.1919,8.52368319850937,9.38783541544753,223.333872929422,222.13940064703,0,0,0,,2021
726,False,'29:23:21,10.9797594638629,False,0.816818605984499,65.9525302205897,360380.732357206,7.75328958885189,33.4734812862838,OUT,Cooper's Landing_OUT,7/13/2022 8:28:51 AM,Jeff City,7/13/2022 12:27:29 PM,7/13/2022 12:23:21 PM,105801,38.5903,-92.1861,7.4311569791375,False,11,2300,38.5903,-92.1861,7.41821032487606,9.38783541544753,223.74773125263,222.553532227476,0,0,0,,2021
728,True,'29:25:59,10.9932739767103,True,0.331211692134668,66.0578133933592,360955.556536814,7.76777173686103,93.0563642037246,IN,Jeff City_IN,7/13/2022 12:27:21 PM,Mokane,7/13/2022 2:54:59 PM,7/13/2022 12:25:59 PM,105959,38.5873,-92.1807,22.1642827981813,True,12,2304,38.5873,-92.1807,8.13825808023398,9.38783541544753,224.104910438439,222.911720327296,0,0,0,,2021
730,False,'29:28:21,11.0066502833096,True,0.123360141331525,66.1476799987544,361446.209471765,7.76541783325367,48.8104018300018,OUT,Jeff City_OUT,7/13/2022 12:26:54 PM,Mokane,7/13/2022 2:55:03 PM,7/13/2022 12:28:21 PM,106101,38.5854,-92.1756,5.81295554129711,True,12,2311,38.5854,-92.1756,5.25126266566332,9.38783541544753,224.409788037604,223.242564244756,0,0,0,,2021
732,False,'29:31:29,11.0276762532381,False,0.341503720622711,66.2661423392827,362092.989160459,7.76245437899423,52.5632315002022,OUT,Jeff City_OUT,7/13/2022 12:26:54 PM,Mokane,7/13/2022 2:55:08 PM,7/13/2022 12:31:29 PM,106289,38.5833,-92.1687,7.77173607270492,False,12,2318,38.5833,-92.1687,7.78521576153315,9.38783541544753,224.811678303883,223.643334191299,0,0,0,,2021
734,False,'29:34:13,11.043698642734,False,0.444768960040642,66.3564140255351,362585.853752461,7.72239313298699,-0.564801355149675,OUT,Jeff City_OUT,7/13/2022 12:26:54 PM,Mokane,7/13/2022 2:56:14 PM,7/13/2022 12:34:13 PM,106453,38.5814,-92.1636,8.19260640987796,False,12,2321,38.5814,-92.1636,8.18018839043338,9.38783541544753,225.117930163027,223.948815507308,0,0,0,,2021
736,False,'29:38:23,11.0671035047476,False,0.924196380043271,66.4882792732881,363305.810521092,7.64659328324526,0.793447557423737,OUT,Jeff City_OUT,7/13/2022 12:26:54 PM,Mokane,7/13/2022 2:58:17 PM,7/13/2022 12:38:23 PM,106703,38.5781,-92.1565,5.18863660833699,False,12,2324,38.5781,-92.1565,5.18101314257904,9.38783541544753,225.56529055871,224.395493389229,0,0,0,,2021
