index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
262,False,'13:16:00,6.1792509155076,False,0.967688202293498,32.872018972286,179768.035768732,8.50214320341672,22.9803204615139,OUT,Miami_OUT,7/12/2022 7:29:59 PM,Glasgow,7/12/2022 11:49:48 PM,7/12/2022 8:16:00 PM,47760,39.406,-93.1984,9.17422890412376,False,7,1165,39.406,-93.1984,9.24645029288264,9.44385912987235,111.520204640249,110.51389251873,0,0,0,,0555
264,False,'13:20:00,6.19553304006823,False,0.925035554411561,33.0491813772116,180735.305574435,8.53094230220352,5.39428281689664,OUT,Miami_OUT,7/12/2022 7:29:59 PM,Glasgow,7/12/2022 11:48:51 PM,7/12/2022 8:20:00 PM,48000,39.411,-93.1895,8.80658774668795,False,7,1171,39.411,-93.1895,8.87265214735301,9.44385912987235,112.121238232634,111.109687047135,0,0,0,,0555
266,False,'13:26:00,6.21981543989904,False,0.793929707489088,33.3133931104762,182177.846569556,8.56723491609515,17.2943990433586,OUT,Miami_OUT,7/12/2022 7:29:59 PM,Glasgow,7/12/2022 11:47:41 PM,7/12/2022 8:26:00 PM,48360,39.4113,-93.1732,8.81982647113803,False,7,1180,39.4113,-93.1732,8.86523058599442,9.44385912987235,113.017591650624,111.998752501676,0,0,0,,0555
268,False,'13:32:00,6.2444875749534,False,0.888986928260758,33.5818454715058,183643.540508418,8.61266626286429,30.4257315594082,OUT,Miami_OUT,7/12/2022 7:29:59 PM,Glasgow,7/12/2022 11:46:17 PM,7/12/2022 8:32:00 PM,48720,39.4024,-93.1611,9.06248167900445,False,7,1189,39.4024,-93.1611,9.12401722508707,9.44385912987235,113.92833164087,112.901363867587,0,0,0,,0555
270,False,'13:38:00,6.26900162611808,False,0.795479662134334,33.8485777546691,185099.843180639,8.64923703562223,-56.1997983538992,OUT,Miami_OUT,7/12/2022 7:29:59 PM,Glasgow,7/12/2022 11:45:11 PM,7/12/2022 8:38:00 PM,49080,39.3904,-93.1545,8.98811726596293,False,7,1198,39.3904,-93.1545,9.01213572197026,9.44385912987235,114.833236168566,113.804511281589,0,0,0,,0555
272,False,'13:42:00,6.28529583662773,False,0.782555409247877,34.0258716642879,186067.830974558,8.67055438668313,61.733430165771,OUT,Miami_OUT,7/12/2022 7:29:59 PM,Glasgow,7/12/2022 11:44:33 PM,7/12/2022 8:42:00 PM,49320,39.383,-93.1487,9.41762472780207,False,7,1204,39.383,-93.1487,9.40192577114019,9.44385912987235,115.434715898145,114.4047116722,0,0,0,,0555
274,False,'13:48:00,6.30984518947839,False,0.775198216772418,34.2929880577412,187526.230808903,8.70347368335227,32.5667687811658,OUT,Miami_OUT,7/12/2022 7:29:59 PM,Glasgow,7/12/2022 11:43:37 PM,7/12/2022 8:48:00 PM,49680,39.3769,-93.1341,9.08548642237432,False,7,1213,39.3769,-93.1341,9.06165362110701,9.44385912987235,116.34092354197,115.307763720574,0,0,0,,0555
276,False,'13:54:00,6.3346460935371,False,0.0219393972067025,34.5628415274779,188999.574509279,8.74149491854788,54.2386002013679,OUT,Miami_OUT,7/12/2022 7:29:59 PM,Glasgow,7/12/2022 11:42:34 PM,7/12/2022 8:54:00 PM,50040,39.3796,-93.1175,9.24194355803575,False,7,1223,39.3796,-93.1175,9.23081641628993,9.44385912987235,117.256416873648,116.214855084226,0,0,0,,0555
278,False,'14:00:00,6.35940461373758,False,0.0742766001635667,34.8322338272839,190470.400317953,8.77488812953669,49.1228202999974,OUT,Miami_OUT,7/12/2022 7:29:59 PM,Glasgow,7/12/2022 11:41:41 PM,7/12/2022 9:00:00 PM,50400,39.3842,-93.1019,8.84118946013021,False,7,1232,39.3842,-93.1019,9.07350990161091,9.44385912987235,118.170345659958,117.114205791527,0,0,0,,0555
280,False,'14:06:00,6.38282150720038,False,0.668788944658753,35.0870281660885,191861.524302149,8.76323522187847,19.3953269539311,OUT,Miami_OUT,7/12/2022 7:29:59 PM,Glasgow,7/12/2022 11:41:59 PM,7/12/2022 9:06:00 PM,50760,39.3796,-93.0873,7.75423414899265,False,7,1240,39.3796,-93.0873,7.84640986390014,9.44385912987235,119.034750028567,117.967993868949,0,0,0,,0555
282,False,'14:12:00,6.40361123904276,False,0.265633772146733,35.3132369066763,193096.576878053,8.67198736325205,63.6283543350373,OUT,Miami_OUT,7/12/2022 7:29:59 PM,Glasgow,7/12/2022 11:44:19 PM,7/12/2022 9:12:00 PM,51120,39.3708,-93.0787,8.01612734416253,False,7,1248,39.3708,-93.0787,8.06016554244998,9.44385912987235,119.802176120133,118.732899694558,0,0,0,,0555
284,False,'14:18:00,6.42562649700112,False,0.37118494243749,35.552780341591,194404.43410569,8.62614998621547,36.5835839389339,OUT,Miami_OUT,7/12/2022 7:29:59 PM,Glasgow,7/12/2022 11:45:28 PM,7/12/2022 9:18:00 PM,51480,39.3595,-93.0752,8.12210214093714,False,7,1256,39.3595,-93.0752,8.14599902662187,9.44385912987235,120.614840924945,119.540399893481,0,0,0,,0555
286,False,'14:22:00,6.44013116569195,False,0.6675084944872,35.7106026195345,195266.110849049,8.59275653628946,137.103091035548,OUT,Miami_OUT,7/12/2022 7:29:59 PM,Glasgow,7/12/2022 11:46:18 PM,7/12/2022 9:22:00 PM,51720,39.3518,-93.0758,8.13960658960651,False,7,1261,39.3518,-93.0758,8.16796955839163,9.44385912987235,121.15026203029,120.074916483211,0,0,0,,0555
288,False,'14:28:00,6.46031011734354,False,0.0230085151995143,35.9301655881239,196464.878894992,8.49617999904177,-119.207250219509,OUT,Miami_OUT,7/12/2022 7:29:59 PM,Glasgow,7/12/2022 11:48:41 PM,7/12/2022 9:28:00 PM,52080,39.3411,-93.0758,6.93087795850813,False,7,1269,39.3411,-93.0758,6.97030926449303,9.44385912987235,121.895141960213,120.819461700803,0,0,0,,0555
290,False,'14:34:00,6.48149716189043,False,0.928200264349091,36.1606974054685,197723.534568948,8.43986212274778,-23.7873517723909,OUT,Miami_OUT,7/12/2022 7:29:59 PM,Glasgow,7/12/2022 11:50:04 PM,7/12/2022 9:34:00 PM,52440,39.3309,-93.0702,8.36372771690411,False,7,1276,39.3309,-93.0702,8.38309846689254,9.44385912987235,122.677234336956,121.591934936188,0,0,0,,0555
292,False,'14:40:00,6.50362422633585,False,0.0387183973320444,36.4014573834738,199038.0338683,8.4170695010843,48.8940344714343,OUT,Miami_OUT,7/12/2022 7:29:59 PM,Glasgow,7/12/2022 11:50:36 PM,7/12/2022 9:40:00 PM,52800,39.3228,-93.0592,8.20132515132769,False,7,1285,39.3228,-93.0592,8.19023600451614,9.44385912987235,123.494026333789,122.409180975948,0,0,0,,0555
294,False,'14:44:00,6.51865342894006,False,0.539170042580929,36.5649870056408,199930.871521564,8.4118011641331,39.3798793045965,OUT,Miami_OUT,7/12/2022 7:29:59 PM,Glasgow,7/12/2022 11:50:44 PM,7/12/2022 9:44:00 PM,53040,39.3187,-93.0503,8.45032465517406,False,7,1290,39.3187,-93.0503,8.44494239414087,9.44385912987235,124.048809930872,122.963479065122,0,0,0,,0555
296,False,'14:50:00,6.53971816345529,False,0.270956918308197,36.7941879930146,201182.261141258,8.35856579978424,87.8247669875822,OUT,Miami_OUT,7/12/2022 7:29:59 PM,Glasgow,7/12/2022 11:51:57 PM,7/12/2022 9:50:00 PM,53400,39.3142,-93.037,8.11730009919672,False,7,1298,39.3142,-93.037,8.0733696930599,9.44385912987235,124.826387390815,123.742351552551,0,0,0,,0555
298,False,'14:56:00,6.56230693463206,False,0.627029806164239,37.0399717057659,202524.188985249,8.35692511789605,48.4662373825445,OUT,Miami_OUT,7/12/2022 7:29:59 PM,Glasgow,7/12/2022 11:52:00 PM,7/12/2022 9:56:00 PM,53760,39.312,-93.0217,8.43509360503489,False,7,1309,39.312,-93.0217,8.41062495956429,9.44385912987235,125.660222695132,124.575940632132,0,0,0,,0555
300,False,'15:02:00,6.58453477864255,False,0.905221862836109,37.281828245221,203844.675281566,8.34416466586184,51.5269113734372,OUT,Miami_OUT,7/12/2022 7:29:59 PM,Glasgow,7/12/2022 11:52:16 PM,7/12/2022 10:02:00 PM,54120,39.312,-93.0064,8.21287565560103,False,7,1318,39.312,-93.0064,8.20953645015887,9.44385912987235,126.480734839407,125.394896519149,0,0,0,,0555
302,False,'15:12:00,6.62079429169987,False,0.243298711464483,37.6763604520438,205998.738900184,8.30119618458762,4.96276430831248,OUT,Miami_OUT,7/12/2022 7:29:59 PM,Glasgow,7/12/2022 11:53:10 PM,7/12/2022 10:12:00 PM,54720,39.3139,-92.9816,8.06233803325114,False,7,1331,39.3139,-92.9816,8.06595281093909,9.44385912987235,127.819207918263,126.729579933243,0,0,0,,0555
304,False,'15:16:00,6.63490324044642,False,0.4406595405843,37.8298769837226,206836.907166367,8.27335544657394,5.0415349623536,OUT,Miami_OUT,7/12/2022 7:29:59 PM,Glasgow,7/12/2022 11:53:44 PM,7/12/2022 10:16:00 PM,54960,39.315,-92.972,7.45128557878746,False,7,1336,39.315,-92.972,7.44786625330678,9.44385912987235,128.340021533117,127.249230969156,0,0,0,,0555
306,False,'15:22:00,6.65183450122422,False,0.700227445755674,38.0141025045783,207842.740112914,8.10468870379288,-10.6433723375443,OUT,Miami_OUT,7/12/2022 7:29:59 PM,Glasgow,7/12/2022 11:57:08 PM,7/12/2022 10:22:00 PM,55320,39.3133,-92.9608,6.54593271802226,False,7,1342,39.3133,-92.9608,6.69833267466822,9.44385912987235,128.965017150304,127.861693718759,0,0,0,,0555
308,False,'15:28:00,6.67424283822454,False,0.895667826984012,38.2579229506496,209173.948930026,8.11878056553475,63.5600645032495,OUT,Miami_OUT,7/12/2022 7:29:59 PM,Glasgow,7/12/2022 11:56:52 PM,7/12/2022 10:28:00 PM,55680,39.3036,-92.9528,8.09645396982757,False,7,1350,39.3036,-92.9528,8.28564788265158,9.44385912987235,129.79219196011,128.673280979735,0,0,0,,0555
310,False,'15:34:00,6.69649391682331,False,0.0758593729556169,38.5000323008187,210495.81552015,8.12689662591228,-36.2912700108929,OUT,Miami_OUT,7/12/2022 7:29:59 PM,Glasgow,7/12/2022 11:56:42 PM,7/12/2022 10:34:00 PM,56040,39.292,-92.9553,8.3905728848937,False,7,1359,39.292,-92.9553,8.37954715561979,9.44385912987235,130.613561779194,129.489121939017,0,0,0,,0555
312,False,'15:44:00,6.73377427372753,False,0.844250151408524,38.9056720968444,212710.524260709,8.14568340597153,56.1799910694268,OUT,Miami_OUT,7/12/2022 7:29:59 PM,Glasgow,7/12/2022 11:56:23 PM,7/12/2022 10:44:00 PM,56640,39.2738,-92.955,7.89610948063687,False,7,1372,39.2738,-92.955,8.37218593858312,9.44385912987235,131.989717989774,130.815535299051,0,0,0,,0555
314,False,'15:50:00,6.75673265504137,False,0.309146945642865,39.1554774604882,214074.409480358,8.17288739055119,37.0540670051564,OUT,Miami_OUT,7/12/2022 7:29:59 PM,Glasgow,7/12/2022 11:55:55 PM,7/12/2022 10:50:00 PM,57000,39.2669,-92.942,8.33251789873057,False,7,1381,39.2669,-92.942,8.33156686257025,9.44385912987235,132.837196974782,131.66288447697,0,0,0,,0555
316,False,'15:56:00,6.77901420244305,False,0.431380371353924,39.3979183353536,215398.086126224,8.1773908756664,100.837875664991,OUT,Miami_OUT,7/12/2022 7:29:59 PM,Glasgow,7/12/2022 11:55:51 PM,7/12/2022 10:56:00 PM,57360,39.2642,-92.9271,8.24498127800326,False,7,1389,39.2642,-92.9271,8.26369133274784,9.44385912987235,133.659691510361,132.482544431346,0,0,0,,0555
318,False,'16:00:00,6.79376901721793,False,0.94174034036372,39.558462400719,216274.623261617,8.17688241173689,-30.5493893536191,OUT,Miami_OUT,7/12/2022 7:29:59 PM,Glasgow,7/12/2022 11:55:51 PM,7/12/2022 11:00:00 PM,57600,39.2606,-92.9185,8.01976529337045,False,7,1394,39.2606,-92.9185,8.06920501166742,9.44385912987235,134.20434643522,133.017688190479,0,0,0,,0555
320,False,'16:06:00,6.81642474032192,False,0.140782834896131,39.8049746034409,217620.528509011,8.19285203417021,182.954120252683,OUT,Miami_OUT,7/12/2022 7:29:59 PM,Glasgow,7/12/2022 11:55:37 PM,7/12/2022 11:06:00 PM,57960,39.2492,-92.9156,8.199847339866,False,7,1403,39.2492,-92.9156,8.45954583229314,9.44385912987235,135.040653183432,133.836714825056,0,0,0,,0555
322,False,'16:12:00,6.83824016052586,False,0.191712529260844,40.0423436453864,218916.514004235,8.18106322030373,-111.571624717093,OUT,Miami_OUT,7/12/2022 7:29:59 PM,Glasgow,7/12/2022 11:55:47 PM,7/12/2022 11:12:00 PM,58320,39.2383,-92.9203,8.0394933511078,False,7,1411,39.2383,-92.9203,8.02883587798537,9.44385912987235,135.845941235721,134.63166706939,0,0,0,,0555
324,False,'16:18:00,6.86062447688551,False,0.465356312750692,40.2859027278714,220246.295830642,8.18844775422354,61.9028746530403,OUT,Miami_OUT,7/12/2022 7:29:59 PM,Glasgow,7/12/2022 11:55:41 PM,7/12/2022 11:18:00 PM,58680,39.2272,-92.9172,8.44763176730571,False,7,1419,39.2272,-92.9172,8.4176284892517,9.44385912987235,136.672229354611,135.460445661976,0,0,0,,0555
326,False,'16:24:00,6.88212597831175,False,0.408948589345897,40.5198560850023,221523.632398695,8.16675816055322,42.3721797766165,OUT,Miami_OUT,7/12/2022 7:29:59 PM,Glasgow,7/12/2022 11:55:58 PM,7/12/2022 11:24:00 PM,59040,39.2214,-92.9047,7.77684643567567,False,7,1427,39.2214,-92.9047,7.7693500759267,9.44385912987235,137.46592950079,136.256116024231,0,0,0,,0555
328,False,'16:28:00,6.8966899770174,False,0.7455750544942,40.6783239204756,222388.833751616,8.16097462106485,33.6908781417825,OUT,Miami_OUT,7/12/2022 7:29:59 PM,Glasgow,7/12/2022 11:56:02 PM,7/12/2022 11:28:00 PM,59280,39.2213,-92.8947,8.07027014794535,False,7,1432,39.2213,-92.8947,8.05818171912164,9.44385912987235,138.00354069698,136.79314784346,0,0,0,,0555
330,False,'16:34:00,6.91843661723564,False,0.735584226275732,40.9149445817271,223680.733244232,8.14982538948297,74.8209899244091,OUT,Miami_OUT,7/12/2022 7:29:59 PM,Glasgow,7/12/2022 11:56:09 PM,7/12/2022 11:34:00 PM,59640,39.2259,-92.8811,8.16174703092465,False,7,1440,39.2259,-92.8811,8.11865283614431,9.44385912987235,138.806289824958,137.595196105962,0,0,0,,0555
332,False,'16:40:00,6.94050895205768,False,0.921044974373104,41.1551090581033,224991.981228808,8.14927145388168,79.3016882289256,OUT,Miami_OUT,7/12/2022 7:29:59 PM,Glasgow,7/12/2022 11:56:10 PM,7/12/2022 11:40:00 PM,60000,39.2337,-92.8697,8.03684182470895,False,7,1448,39.2337,-92.8697,8.03240526727623,9.44385912987235,139.621061548453,138.410329734813,0,0,0,,0555
334,False,'16:44:00,6.95528173986469,False,0.314062747661142,41.3158486842867,225869.586085507,8.15097672992639,146.783156125727,OUT,Miami_OUT,7/12/2022 7:29:59 PM,Glasgow,7/12/2022 11:56:09 PM,7/12/2022 11:44:00 PM,60240,39.2371,-92.8611,7.66659929013421,False,7,1454,39.2371,-92.8611,8.16407624453666,9.44385912987235,140.166379924573,138.932540561065,0,0,0,,0555
336,False,'16:52:00,6.98508393601674,False,0.220942158788838,41.6401201712602,227640.040817885,8.16358677292913,270.286291038525,OUT,Miami_OUT,7/12/2022 7:29:59 PM,Glasgow,7/12/2022 11:56:02 PM,7/12/2022 11:52:00 PM,60720,39.228,-92.8495,7.30167816877807,False,7,1465,39.228,-92.8495,8.71797832286239,9.44385912987235,141.266489492433,139.889436885315,0,0,0,,0555
338,True,'16:58:00,7.00006718050459,True,0.758897447617462,41.8030326287563,228529.508880678,7.93825076618396,-224.907518259009,IN,Glasgow_IN,7/12/2022 11:56:09 PM,Franklin Island,7/13/2022 3:52:17 AM,7/12/2022 11:58:00 PM,61080,39.2199,-92.8492,4.58460372292859,True,8,1474,39.2199,-92.8492,4.41250534393988,9.44385912987235,141.819179323068,140.451917533505,0,0,0,,0555
340,True,'17:42:00,7.02398775703839,False,0.23164230946126,42.0216108955126,229722.900659849,7.92662786555373,104.084182463385,OUT,Glasgow_OUT,7/13/2022 12:36:17 AM,Franklin Island,7/13/2022 4:31:01 AM,7/13/2022 12:42:00 AM,63720,39.2099,-92.8545,7.50307456882659,False,8,1482,39.2099,-92.8545,7.53144924412585,9.44385912987235,142.560718595698,141.199968073169,0,0,0,,0555
342,False,'17:48:00,7.04964768022074,False,0.235494310338035,42.2560827330276,231003.068022734,7.92893288019377,201.764806895204,OUT,Glasgow_OUT,7/13/2022 12:36:17 AM,Franklin Island,7/13/2022 4:30:56 AM,7/13/2022 12:48:00 AM,64080,39.1998,-92.8614,7.84527004728087,False,8,1490,39.1998,-92.8614,7.89819453799235,9.44385912987235,143.356177716237,141.991539911834,0,0,0,,0555
344,False,'17:52:00,7.06686066803669,False,0.490219079766797,42.4133692866016,231861.819822695,7.93310427302071,215.997726389674,OUT,Glasgow_OUT,7/13/2022 12:36:17 AM,Franklin Island,7/13/2022 4:30:47 AM,7/13/2022 12:52:00 AM,64320,39.1935,-92.867,7.8772366164931,False,8,1495,39.1935,-92.867,7.93074627184812,9.44385912987235,143.889781346015,142.521520683363,0,0,0,,0555
346,False,'17:58:00,7.09220680741359,False,0.386945533156928,42.6449738721407,233126.332587401,7.92638375213648,355.548233775835,OUT,Glasgow_OUT,7/13/2022 12:36:17 AM,Franklin Island,7/13/2022 4:31:01 AM,7/13/2022 12:58:00 AM,64680,39.1861,-92.8776,7.26513580201361,False,8,1503,39.1861,-92.8776,7.43084389631981,9.44385912987235,144.675513150219,143.289046411968,0,0,0,,0555
348,False,'18:04:00,7.11826397951629,False,0.448101743483882,42.8830756380714,234426.318602866,7.9392404614675,84.971940753812,OUT,Glasgow_OUT,7/13/2022 12:36:17 AM,Franklin Island,7/13/2022 4:30:34 AM,7/13/2022 1:04:00 AM,65040,39.1803,-92.8904,8.21296121622064,False,8,1511,39.1803,-92.8904,8.23784512955826,9.44385912987235,145.48328701054,144.085454511289,0,0,0,,0555
350,False,'18:08:00,7.13547303149066,False,0.722946842727924,43.0403262272352,235284.874044643,7.94275674955225,-5.75357631251673,OUT,Glasgow_OUT,7/13/2022 12:36:17 AM,Franklin Island,7/13/2022 4:30:27 AM,7/13/2022 1:08:00 AM,65280,39.1759,-92.8985,7.89215964100031,False,8,1516,39.1759,-92.8985,7.96391758774697,9.44385912987235,146.016768628999,144.61619243839,0,0,0,,0555
352,False,'18:14:00,7.16130452249156,False,0.670625681519478,43.2763657943722,236573.600884509,7.94785485682143,-177.085798261606,OUT,Glasgow_OUT,7/13/2022 12:36:17 AM,Franklin Island,7/13/2022 4:30:16 AM,7/13/2022 1:14:00 AM,65640,39.1657,-92.9051,7.44961281961963,False,8,1524,39.1657,-92.9051,7.55602462811088,9.44385912987235,146.817546361955,145.408832098476,0,0,0,,0555
354,False,'18:20:00,7.18696526199115,False,0.551542779726419,43.5108450911224,237853.808973264,7.94864388408697,-146.993062783421,OUT,Glasgow_OUT,7/13/2022 12:36:17 AM,Franklin Island,7/13/2022 4:30:15 AM,7/13/2022 1:20:00 AM,66000,39.1545,-92.9062,8.16032445524575,False,8,1532,39.1545,-92.9062,8.20167811080071,9.44385912987235,147.613030788377,146.195288919708,0,0,0,,0555
356,False,'18:24:00,7.20363507375407,False,0.71771320887315,43.6631682827121,238685.461851282,7.93736121017766,-104.527363198712,OUT,Glasgow_OUT,7/13/2022 12:36:17 AM,Franklin Island,7/13/2022 4:30:36 AM,7/13/2022 1:24:00 AM,66240,39.147,-92.9055,7.66732996097125,False,8,1537,39.147,-92.9055,7.53482910987743,9.44385912987235,148.129795928719,146.716737500179,0,0,0,,0555
358,False,'18:30:00,7.22671598238909,False,0.808513601680485,43.8740739436804,239836.962802019,7.87250394724263,85.9179549316813,OUT,Glasgow_OUT,7/13/2022 12:36:17 AM,Franklin Island,7/13/2022 4:32:42 AM,7/13/2022 1:30:00 AM,66600,39.1377,-92.9111,8.20037374303645,False,8,1544,39.1377,-92.9111,8.27851442725557,9.44385912987235,148.84530544734,147.428863339479,0,0,0,,0555
360,False,'18:36:00,7.25243681539265,False,0.782935876105899,44.1091023548686,241120.168941155,7.88093154434783,132.377014976464,OUT,Glasgow_OUT,7/13/2022 12:36:17 AM,Franklin Island,7/13/2022 4:32:26 AM,7/13/2022 1:36:00 AM,66960,39.1302,-92.922,7.8080236008773,False,8,1552,39.1302,-92.922,7.89762272638375,9.44385912987235,149.642652775902,148.215831070888,0,0,0,,0555
362,False,'18:42:00,7.27830562821915,False,0.764085537644127,44.345482956426,242410.757757877,7.89252420717658,145.664759714219,OUT,Glasgow_OUT,7/13/2022 12:36:17 AM,Franklin Island,7/13/2022 4:32:04 AM,7/13/2022 1:42:00 AM,67320,39.1286,-92.9364,7.99548197864508,False,8,1560,39.1286,-92.9364,8.00544421282192,9.44385912987235,150.444587487636,149.005103103216,0,0,0,,0555
364,False,'18:46:00,7.29520334160903,False,0.0268841832729156,44.4998886372291,243253.780592956,7.89083789491599,-21.4486380954902,OUT,Glasgow_OUT,7/13/2022 12:36:17 AM,Franklin Island,7/13/2022 4:32:07 AM,7/13/2022 1:46:00 AM,67560,39.1243,-92.9442,8.13826706290182,False,8,1566,39.1243,-92.9442,8.21185301034414,9.44385912987235,150.968417591753,149.531437606652,0,0,0,,0555
366,False,'18:52:00,7.3231525520758,False,0.54078798809307,44.7552792199937,244648.159944902,7.95591039681058,-114.427355912189,OUT,Glasgow_OUT,7/13/2022 12:36:17 AM,Franklin Island,7/13/2022 4:30:14 AM,7/13/2022 1:52:00 AM,67920,39.112,-92.9462,8.70937307982144,False,8,1574,39.112,-92.9462,8.71461529444802,9.44385912987235,151.834844752102,150.390700616876,0,0,0,,0555
368,False,'18:58:00,7.35051998266753,False,0.924845072150757,45.0053536918971,246013.514439558,8.00004909920054,8.33881744568607,OUT,Glasgow_OUT,7/13/2022 12:36:17 AM,Franklin Island,7/13/2022 4:29:00 AM,7/13/2022 1:58:00 AM,68280,39.1013,-92.9409,8.06658700761686,False,8,1582,39.1013,-92.9409,8.40521037945461,9.44385912987235,152.683236702273,151.212204075864,0,0,0,,0555
370,False,'19:02:00,7.36943991764374,False,0.878354794010262,45.1782377604895,246957.425420597,8.04485479543769,-72.9321969918617,OUT,Glasgow_OUT,7/13/2022 12:36:17 AM,Franklin Island,7/13/2022 4:27:47 AM,7/13/2022 2:02:00 AM,68520,39.0983,-92.9308,8.60225482932399,False,8,1588,39.0983,-92.9308,8.64102821375733,9.44385912987235,153.269755793928,151.794145890683,0,0,0,,0555
372,False,'19:08:00,7.39621351917632,False,0.171961197119832,45.4228860200976,248293.153927083,8.0663110693251,-25.0985656271056,OUT,Glasgow_OUT,7/13/2022 12:36:17 AM,Franklin Island,7/13/2022 4:27:13 AM,7/13/2022 2:08:00 AM,68880,39.0978,-92.9156,8.3284933274629,False,8,1597,39.0978,-92.9156,8.32129297509913,9.44385912987235,154.099739008508,152.618541956902,0,0,0,,0555
374,False,'19:12:00,7.41302673955228,False,0.34065106278076,45.5765196318617,249131.961426129,8.05210802987772,-133.490033556011,OUT,Glasgow_OUT,7/13/2022 12:36:17 AM,Franklin Island,7/13/2022 4:27:35 AM,7/13/2022 2:12:00 AM,69120,39.0951,-92.907,7.80830602776544,False,8,1602,39.0951,-92.907,7.5418292318839,9.44385912987235,154.620949824248,153.152490083594,0,0,0,,0555
376,False,'19:18:00,7.43880774457409,False,0.280426796851499,45.8120978749253,250418.169532707,8.04611379167845,181.66668075582,OUT,Glasgow_OUT,7/13/2022 12:36:17 AM,Franklin Island,7/13/2022 4:27:43 AM,7/13/2022 2:18:00 AM,69480,39.0837,-92.9079,6.66500715758503,False,8,1610,39.0837,-92.9079,6.82745261297191,9.44385912987235,155.420162488897,153.949121138864,0,0,0,,0555
378,False,'19:24:00,7.46512107354425,False,0.58958865415105,46.0525403170529,251730.935152349,8.05495229002588,3.27627997524392,OUT,Glasgow_OUT,7/13/2022 12:36:17 AM,Franklin Island,7/13/2022 4:27:30 AM,7/13/2022 2:24:00 AM,69840,39.0738,-92.9156,7.94114068032384,False,8,1618,39.0738,-92.9156,8.00486843271676,9.44385912987235,156.235877227103,154.751921956728,0,0,0,,0555
380,False,'19:28:00,7.48126748308432,False,0.56609742404939,46.2000808333368,252536.47562003,8.02366559187723,45.3687327839626,OUT,Glasgow_OUT,7/13/2022 12:36:17 AM,Franklin Island,7/13/2022 4:28:14 AM,7/13/2022 2:28:00 AM,70080,39.0702,-92.9235,6.85163801016298,False,8,1623,39.0702,-92.9235,6.91518519935747,9.44385912987235,156.736416867901,155.247144755487,0,0,0,,0555
382,False,'19:34:00,7.50496987613572,False,0.879269138513744,46.4166654120501,253718.982278022,7.96821209579819,-241.20423858703,OUT,Glasgow_OUT,7/13/2022 12:36:17 AM,Franklin Island,7/13/2022 4:29:33 AM,7/13/2022 2:34:00 AM,70440,39.0648,-92.934,8.03320516974182,False,8,1630,39.0648,-92.934,9.03611025778956,9.44385912987235,157.471192439806,155.938379017021,0,0,0,,0555
384,False,'19:38:00,7.52243133019837,False,0.269906337157164,46.5762223674882,254590.129998951,7.97684323239289,109.694140000968,OUT,Glasgow_OUT,7/13/2022 12:36:17 AM,Franklin Island,7/13/2022 4:29:21 AM,7/13/2022 2:38:00 AM,70680,39.0573,-92.9353,8.34532531130737,False,8,1636,39.0573,-92.9353,8.2476824954154,9.44385912987235,158.012498537775,156.479656166876,0,0,0,,0555
386,False,'19:44:00,7.54723229660018,False,0.994548650181587,46.8028453438336,255827.444215754,7.95179759137205,125.06713302162,OUT,Glasgow_OUT,7/13/2022 12:36:17 AM,Franklin Island,7/13/2022 4:29:54 AM,7/13/2022 2:44:00 AM,71040,39.0472,-92.9291,6.80457593507164,False,8,1643,39.0472,-92.9291,6.72608264631397,9.44385912987235,158.781329947842,157.255296429141,0,0,0,,0555
388,False,'19:52:00,7.57445915064155,False,0.480490567287525,47.0516352740086,257185.785380305,7.76931352195329,113.181502506026,OUT,Glasgow_OUT,7/13/2022 12:36:17 AM,Franklin Island,7/13/2022 4:33:52 AM,7/13/2022 2:52:00 AM,71520,39.0374,-92.9201,4.88487653665144,False,8,1652,39.0374,-92.9201,4.93873038260284,9.44385912987235,159.625364016724,158.088335456631,0,0,0,,0555
390,False,'20:00:00,7.5924763038965,False,0.120152432452505,47.2162700237097,258084.656799568,7.36272532721766,-171.886869668556,OUT,Glasgow_OUT,7/13/2022 12:36:17 AM,Franklin Island,7/13/2022 4:42:57 AM,7/13/2022 3:00:00 AM,72000,39.0299,-92.9161,3.37277689828512,False,8,1658,39.0299,-92.9161,3.34822695346582,9.44385912987235,160.183896822179,158.651010076615,0,0,0,,0555
392,False,'20:14:00,7.6092591545042,False,0.311341269606182,47.3696261266397,258921.949158219,7.3333034447861,229.099586167924,OUT,Glasgow_OUT,7/13/2022 12:36:17 AM,Franklin Island,7/13/2022 4:53:06 AM,7/13/2022 3:14:00 AM,72840,39.0223,-92.9155,6.87681155789449,False,8,1663,39.0223,-92.9155,6.84784238466545,9.44385912987235,160.704166173326,159.181115376102,0,0,0,,0555
