index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
262,False,'08:32:50,5.04065652471206,False,0.665376437590081,22.2459266005258,121751.786169196,8.87590607057697,-35.28850431772,OUT,Waverly_OUT,7/12/2022 4:24:51 PM,Miami,7/12/2022 7:51:47 PM,7/12/2022 4:32:50 PM,30770,39.2201,-93.4949,8.72477803502735,False,6,804,39.2201,-93.4949,8.75895536675729,9.68603324068373,75.4705784574472,75.121193099217,0,0,0,,8000
264,False,'08:36:40,5.05757344868555,False,0.903055399895507,22.3989126474237,122587.058099042,8.83525809446748,-57.2374794423269,OUT,Waverly_OUT,7/12/2022 4:24:51 PM,Miami,7/12/2022 7:53:01 PM,7/12/2022 4:36:40 PM,31000,39.2256,-93.4885,8.40076682292292,False,6,809,39.2256,-93.4885,8.45987760049574,9.68603324068373,75.9895923723375,75.6371287973193,0,0,0,,8000
266,False,'08:41:40,5.0788220531107,False,0.412072482225463,22.591071694671,123636.206446137,8.76403609616504,-1.36088308696573,OUT,Waverly_OUT,7/12/2022 4:24:51 PM,Miami,7/12/2022 7:55:09 PM,7/12/2022 4:41:40 PM,31300,39.2346,-93.4858,7.73796238286701,False,6,816,39.2346,-93.4858,7.80750299008059,9.68603324068373,76.6415029316057,76.2839781933595,0,0,0,,8000
268,False,'08:44:38,5.09161644448607,False,0.322956666962351,22.7067761431895,124267.928619272,8.72921547512145,20.0544270731414,OUT,Waverly_OUT,7/12/2022 4:24:51 PM,Miami,7/12/2022 7:56:11 PM,7/12/2022 4:44:38 PM,31478,39.2402,-93.487,7.95864377089071,False,6,820,39.2402,-93.487,7.95819530339511,9.68603324068373,77.0340368914897,76.6771449652606,0,0,0,,8000
270,False,'08:47:22,5.10354644015431,False,0.906063133245474,22.8146635392465,124856.971315242,8.7022709643244,78.2240432125247,OUT,Waverly_OUT,7/12/2022 4:24:51 PM,Miami,7/12/2022 7:56:59 PM,7/12/2022 4:47:22 PM,31642,39.2453,-93.4889,7.91434378473374,False,6,823,39.2453,-93.4889,7.85850433811465,9.68603324068373,77.400051053763,77.0444430081696,0,0,0,,8000
272,False,'08:51:40,5.12140511070136,False,0.32180163408522,22.9761661513128,125738.741915836,8.63781425788294,100.62834045689,OUT,Waverly_OUT,7/12/2022 4:24:51 PM,Miami,7/12/2022 7:58:54 PM,7/12/2022 4:51:40 PM,31900,39.2527,-93.4926,7.62233372010331,False,6,829,39.2527,-93.4926,7.61959693225173,9.68603324068373,77.947957903134,77.593530167968,0,0,0,,8000
274,False,'08:56:40,5.14366689753594,False,0.129360373707057,23.1774877846099,126837.916073045,8.60676958417375,45.0257716910782,OUT,Waverly_OUT,7/12/2022 4:24:51 PM,Miami,7/12/2022 7:59:49 PM,7/12/2022 4:56:40 PM,32200,39.262,-93.4967,8.12447682931991,False,6,836,39.262,-93.4967,8.17583446900419,9.68603324068373,78.6309530596753,78.2743861260835,0,0,0,,8000
276,False,'09:01:40,5.1659633421718,False,0.959190238828511,23.3791228413178,127938.801456751,8.57907286998708,-22.0844893833736,OUT,Waverly_OUT,7/12/2022 4:24:51 PM,Miami,7/12/2022 8:00:37 PM,7/12/2022 5:01:40 PM,32500,39.2718,-93.4983,8.41589839055212,False,6,842,39.2718,-93.4983,8.41039211668068,9.68603324068373,79.3150115230653,78.9595859163039,0,0,0,,8000
278,False,'09:05:42,5.18388868860004,False,0.506839762235476,23.5412284282218,128823.864174283,8.55654613124952,-37.345423467825,OUT,Waverly_OUT,7/12/2022 4:24:51 PM,Miami,7/12/2022 8:01:16 PM,7/12/2022 5:05:42 PM,32742,39.2796,-93.4963,8.2547823161314,False,6,848,39.2796,-93.4963,8.25649964134753,9.68603324068373,79.8649639990633,79.5103170021903,0,0,0,,8000
280,False,'09:08:24,5.19622887338232,False,0.372798239015273,23.6528253172773,129433.159928872,8.55103374716042,5.02230052423412,OUT,Waverly_OUT,7/12/2022 4:24:51 PM,Miami,7/12/2022 8:01:25 PM,7/12/2022 5:08:24 PM,32904,39.2844,-93.4929,8.35016693271809,False,6,852,39.2844,-93.4929,8.35399549747833,9.68603324068373,80.2435628285171,79.8893525973216,0,0,0,,8000
282,False,'09:12:02,5.21266050238318,False,0.490494695878516,23.8014226609122,130244.470453619,8.5393571569991,74.9290137513803,OUT,Waverly_OUT,7/12/2022 4:24:51 PM,Miami,7/12/2022 8:01:45 PM,7/12/2022 5:12:02 PM,33122,39.2899,-93.4868,8.50054876473538,False,6,857,39.2899,-93.4868,8.54564735673488,9.68603324068373,80.747687816554,80.3907825218031,0,0,0,,8000
284,False,'09:16:42,5.23271801169061,False,0.476184432344131,23.9828101911967,131234.808563157,8.49786583935679,89.414402763633,OUT,Waverly_OUT,7/12/2022 4:24:51 PM,Miami,7/12/2022 8:02:54 PM,7/12/2022 5:16:42 PM,33402,39.2944,-93.4773,7.26785247578207,False,6,863,39.2944,-93.4773,7.46149592512684,9.68603324068373,81.3630553883961,80.992995479003,0,0,0,,8000
286,False,'09:21:10,5.2537315319341,False,0.849669316189623,24.1728432845946,132272.349645338,8.50828761536125,-0.753608111872928,OUT,Waverly_OUT,7/12/2022 4:24:51 PM,Miami,7/12/2022 8:02:37 PM,7/12/2022 5:21:10 PM,33670,39.2933,-93.4657,8.55023799058963,False,6,869,39.2933,-93.4657,8.72267727446196,9.68603324068373,82.0077535276257,81.6226948247225,0,0,0,,8000
288,False,'09:23:54,5.26710969259404,False,0.95340238030136,24.2938269762714,132932.895385788,8.52771571177303,25.7017457120049,OUT,Waverly_OUT,7/12/2022 4:24:51 PM,Miami,7/12/2022 8:02:06 PM,7/12/2022 5:23:54 PM,33834,39.2896,-93.4598,8.91379749646405,False,6,873,39.2896,-93.4598,8.97674573038724,9.68603324068373,82.4181976218966,82.030248287466,0,0,0,,8000
290,False,'09:29:22,5.29354691054042,False,0.0449442280734032,24.5329085889177,134238.231160095,8.55671125743085,-50.0897067076871,OUT,Waverly_OUT,7/12/2022 4:24:51 PM,Miami,7/12/2022 8:01:20 PM,7/12/2022 5:29:22 PM,34162,39.2788,-93.4547,9.13035924616732,False,6,882,39.2788,-93.4547,9.11837056756883,9.68603324068373,83.2292956682474,82.8405385183871,0,0,0,,8000
292,False,'09:33:00,5.31223910430124,False,0.8396278826332,24.7019490619847,135161.156910669,8.60359371350397,-172.358798857895,OUT,Waverly_OUT,7/12/2022 4:24:51 PM,Miami,7/12/2022 8:00:09 PM,7/12/2022 5:33:00 PM,34380,39.2714,-93.4517,8.85061488883444,False,6,887,39.2714,-93.4517,9.55249659612162,9.68603324068373,83.8027751422283,83.3891297621723,0,0,0,,8000
294,False,'09:36:42,5.33035936349466,False,0.345808991549211,24.8658173176504,136055.843432255,8.62518543318241,17.4578284418031,OUT,Waverly_OUT,7/12/2022 4:24:51 PM,Miami,7/12/2022 7:59:36 PM,7/12/2022 5:36:42 PM,34602,39.2673,-93.4431,9.33225503424819,False,6,893,39.2673,-93.4431,9.33329679100396,9.68603324068373,84.3587075728251,83.9324955148816,0,0,0,,8000
296,False,'09:41:42,5.35329801550543,False,0.373725769228215,25.0732600949422,137188.437759871,8.61170053698277,20.6872730591304,OUT,Waverly_OUT,7/12/2022 4:24:51 PM,Miami,7/12/2022 7:59:56 PM,7/12/2022 5:41:42 PM,34902,39.2665,-93.4301,8.05550602726784,False,6,900,39.2665,-93.4301,8.04516021620589,9.68603324068373,85.062469060497,84.6358756101218,0,0,0,,8000
298,False,'09:44:50,5.36811793537291,False,0.941364706018644,25.207282152346,137920.17025966,8.61604219418395,106.91431163196,OUT,Waverly_OUT,7/12/2022 4:24:51 PM,Miami,7/12/2022 7:59:50 PM,7/12/2022 5:44:50 PM,35090,39.2679,-93.4218,8.8200466710003,False,6,904,39.2679,-93.4218,8.7851995007304,9.68603324068373,85.51714655629,85.0911137987628,0,0,0,,8000
300,False,'09:47:34,5.38152765159554,False,0.908611307668912,25.3285512127341,138582.274053796,8.63215577907721,103.119169068691,OUT,Waverly_OUT,7/12/2022 4:24:51 PM,Miami,7/12/2022 7:59:27 PM,7/12/2022 5:47:34 PM,35254,39.269,-93.4145,9.03618419221285,False,6,908,39.269,-93.4145,9.34120178762852,9.68603324068373,85.928558780237,85.489474992488,0,0,0,,8000
302,False,'09:51:42,5.40208354909569,False,0.341107343892968,25.5144458531495,139597.220045252,8.66284864401985,88.7307374711066,OUT,Waverly_OUT,7/12/2022 4:24:51 PM,Miami,7/12/2022 7:58:45 PM,7/12/2022 5:51:42 PM,35502,39.2645,-93.405,9.76139933451464,False,6,915,39.2645,-93.405,9.7583778348351,9.68603324068373,86.5592169810044,86.0958783762348,0,0,0,,8000
304,False,'09:56:42,5.42594612543084,False,0.841334469258299,25.7302440223696,140775.433071318,8.67022826710606,40.8915917658537,OUT,Waverly_OUT,7/12/2022 4:24:51 PM,Miami,7/12/2022 7:58:34 PM,7/12/2022 5:56:42 PM,35802,39.2547,-93.4035,7.76550730878357,False,6,922,39.2547,-93.4035,7.99081736258635,9.68603324068373,87.2913246137208,86.7941150320065,0,0,0,,8000
306,False,'10:01:42,5.44845587667178,False,0.601307262968685,25.9338080901872,141886.850453628,8.6440564392139,8.6079389303113,OUT,Waverly_OUT,7/12/2022 4:24:51 PM,Miami,7/12/2022 7:59:09 PM,7/12/2022 6:01:42 PM,36102,39.247,-93.4114,8.95108112163993,False,6,929,39.247,-93.4114,8.97703207940205,9.68603324068373,87.98192735764,87.4786509971772,0,0,0,,8000
308,False,'10:05:52,5.46859768594323,False,0.839560067468104,26.1159579764573,142881.350867953,8.65922124774185,-166.582446730725,OUT,Waverly_OUT,7/12/2022 4:24:51 PM,Miami,7/12/2022 7:58:50 PM,7/12/2022 6:05:52 PM,36352,39.2394,-93.4162,8.62861878729429,False,6,935,39.2394,-93.4162,9.03839326394819,9.68603324068373,88.5998812657697,88.0781665669043,0,0,0,,8000
310,False,'10:08:38,5.48267490830677,False,0.110301662895561,26.2432635435968,143576.412730789,8.68710788316726,-62.1310625892673,OUT,Waverly_OUT,7/12/2022 4:24:51 PM,Miami,7/12/2022 7:58:15 PM,7/12/2022 6:08:38 PM,36518,39.2335,-93.4145,9.39057919808345,False,6,940,39.2335,-93.4145,9.5917711815244,9.68603324068373,89.0317726841585,88.4987780764746,0,0,0,,8000
312,False,'10:12:16,5.50047535512988,False,0.59055654353537,26.4042396168327,144455.308539113,8.70416972059657,-37.437125212065,OUT,Waverly_OUT,7/12/2022 4:24:51 PM,Miami,7/12/2022 7:57:54 PM,7/12/2022 6:12:16 PM,36736,39.2279,-93.4077,8.59919633096575,False,6,945,39.2279,-93.4077,8.68922998550948,9.68603324068373,89.5778932204294,89.0342288440078,0,0,0,,8000
314,False,'10:16:42,5.5225635947715,False,0.381222016868575,26.6039917981986,145545.913815891,8.73336054140261,84.8245890935448,OUT,Waverly_OUT,7/12/2022 4:24:51 PM,Miami,7/12/2022 7:57:20 PM,7/12/2022 6:16:42 PM,37002,39.2259,-93.3955,9.29484271925704,False,6,952,39.2259,-93.3955,9.23520692819252,9.68603324068373,90.2555639215214,89.7095183091796,0,0,0,,8000
316,False,'10:21:20,5.54463750227087,False,0.101318548644023,26.8036143686618,146635.811444155,8.73557283231362,115.663119135145,OUT,Waverly_OUT,7/12/2022 4:24:51 PM,Miami,7/12/2022 7:57:17 PM,7/12/2022 6:21:20 PM,37280,39.2274,-93.383,8.73293939970565,False,6,959,39.2274,-93.383,8.70349215693959,9.68603324068373,90.9327949102123,90.3876707697271,0,0,0,,8000
318,False,'10:24:04,5.55713835472109,False,0.913084101086916,26.9166642353049,147253.040153534,8.72329661089692,56.7542146813071,OUT,Waverly_OUT,7/12/2022 4:24:51 PM,Miami,7/12/2022 7:57:31 PM,7/12/2022 6:24:04 PM,37444,39.2292,-93.3762,8.50182993745817,False,6,962,39.2292,-93.3762,8.44451481341198,9.68603324068373,91.316323049242,90.7729065708414,0,0,0,,8000
320,False,'10:26:46,5.56870339682637,False,0.487277423280656,27.0212512203068,147824.063293033,8.69510961953986,51.2245269900465,OUT,Waverly_OUT,7/12/2022 4:24:51 PM,Miami,7/12/2022 7:58:02 PM,7/12/2022 6:26:46 PM,37606,39.2318,-93.3703,15.7514726347795,False,6,966,39.2317,-93.3704,7.98338808777423,9.68603324068373,91.6711403782278,91.128549954953,0,0,0,Too fast(1),8000
322,False,'10:31:44,5.59135425687381,False,0.482902532103972,27.2260913876402,148942.447912727,8.67012554375109,192.457571351267,OUT,Waverly_OUT,7/12/2022 4:24:51 PM,Miami,7/12/2022 7:58:29 PM,7/12/2022 6:31:44 PM,37904,39.2385,-93.3608,8.38319351145748,False,6,973,39.2385,-93.3608,8.32985634774038,9.68603324068373,92.366072362747,91.8262018463968,0,0,0,,8000
324,False,'10:35:52,5.60804842744248,False,0.611138183063947,27.3770629924982,149766.721408896,8.59728175278753,157.022064620794,OUT,Waverly_OUT,7/12/2022 4:24:51 PM,Miami,7/12/2022 7:59:47 PM,7/12/2022 6:35:52 PM,38152,39.2429,-93.3536,6.61228657800455,False,6,978,39.2429,-93.3536,6.84317965547768,9.68603324068373,92.8782521677913,92.3196542943241,0,0,0,,8000
326,False,'10:38:35,5.62048325924429,False,0.385281979092721,27.4895158098178,150380.690353409,8.59067288198318,57.9550838513535,OUT,Waverly_OUT,7/12/2022 4:24:51 PM,Miami,7/12/2022 7:59:54 PM,7/12/2022 6:38:35 PM,38315,39.245,-93.3471,8.36275410701076,False,6,982,39.245,-93.3471,8.41046006552827,9.68603324068373,93.2597547828398,92.6975328887294,0,0,0,,8000
328,False,'10:42:13,5.63673598910373,False,0.280349860944373,27.6364953018573,151183.167745648,8.57225366644912,75.7428142719714,OUT,Waverly_OUT,7/12/2022 4:24:51 PM,Miami,7/12/2022 8:00:13 PM,7/12/2022 6:42:13 PM,38533,39.2471,-93.3382,7.51335009080189,False,6,987,39.2471,-93.3382,7.47421059278765,9.68603324068373,93.7583911167987,93.1959995418885,0,0,0,,8000
330,False,'10:46:43,5.6568792897494,False,0.458856353618773,27.8186586751801,152177.74179647,8.55138965946857,11.3979058044951,OUT,Waverly_OUT,7/12/2022 4:24:51 PM,Miami,7/12/2022 8:00:34 PM,7/12/2022 6:46:43 PM,38803,39.2527,-93.3295,8.43388010689649,False,6,993,39.2527,-93.3295,8.50394651742819,9.68603324068373,94.3763907805263,93.8103920828896,0,0,0,,8000
332,False,'10:51:17,5.67796218976755,False,0.748712808764641,28.0093191957319,153218.708500138,8.5478179769363,-21.4679521415673,OUT,Waverly_OUT,7/12/2022 4:24:51 PM,Miami,7/12/2022 8:00:38 PM,7/12/2022 6:51:17 PM,39077,39.2618,-93.3277,8.35740516676289,False,6,999,39.2618,-93.3277,8.44102056200427,9.68603324068373,95.0232175022641,94.4526931967756,0,0,0,,8000
334,False,'10:56:43,5.70213577991993,False,0.113014658640839,28.2279299787879,154412.277811528,8.52044616207561,36.3335977626532,OUT,Waverly_OUT,7/12/2022 4:24:51 PM,Miami,7/12/2022 8:01:04 PM,7/12/2022 6:56:43 PM,39403,39.2718,-93.3321,8.1360497273337,False,6,1007,39.2718,-93.3321,8.2378084249764,9.68603324068373,95.7648670883002,95.1866284632918,0,0,0,,8000
336,False,'10:59:31,5.71384462559325,False,0.713372754543394,28.3338174330382,154990.401242073,8.48792162186096,58.9752613978927,OUT,Waverly_OUT,7/12/2022 4:24:51 PM,Miami,7/12/2022 8:01:34 PM,7/12/2022 6:59:31 PM,39571,39.2758,-93.3364,7.71195583534704,False,6,1010,39.2758,-93.3364,7.69412504453957,9.68603324068373,96.1240963335981,95.5465959417592,0,0,0,,8000
338,False,'11:03:11,5.73027948404593,False,0.796603878109793,28.4824439818092,155801.871220776,8.47561171240136,-3.1711496159358,OUT,Waverly_OUT,7/12/2022 4:24:51 PM,Miami,7/12/2022 8:01:45 PM,7/12/2022 7:03:11 PM,39791,39.2814,-93.3423,8.08028986254321,False,6,1015,39.2814,-93.3423,8.13133383191095,9.68603324068373,96.62832040173,96.0484555268766,0,0,0,,8000
340,False,'11:06:45,5.74698094268923,False,0.812838097252027,28.6334814954418,156626.504565118,8.48298455558678,-74.4173404980506,OUT,Waverly_OUT,7/12/2022 4:24:51 PM,Miami,7/12/2022 8:01:39 PM,7/12/2022 7:06:45 PM,40005,39.2885,-93.3451,9.27436747193301,False,6,1020,39.2885,-93.3451,9.21686043863702,9.68603324068373,97.1407238060621,96.5627624822584,0,0,0,,8000
342,False,'11:11:45,5.77045515546015,False,0.947196302517594,28.8457675482426,157785.54216755,8.4938531192116,-85.1836822695056,OUT,Waverly_OUT,7/12/2022 4:24:51 PM,Miami,7/12/2022 8:01:29 PM,7/12/2022 7:11:45 PM,40305,39.2989,-93.3442,8.54762591927561,False,6,1027,39.2989,-93.3442,8.47902504009686,9.68603324068373,97.8609163829333,97.2897962109088,0,0,0,,8000
344,False,'11:15:03,5.78498434875148,False,0.370462574104208,28.9771604568907,158502.920063116,8.47551766493949,-31.9204093793334,OUT,Waverly_OUT,7/12/2022 4:24:51 PM,Miami,7/12/2022 8:01:44 PM,7/12/2022 7:15:03 PM,40503,39.3047,-93.3405,8.0624608506147,False,6,1032,39.3047,-93.3405,8.03114802701211,9.68603324068373,98.3066743411856,97.7379191382613,0,0,0,,8000
346,False,'11:17:47,5.79742974700228,False,0.159534428214462,29.0897088305457,159117.410725303,8.4719801344078,11.1324126013569,OUT,Waverly_OUT,7/12/2022 4:24:51 PM,Miami,7/12/2022 8:01:47 PM,7/12/2022 7:17:47 PM,40667,39.3086,-93.3355,8.86296631460804,False,6,1036,39.3086,-93.3355,8.82914739772752,9.68603324068373,98.6885011365677,98.1210758369781,0,0,0,,8000
348,False,'11:21:45,5.81604679879513,False,0.887124067280196,29.2580697667976,160036.6263465,8.48144659691199,19.8031558502627,OUT,Waverly_OUT,7/12/2022 4:24:51 PM,Miami,7/12/2022 8:01:40 PM,7/12/2022 7:21:45 PM,40905,39.3116,-93.3257,9.04196530511908,False,6,1041,39.3116,-93.3257,9.03976712340001,9.68603324068373,99.2596752430342,98.685391869581,0,0,0,,8000
350,False,'11:26:45,5.8393179966579,False,0.976125104762764,29.4685198801388,161185.64010214,8.48755029320511,134.858579861811,OUT,Waverly_OUT,7/12/2022 4:24:51 PM,Miami,7/12/2022 8:01:35 PM,7/12/2022 7:26:45 PM,41205,39.3117,-93.3125,8.56838007405015,False,6,1048,39.3117,-93.3125,8.61246200498717,9.68603324068373,99.9736392902732,99.3946339776537,0,0,0,,8000
352,False,'11:36:45,5.88433927756421,False,0.801920076434776,29.875664098729,163408.562676341,8.46061330638244,-76.337395413295,OUT,Waverly_OUT,7/12/2022 4:24:51 PM,Miami,7/12/2022 8:01:54 PM,7/12/2022 7:36:45 PM,41805,39.3088,-93.2873,8.34060218770394,False,6,1062,39.3088,-93.2873,8.40768964273626,9.68603324068373,101.354899340456,100.760491604002,0,0,0,,8000
354,False,'11:42:19,5.90983756961279,False,0.508185142864219,30.1062546546287,164667.539050566,8.45832720217062,-35.1347507431366,OUT,Waverly_OUT,7/12/2022 4:24:51 PM,Miami,7/12/2022 8:01:56 PM,7/12/2022 7:42:19 PM,42139,39.3127,-93.2739,8.10838974954476,False,6,1070,39.3127,-93.2739,8.15624467934341,9.68603324068373,102.137190991107,101.528653973719,0,0,0,,8000
356,False,'11:46:45,5.92975396906046,False,0.641116470475548,30.2863660758725,165650.909870716,8.44661857747308,78.6773440436657,OUT,Waverly_OUT,7/12/2022 4:24:51 PM,Miami,7/12/2022 8:02:03 PM,7/12/2022 7:46:45 PM,42405,39.3192,-93.2663,8.38488718058071,False,6,1076,39.3192,-93.2663,8.37715366225307,9.68603324068373,102.748229290035,102.136636103207,0,0,0,,8000
358,False,'11:51:45,5.95315439210931,False,0.818307048497401,30.4979848207218,166806.304110818,8.45843529821491,131.730230247685,OUT,Waverly_OUT,7/12/2022 4:24:51 PM,Miami,7/12/2022 8:01:56 PM,7/12/2022 7:51:45 PM,42705,39.3249,-93.2558,8.27444402132236,False,6,1083,39.3249,-93.2558,8.59094535968596,9.68603324068373,103.466157986511,102.830200725394,0,0,0,,8000
360,True,'12:01:45,6.00005994423109,True,0.00992491963597731,30.9222793486823,169122.863799616,8.48320255396073,-178.906816187334,IN,Miami_IN,7/12/2022 8:01:44 PM,Glasgow,7/13/2022 12:22:49 AM,7/12/2022 8:01:45 PM,43305,39.3268,-93.2297,8.44855243065884,True,7,1098,39.3268,-93.2297,8.67900712081413,9.68603324068373,104.905601442228,104.233763314747,0,0,0,,8000
362,True,'12:11:45,6.03508232290513,False,0.907029088483937,31.3033505540404,171203.433155855,8.38730589357634,-37.8905083889253,OUT,Miami_OUT,7/12/2022 8:02:35 PM,Glasgow,7/13/2022 12:26:33 AM,7/12/2022 8:11:45 PM,43905,39.3398,-93.2138,8.46983544191263,False,7,1112,39.3398,-93.2138,8.57305497610224,9.68603324068373,106.198407303647,105.505771162196,0,0,0,,8000
364,False,'12:21:47,6.07418739063362,False,0.321906964329141,31.7288446483622,173526.542226967,8.4215907038081,106.049919058085,OUT,Miami_OUT,7/12/2022 8:02:35 PM,Glasgow,7/13/2022 12:25:15 AM,7/12/2022 8:21:47 PM,44507,39.3576,-93.2013,8.51523813416758,False,7,1127,39.3576,-93.2013,8.71599665382438,9.68603324068373,107.641920356861,106.929357306123,0,0,0,,8000
366,False,'12:26:47,6.09365333280003,False,0.502538269891224,31.9406495093006,174682.952622123,8.43558845993445,-64.4375908668244,OUT,Miami_OUT,7/12/2022 8:02:35 PM,Glasgow,7/13/2022 12:24:45 AM,7/12/2022 8:26:47 PM,44807,39.3647,-93.1916,8.48958995395735,False,7,1134,39.3647,-93.1916,8.54304031498472,9.68603324068373,108.360480462815,107.644779387505,0,0,0,,8000
368,False,'12:30:35,6.10795667959083,False,0.838112178415338,32.0962812455956,175532.669464647,8.43120988803692,-11.6423728759489,OUT,Miami_OUT,7/12/2022 8:02:35 PM,Glasgow,7/13/2022 12:24:55 AM,7/12/2022 8:30:35 PM,45035,39.3717,-93.188,8.24514392242182,False,7,1139,39.3717,-93.188,8.34829487190719,9.68603324068373,108.888470030318,108.16654665957,0,0,0,,8000
370,False,'12:33:19,6.11849256302265,False,0.692876720919752,32.2109199980414,176158.573159344,8.43523258801907,14.921595952859,OUT,Miami_OUT,7/12/2022 8:02:35 PM,Glasgow,7/13/2022 12:24:46 AM,7/12/2022 8:33:19 PM,45199,39.3773,-93.1875,8.37953952574001,False,7,1143,39.3773,-93.1875,8.37576665247847,9.68603324068373,109.277388555318,108.555957338988,0,0,0,,8000
372,False,'12:36:47,6.13154323056946,False,0.535979301658072,32.3529215924813,176933.87226821,8.4304945887514,118.41081926283,OUT,Miami_OUT,7/12/2022 8:02:35 PM,Glasgow,7/13/2022 12:24:56 AM,7/12/2022 8:36:47 PM,45407,39.3841,-93.1896,8.77636486359056,False,7,1148,39.3841,-93.1896,8.6592271665986,9.68603324068373,109.759137086935,109.041319470143,0,0,0,,8000
374,False,'12:42:21,6.15312801209647,False,0.287102928576466,32.5877811030372,178216.156245098,8.44291004888481,-26.7069766511707,OUT,Miami_OUT,7/12/2022 8:02:35 PM,Glasgow,7/13/2022 12:24:30 AM,7/12/2022 8:42:21 PM,45741,39.3932,-93.1988,8.33204676247421,False,7,1156,39.3932,-93.1988,8.31799540058391,9.68603324068373,110.55591141044,109.840150878987,0,0,0,,8000
376,False,'12:46:47,6.17017923896977,False,0.623283554544768,32.7733119499827,179229.116000032,8.44773585028206,22.5956844110947,OUT,Miami_OUT,7/12/2022 8:02:35 PM,Glasgow,7/13/2022 12:24:20 AM,7/12/2022 8:46:47 PM,46007,39.4017,-93.2011,8.58554493904841,False,7,1162,39.4017,-93.2011,8.70326899382281,9.68603324068373,111.185335421052,110.460571444732,0,0,0,,8000
378,False,'12:51:25,6.18729228699941,False,0.91203841490913,32.9595154600499,180245.74835541,8.42964235764357,29.1929105902908,OUT,Miami_OUT,7/12/2022 8:02:35 PM,Glasgow,7/13/2022 12:24:56 AM,7/12/2022 8:51:25 PM,46285,39.409,-93.1945,7.81758094787015,False,7,1168,39.409,-93.1945,7.95977082616085,9.68603324068373,111.81704147978,111.08214851169,0,0,0,,8000
380,False,'12:54:09,6.19722256166241,False,0.544907461361945,33.0675647096622,180835.674738057,8.41505884017798,-18.3169052082894,OUT,Miami_OUT,7/12/2022 8:02:35 PM,Glasgow,7/13/2022 12:25:26 AM,7/12/2022 8:54:09 PM,46449,39.4113,-93.1884,8.25219710687105,False,7,1172,39.4113,-93.1884,8.31690505936751,9.68603324068373,112.183604739498,111.44521013338,0,0,0,,8000
382,False,'12:56:53,6.20772222085785,False,0.416796113459143,33.1818093137393,181459.426464812,8.41695148494772,35.4483505404472,OUT,Miami_OUT,7/12/2022 8:02:35 PM,Glasgow,7/13/2022 12:25:21 AM,7/12/2022 8:56:53 PM,46613,39.4123,-93.1813,9.64537399274242,False,7,1176,39.4123,-93.1813,8.46359581286739,9.68603324068373,112.571186093611,111.831171694006,0,0,0,,8000
384,False,'13:01:47,6.22711489136886,False,0.495261526243536,33.3928169210615,182611.484021392,8.44109257761647,88.2842349560592,OUT,Miami_OUT,7/12/2022 8:02:35 PM,Glasgow,7/13/2022 12:24:34 AM,7/12/2022 9:01:47 PM,46907,39.4091,-93.1691,8.84750006033367,False,7,1183,39.4091,-93.1691,8.96392929615369,9.68603324068373,113.28704147107,112.528403041647,0,0,0,,8000
386,False,'13:06:47,6.24671348172334,False,0.70311785580917,33.6060650992968,183775.774628165,8.45771281416775,78.5922725862034,OUT,Miami_OUT,7/12/2022 8:02:35 PM,Glasgow,7/13/2022 12:24:02 AM,7/12/2022 9:06:47 PM,47207,39.4013,-93.1605,8.40707671240705,False,7,1190,39.4013,-93.1605,8.56533984079743,9.68603324068373,114.010498113511,113.239752543421,0,0,0,,8000
388,False,'13:11:47,6.26487218817789,False,0.332374300534162,33.8036462008199,184854.52626151,8.42861914552231,15.3446561103229,OUT,Miami_OUT,7/12/2022 8:02:35 PM,Glasgow,7/13/2022 12:24:57 AM,7/12/2022 9:11:47 PM,47507,39.3924,-93.1557,7.99874031143086,False,7,1197,39.3924,-93.1557,8.0056908568974,9.68603324068373,114.680803302051,113.907908037564,0,0,0,,8000
390,False,'13:15:03,6.27625917980474,False,0.460091533796798,33.9275456842054,185530.991616965,8.39547820469568,-123.448426986203,OUT,Miami_OUT,7/12/2022 8:02:35 PM,Glasgow,7/13/2022 12:25:58 AM,7/12/2022 9:15:03 PM,47703,39.3871,-93.152,7.4299481334182,False,7,1201,39.3871,-93.152,7.50907052246845,9.68603324068373,115.101139386477,114.324938073721,0,0,0,,8000
392,False,'13:18:39,6.28957547047222,False,0.368629896777762,34.0724374684781,186322.070559928,8.38527298425902,72.1943302621632,OUT,Miami_OUT,7/12/2022 8:02:35 PM,Glasgow,7/13/2022 12:26:17 AM,7/12/2022 9:18:39 PM,47919,39.3813,-93.1467,8.36633429936986,False,7,1206,39.3813,-93.1467,8.3284328627143,9.68603324068373,115.59269305242,114.817674407676,0,0,0,,8000
