index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
264,False,'20:47:21,7.51266493505739,False,0.245848041617963,46.4869802992899,254102.886906925,7.61765976971147,-0.34865793994672,OUT,Glasgow_OUT,7/13/2022 2:28:24 AM,Franklin Island,7/13/2022 6:46:20 AM,7/13/2022 4:47:21 AM,74841,39.0617,-92.9357,7.80223945940972,False,8,1633,39.0617,-92.9357,8.71067121263107,9.18046504540802,157.709739716773,156.020556574561,0,0,0,,0819
266,False,'20:56:02,7.55311748088705,False,0.81662161711312,46.8566221990506,256121.054636763,7.74212860884201,100.592063637072,OUT,Glasgow_OUT,7/13/2022 2:28:24 AM,Franklin Island,7/13/2022 6:43:23 AM,7/13/2022 4:56:02 AM,75362,39.0451,-92.927,8.32977882166442,False,8,1645,39.0451,-92.927,8.31234639875501,9.18046504540802,158.963771005197,157.270577928002,0,0,0,,0819
268,False,'21:04:56,7.59376467063894,False,0.526175938583539,47.2280426901883,258148.933104815,7.83365601598845,52.5460163440247,OUT,Glasgow_OUT,7/13/2022 2:28:24 AM,Franklin Island,7/13/2022 6:41:23 AM,7/13/2022 5:04:56 AM,75896,39.0292,-92.9167,8.18851648735639,False,8,1658,39.0292,-92.9167,8.22880724638079,9.18046504540802,160.223836266603,158.517692982003,0,0,0,,0819
270,False,'21:14:49,7.63402895759392,False,0.890872537844121,47.5959643430114,260157.708644917,7.79888646130207,64.2303759762739,OUT,Glasgow_OUT,7/13/2022 2:28:24 AM,Franklin Island,7/13/2022 6:42:05 AM,7/13/2022 5:14:49 AM,76489,39.0127,-92.9083,7.54451250599218,False,8,1670,39.0127,-92.9083,7.59966098847501,9.18046504540802,161.472031518894,159.762519175115,0,0,0,,0819
272,False,'21:24:29,7.67440407080684,False,0.529984558645966,47.9648986892928,262172.01328023,7.79466354767023,45.71915077371,OUT,Glasgow_OUT,7/13/2022 2:28:24 AM,Franklin Island,7/13/2022 6:42:10 AM,7/13/2022 5:24:29 AM,77069,39.0067,-92.8866,7.72525197529747,False,8,1683,39.0067,-92.8866,7.72629491614637,9.18046504540802,162.723662391668,161.009130345275,0,0,0,,0819
274,False,'21:34:33,7.71379060039952,False,0.60606548821215,48.3247996874877,264136.997717773,7.72232031929238,95.7038742558513,OUT,Glasgow_OUT,7/13/2022 2:28:24 AM,Franklin Island,7/13/2022 6:43:29 AM,7/13/2022 5:34:33 AM,77673,38.9958,-92.8696,7.10045396447688,False,8,1695,38.9958,-92.8696,7.1681465818032,9.18046504540802,163.944647114351,162.207620873235,0,0,0,,0819
276,False,'21:43:53,7.75229483523967,False,0.535800316312594,48.6766385698927,266057.964683454,7.71867893963473,14.3176652641252,OUT,Glasgow_OUT,7/13/2022 2:28:24 AM,Franklin Island,7/13/2022 6:43:34 AM,7/13/2022 5:43:53 AM,78233,38.9828,-92.8555,8.31581695519027,False,8,1707,38.9828,-92.8555,8.37024074777688,9.18046504540802,165.138280648065,163.395276810895,0,0,0,,0819
278,False,'21:53:19,7.79143149926032,False,0.647149544689944,49.0342563796545,268010.483388027,7.71989331350588,42.248080175745,OUT,Glasgow_OUT,7/13/2022 2:28:24 AM,Franklin Island,7/13/2022 6:43:34 AM,7/13/2022 5:53:19 AM,78799,38.9782,-92.8341,8.06730813559109,False,8,1719,38.9782,-92.8341,8.05724000749604,9.18046504540802,166.351519523391,164.604713860332,0,0,0,,0819
280,False,'22:02:46,7.8321647019571,False,0.215071042620594,49.4064628284545,270042.653021102,7.75860749197176,85.6024788851295,OUT,Glasgow_OUT,7/13/2022 2:28:24 AM,Franklin Island,7/13/2022 6:43:00 AM,7/13/2022 6:02:46 AM,79366,38.9773,-92.811,7.754087341107,False,8,1732,38.9773,-92.811,7.99919711764138,9.18046504540802,167.614251191123,165.848584071616,0,0,0,,0819
282,False,'22:11:32,7.86909359992904,False,0.708382724720201,49.7439068068854,271885.026811352,7.76678170109395,-0.275262655404748,OUT,Glasgow_OUT,7/13/2022 2:28:24 AM,Franklin Island,7/13/2022 6:42:52 AM,7/13/2022 6:11:32 AM,79892,38.9715,-92.7912,7.50378202395878,False,8,1744,38.9715,-92.7912,7.5145002585762,9.18046504540802,168.759049189718,166.986451079403,0,0,0,,0819
284,False,'22:21:17,7.90980051899197,False,0.369936395476398,50.1158730845875,273915.88516029,7.77080834078964,-117.083628254625,OUT,Glasgow_OUT,7/13/2022 2:28:24 AM,Franklin Island,7/13/2022 6:42:52 AM,7/13/2022 6:21:17 AM,80477,38.9732,-92.7682,8.80436584156479,False,8,1760,38.9732,-92.7682,8.8820476920163,9.18046504540802,170.020966063262,168.237414978495,0,0,0,,0819
286,False,'22:30:05,7.94828636037529,False,0.305812897789599,50.467543893706,275835.934480858,7.81319758194599,502.643862656924,OUT,Glasgow_OUT,7/13/2022 2:28:24 AM,Franklin Island,7/13/2022 6:42:23 AM,7/13/2022 6:30:05 AM,81005,38.9798,-92.7479,7.65043304488964,False,8,1774,38.9798,-92.7479,7.65785594861823,9.18046504540802,171.214029398738,169.423295513343,0,0,0,,0819
288,False,'22:39:06,7.98903878564979,False,0.875828449002314,50.8399259920232,277869.063123686,7.88765653209738,87.0433726598933,OUT,Glasgow_OUT,7/13/2022 2:28:24 AM,Franklin Island,7/13/2022 6:41:41 AM,7/13/2022 6:39:06 AM,81546,38.9846,-92.7257,8.51012008932959,False,8,1786,38.9846,-92.7257,8.52761670942779,9.18046504540802,172.477356967505,170.672347989685,0,0,0,,0819
290,False,'22:47:59,8.04814702724181,False,0.826844062640654,51.1613868880762,279624.172615438,7.82755854154629,260.440954854831,OUT,Franklin Island_OUT,7/13/2022 6:43:04 AM,Katfish Katy's,7/13/2022 8:41:45 AM,7/13/2022 6:47:59 AM,82079,38.9812,-92.7066,10.1942907662614,False,9,1797,38.9812,-92.7066,10.3567352806802,9.18046504540802,173.567931444901,171.744275712977,0,0,0,,0819
292,False,'22:56:00,8.1087476198101,False,0.19581869861538,51.4399288986776,281144.95393802,7.74206376992379,-89.2848672173596,OUT,Franklin Island_OUT,7/13/2022 6:43:04 AM,Katfish Katy's,7/13/2022 8:43:42 AM,7/13/2022 6:56:00 AM,82560,38.9754,-92.6909,6.34078753818685,False,9,1807,38.9754,-92.6909,6.33982811152613,9.18046504540802,174.512901148446,172.683139800871,0,0,0,,0819
294,False,'23:03:07,8.17670274691634,False,0.860145325990658,51.7522749819855,282850.298451944,7.8581479848383,-19.4618636066767,OUT,Franklin Island_OUT,7/13/2022 6:43:04 AM,Katfish Katy's,7/13/2022 8:41:08 AM,7/13/2022 7:03:07 AM,82987,38.9753,-92.6714,8.38558507854599,False,9,1816,38.9753,-92.6714,8.39126763359958,9.18046504540802,175.572553102239,173.737185301055,0,0,0,,0819
296,False,'23:13:11,8.25684547252707,False,0.355670243658416,52.1206396296006,284861.492651279,7.80051748268815,-127.85024379965,OUT,Franklin Island_OUT,7/13/2022 6:43:04 AM,Katfish Katy's,7/13/2022 8:42:19 AM,7/13/2022 7:13:11 AM,83591,38.9773,-92.6484,7.29756988943975,False,9,1829,38.9773,-92.6484,7.29328995939498,9.18046504540802,176.8222512397,174.983662325896,0,0,0,,0819
298,False,'23:21:27,8.32570769638712,False,0.13139050949183,52.4371550542121,286589.600899723,7.79981024581748,30.8732468619288,OUT,Franklin Island_OUT,7/13/2022 6:43:04 AM,Katfish Katy's,7/13/2022 8:42:19 AM,7/13/2022 7:21:27 AM,84087,38.9745,-92.6288,7.83810827127567,False,9,1840,38.9745,-92.6288,7.81018562024279,9.18046504540802,177.896047922351,176.058448627559,0,0,0,,0819
300,False,'23:29:48,8.39102926695105,False,0.217324072994289,52.7373963691797,288228.855901452,7.74162410502311,131.603784272102,OUT,Franklin Island_OUT,7/13/2022 6:43:04 AM,Katfish Katy's,7/13/2022 8:43:23 AM,7/13/2022 7:29:48 AM,84588,38.969,-92.6114,6.66495908097619,False,9,1850,38.969,-92.6114,6.68673723807709,9.18046504540802,178.914633757157,177.071536068145,0,0,0,,0819
302,False,'23:35:21,8.43921230631417,False,0.758907647932952,52.9588628613755,289438.016789543,7.77127359617399,-8.99872707467871,OUT,Franklin Island_OUT,7/13/2022 6:43:04 AM,Katfish Katy's,7/13/2022 8:42:51 AM,7/13/2022 7:35:21 AM,84921,38.9666,-92.5978,8.10684030513923,False,9,1857,38.9666,-92.5978,8.14477867514396,9.18046504540802,179.665971499796,177.821695828125,0,0,0,,0819
304,False,'23:44:51,8.51910040969692,False,0.153645023631167,53.3260571741091,291442.821204353,7.78061839132566,82.9547594080893,OUT,Franklin Island_OUT,7/13/2022 6:43:04 AM,Katfish Katy's,7/13/2022 8:42:40 AM,7/13/2022 7:44:51 AM,85491,38.9699,-92.5753,7.20868018855372,False,9,1870,38.9699,-92.5753,7.26440586286201,9.18046504540802,180.911699209229,179.055431763641,0,0,0,,0819
306,False,'23:51:23,8.5756929488855,False,0.928804741718628,53.5861767370137,292863.019802221,7.81126311087061,164.12833222334,OUT,Franklin Island_OUT,7/13/2022 6:43:04 AM,Katfish Katy's,7/13/2022 8:42:12 AM,7/13/2022 7:51:23 AM,85883,38.9718,-92.5604,7.95998709737384,False,9,1879,38.9718,-92.5604,8.70190882546982,9.18046504540802,181.794169705201,179.882639776312,0,0,0,,0819
308,False,'24:01:14,8.65736313715212,False,0.640187282903952,53.961562149629,294912.545915149,7.80152651990092,7.08257888008437,OUT,Franklin Island_OUT,7/13/2022 6:43:04 AM,Katfish Katy's,7/13/2022 8:42:19 AM,7/13/2022 8:01:14 AM,86474,38.9592,-92.5439,7.29510423406896,False,9,1892,38.9592,-92.5439,7.31974157769243,9.18046504540802,183.067686189513,181.136725078564,0,0,0,,0819
310,False,'24:10:14,8.71740780675087,False,0.916329809056261,54.237548939314,296419.376264102,7.60518411203433,207.015553439703,OUT,Franklin Island_OUT,7/13/2022 6:43:04 AM,Katfish Katy's,7/13/2022 8:44:59 AM,7/13/2022 8:10:14 AM,87014,38.9479,-92.5343,5.58770434970934,False,9,1901,38.9479,-92.5343,5.46485419869472,9.18046504540802,184.00398715994,182.085582451773,0,0,0,,0819
312,False,'24:14:24,8.75352748247278,False,0.540845018575486,54.4035678950942,297325.805160052,7.63801354520133,163.023023653308,OUT,Franklin Island_OUT,7/13/2022 6:43:04 AM,Katfish Katy's,7/13/2022 8:44:35 AM,7/13/2022 8:14:24 AM,87264,38.9434,-92.5255,12.2140530890743,False,9,1907,38.9434,-92.5255,11.8404400815026,9.18046504540802,184.567215963695,182.673706518727,0,0,0,,0819
314,False,'24:18:39,8.78594311970095,False,0.603419136453406,54.5525617643915,298139.28063227,7.6079458321714,445.992231197981,OUT,Franklin Island_OUT,7/13/2022 6:43:04 AM,Katfish Katy's,7/13/2022 8:44:58 AM,7/13/2022 8:18:39 AM,87519,38.9392,-92.5178,7.06615464669554,False,9,1912,38.9392,-92.5178,7.08001714246027,9.18046504540802,185.072686187724,183.179884219426,0,0,0,,0819
316,False,'24:27:12,8.84999681437754,False,0.555188006496819,54.8469754680456,299746.718090852,7.52726261148834,283.332548491631,OUT,Franklin Island_OUT,7/13/2022 6:43:04 AM,Katfish Katy's,7/13/2022 8:45:50 AM,7/13/2022 8:27:12 AM,88032,38.9294,-92.5053,5.80863693825877,False,9,1922,38.9294,-92.5053,5.91116128049908,9.18046504540802,186.07150151781,184.151942815081,0,0,0,,0819
318,False,'24:31:38,8.8864082762264,False,0.0870053948335868,55.0143355772869,300660.469405169,7.53320571911775,-39.30356470882,OUT,Franklin Island_OUT,7/13/2022 6:43:04 AM,Katfish Katy's,7/13/2022 8:45:44 AM,7/13/2022 8:31:38 AM,88298,38.9224,-92.4999,4.35090475451487,False,9,1928,38.9224,-92.4999,4.32404006693687,9.18046504540802,186.639280261395,184.716694327705,0,0,0,,0819
320,False,'24:40:38,8.96794283334774,False,0.808525019422112,55.3890975806201,302706.591833352,7.6437527951564,203.496032996846,OUT,Franklin Island_OUT,7/13/2022 6:43:04 AM,Katfish Katy's,7/13/2022 8:44:33 AM,7/13/2022 8:40:38 AM,88838,38.9101,-92.4826,7.54330655295343,False,9,1940,38.9101,-92.4826,7.5558462074724,9.18046504540802,187.910681794059,185.978371412625,0,0,0,,0819
322,True,'24:53:29,9.12948866560292,False,0.0705089507033968,55.8968611429348,305478.875052637,7.7380049411237,106.686570673866,OUT,Katfish Katy's_OUT,7/13/2022 8:44:33 AM,Cooper's Landing,7/13/2022 9:57:13 AM,7/13/2022 8:53:29 AM,89609,38.8887,-92.4785,10.5409068567451,False,10,1958,38.8887,-92.4785,11.307966995328,9.18046504540802,189.633298723245,187.603570700742,0,0,0,,0819
324,False,'25:04:18,9.27556016518751,False,0.854523387813161,56.3034349758498,307698.683439935,7.73387244777741,77.7773492844375,OUT,Katfish Katy's_OUT,7/13/2022 8:44:33 AM,Cooper's Landing,7/13/2022 9:57:22 AM,7/13/2022 9:04:18 AM,90258,38.8706,-92.474,9.50299278544699,False,10,1971,38.8706,-92.474,9.70109462631871,9.18046504540802,191.012623707399,188.95480877188,0,0,0,,0819
326,False,'25:13:57,9.39596393139775,False,0.224694287901263,56.638565517158,309528.426345675,7.64299663324305,-300.196565995444,OUT,Katfish Katy's_OUT,7/13/2022 8:44:33 AM,Cooper's Landing,7/13/2022 9:58:43 AM,7/13/2022 9:13:57 AM,90837,38.8613,-92.4564,6.81723229083689,False,10,1983,38.8613,-92.4564,6.68597654839003,9.18046504540802,192.149573238226,190.103091286364,0,0,0,,0819
328,False,'25:18:56,9.48072706973279,False,0.221321611013636,56.8744943201126,310816.548436191,7.78388580588271,152.341547707338,OUT,Katfish Katy's_OUT,7/13/2022 8:44:33 AM,Cooper's Landing,7/13/2022 9:56:43 AM,7/13/2022 9:18:56 AM,91136,38.8505,-92.4506,10.9346447413877,False,10,1994,38.8505,-92.4506,10.785835144011,9.18046504540802,192.949975197358,190.91763951465,0,0,0,,0819
330,False,'25:23:52,9.54700156917704,False,0.430500992078709,57.0589620454403,311823.703768674,7.77393131262373,197.597402320891,OUT,Katfish Katy's_OUT,7/13/2022 8:44:33 AM,Cooper's Landing,7/13/2022 9:56:52 AM,7/13/2022 9:23:52 AM,91432,38.842,-92.4469,9.18032893996863,False,10,2001,38.842,-92.4469,9.21800367997289,9.18046504540802,193.575792507071,191.541684470105,0,0,0,,0819
332,False,'25:31:35,9.64363098661748,False,0.642866385070363,57.3279193213827,313292.154437722,7.70122840834855,-11.7132929410879,OUT,Katfish Katy's_OUT,7/13/2022 8:44:33 AM,Cooper's Landing,7/13/2022 9:57:48 AM,7/13/2022 9:31:35 AM,91895,38.8305,-92.4389,7.40141520143848,False,10,2010,38.8305,-92.4389,7.38491729066382,9.18046504540802,194.488245450039,192.456283062989,0,0,0,,0819
334,False,'25:36:43,9.71467538802224,False,0.235177853195442,57.5256635402648,314371.79665785,7.71095941843159,49.693450783514,OUT,Katfish Katy's_OUT,7/13/2022 8:44:33 AM,Cooper's Landing,7/13/2022 9:57:40 AM,7/13/2022 9:36:43 AM,92203,38.8232,-92.4307,7.56286585112708,False,10,2017,38.8232,-92.4307,7.54228527559703,9.18046504540802,195.159104023549,193.128128459903,0,0,0,,0819
336,False,'25:43:56,9.80917293008778,False,0.110377466986823,57.7886869773342,315807.849803417,7.68178169689097,137.030287687349,OUT,Katfish Katy's_OUT,7/13/2022 8:44:33 AM,Cooper's Landing,7/13/2022 9:58:00 AM,7/13/2022 9:43:56 AM,92636,38.818,-92.4158,7.46997681732367,False,10,2026,38.818,-92.4158,7.46932427730138,9.18046504540802,196.051426078726,194.019655105685,0,0,0,,0819
338,False,'25:49:27,9.88505041093471,False,0.297597641273009,57.9998835372901,316960.939001994,7.69066109618249,-158.69713532221,OUT,Katfish Katy's_OUT,7/13/2022 8:44:33 AM,Cooper's Landing,7/13/2022 9:57:55 AM,7/13/2022 9:49:27 AM,92967,38.8197,-92.4027,8.03382060023492,False,10,2033,38.8197,-92.4027,8.01391646116875,9.18046504540802,196.767922488803,194.737288133673,0,0,0,,0819
340,True,'25:56:41,9.98687408640242,True,0.973494921318457,58.2832984548759,318508.325381072,7.71815118919477,-135.438296699082,IN,Cooper's Landing_IN,7/13/2022 9:57:39 AM,Jeff City,7/13/2022 1:23:06 PM,7/13/2022 9:56:41 AM,93401,38.8172,-92.3856,7.37785597376234,True,11,2042,38.8172,-92.3856,7.22655529257412,9.18046504540802,197.729423808022,195.704881338764,0,0,0,,0819
342,False,'26:25:30,10.0322015579531,False,0.623750068291118,58.5706953114625,320077.452317157,7.73727773641182,53.125493885375,OUT,Cooper's Landing_OUT,7/13/2022 10:19:03 AM,Jeff City,7/13/2022 1:43:51 PM,7/13/2022 10:25:30 AM,95130,38.804,-92.3793,7.98273033188339,False,11,2052,38.804,-92.3793,8.00607770644071,9.18046504540802,198.704434083069,196.683629689372,0,0,0,,0819
344,False,'26:34:51,10.0800734586121,False,0.232767302069575,58.9436355457712,322113.628266169,7.78500402018716,109.999969500795,OUT,Cooper's Landing_OUT,7/13/2022 10:19:03 AM,Jeff City,7/13/2022 1:42:14 PM,7/13/2022 10:34:51 AM,95691,38.7868,-92.3847,7.70877978770328,False,11,2065,38.7868,-92.3847,7.78564213204883,9.18046504540802,199.969655160112,197.931069082935,0,0,0,,0819
346,False,'26:44:35,10.1284405901198,False,0.0282234403030402,59.320433815925,324170.868286783,7.79783215619644,-36.2466704526023,OUT,Cooper's Landing_OUT,7/13/2022 10:19:03 AM,Jeff City,7/13/2022 1:41:49 PM,7/13/2022 10:44:35 AM,96275,38.7752,-92.4021,7.71782656110691,False,11,2078,38.7752,-92.4021,7.89649087092626,9.18046504540802,201.247964844438,199.181658730908,0,0,0,,0819
348,False,'26:54:09,10.1770470653308,False,0.815005029401615,59.6990966641636,326238.288515112,7.83203143098542,159.21435890029,OUT,Cooper's Landing_OUT,7/13/2022 10:19:03 AM,Jeff City,7/13/2022 1:40:46 PM,7/13/2022 10:54:09 AM,96849,38.7594,-92.4102,8.11576128041545,False,11,2090,38.7594,-92.4102,8.05586895785743,9.18046504540802,202.532600216571,200.428643609769,0,0,0,,0819
350,False,'27:01:50,10.2145819169394,False,0.812712078859769,59.9915073719258,327834.790033601,7.8228470258239,138.824472651809,OUT,Cooper's Landing_OUT,7/13/2022 10:19:03 AM,Jeff City,7/13/2022 1:41:02 PM,7/13/2022 11:01:50 AM,97310,38.7455,-92.4052,7.7737631009764,False,11,2100,38.7455,-92.4052,7.70601713981985,9.18046504540802,203.524620268523,201.428478508266,0,0,0,,0819
352,False,'27:12:06,10.2616308740945,False,0.137942151469034,60.3580365647065,329835.963032095,7.74348792064985,88.8768087410763,OUT,Cooper's Landing_OUT,7/13/2022 10:19:03 AM,Jeff City,7/13/2022 1:43:18 PM,7/13/2022 11:12:06 AM,97926,38.7344,-92.3875,7.15657324936081,False,11,2113,38.7344,-92.3875,7.12086234360648,9.18046504540802,204.768091520471,202.677788751229,0,0,0,,0819
354,False,'27:21:49,10.3077970825802,False,0.292788189679777,60.7176888110719,331799.589336495,7.71553421146457,302.289462082073,OUT,Cooper's Landing_OUT,7/13/2022 10:19:03 AM,Jeff City,7/13/2022 1:44:05 PM,7/13/2022 11:21:49 AM,98509,38.7312,-92.3653,7.55765252757267,False,11,2124,38.7312,-92.3653,7.54922723322546,9.18046504540802,205.988232338345,203.898170814654,0,0,0,,0819
356,False,'27:30:58,10.3526765234063,False,0.190496657861179,61.0673166500947,333708.484466148,7.72399186036074,-22.7885677958115,OUT,Cooper's Landing_OUT,7/13/2022 10:19:03 AM,Jeff City,7/13/2022 1:43:51 PM,7/13/2022 11:30:58 AM,99058,38.7217,-92.3484,7.89346958417653,False,11,2136,38.7217,-92.3484,7.90160752347033,9.18046504540802,207.174364780913,205.048219314872,0,0,0,,0819
358,False,'27:40:45,10.4007821914508,False,0.862103282556084,61.4420780208594,335754.603440639,7.73580070750234,19.6272464983051,OUT,Cooper's Landing_OUT,7/13/2022 10:19:03 AM,Jeff City,7/13/2022 1:43:35 PM,7/13/2022 11:40:45 AM,99645,38.7049,-92.3424,7.9953034580229,False,11,2148,38.7049,-92.3424,8.2192831988527,9.18046504540802,208.445764167552,206.30099007647,0,0,0,,0819
360,False,'27:49:31,10.4462763689172,False,0.767144144756937,61.7964948910988,337689.645682577,7.79619411639539,112.529681560464,OUT,Cooper's Landing_OUT,7/13/2022 10:19:03 AM,Jeff City,7/13/2022 1:42:08 PM,7/13/2022 11:49:31 AM,100171,38.6948,-92.3601,8.42337943595079,False,11,2160,38.6948,-92.3601,8.38453398874647,9.18046504540802,209.648143672454,207.495038001684,0,0,0,,0819
362,False,'27:58:50,10.4926294062795,False,0.00688604256582759,62.1576026051619,339661.218537249,7.81021388867184,91.0241420942728,OUT,Cooper's Landing_OUT,7/13/2022 10:19:03 AM,Jeff City,7/13/2022 1:41:50 PM,7/13/2022 11:58:50 AM,100730,38.679,-92.3591,8.2009036797925,False,11,2173,38.679,-92.3591,8.35331530366636,9.18046504540802,210.873222247745,208.705175236313,0,0,0,,0819
364,False,'28:08:36,10.5395992750541,False,0.302264737952746,62.5235156695084,341659.027602911,7.78419460532762,81.9245577798638,OUT,Cooper's Landing_OUT,7/13/2022 10:19:03 AM,Jeff City,7/13/2022 1:42:23 PM,7/13/2022 12:08:36 PM,101316,38.6723,-92.3379,7.40501245537188,False,11,2185,38.6723,-92.3379,7.38892440605387,9.18046504540802,212.114603248737,209.946980683361,0,0,0,,0819
366,False,'28:17:56,10.5855139907931,False,0.417571240680459,62.8812086921412,343611.956954083,7.78534601141072,277.449049933964,OUT,Cooper's Landing_OUT,7/13/2022 10:19:03 AM,Jeff City,7/13/2022 1:42:21 PM,7/13/2022 12:17:56 PM,101876,38.6695,-92.3157,7.62423745464024,False,11,2197,38.6695,-92.3157,7.59025523184373,9.18046504540802,213.32809728803,211.161542440688,0,0,0,,0819
368,False,'28:28:51,10.6327326372277,False,0.864526451031713,63.2490598286673,345620.3474899,7.64550839434141,-61.3580155436395,OUT,Cooper's Landing_OUT,7/13/2022 10:19:03 AM,Jeff City,7/13/2022 1:45:01 PM,7/13/2022 12:28:51 PM,102531,38.6674,-92.2929,6.70970505058957,False,11,2209,38.6674,-92.2929,6.70176948129654,9.18046504540802,214.57605330975,212.405798776126,0,0,0,,0819
370,False,'28:37:37,10.6796347130035,False,0.189776327851778,63.6144447598812,347615.273058735,7.7477345922832,-46.5967501875369,OUT,Cooper's Landing_OUT,7/13/2022 10:19:03 AM,Jeff City,7/13/2022 1:43:11 PM,7/13/2022 12:37:37 PM,103057,38.6577,-92.2737,8.64842911681693,False,11,2222,38.6577,-92.2737,8.61979658733322,9.18046504540802,215.815642588881,213.646948266398,0,0,0,,0819
372,False,'28:47:06,10.7277310046282,False,0.990905665712656,63.9891330847848,349660.993218048,7.78396634701542,-0.053196537008516,OUT,Cooper's Landing_OUT,7/13/2022 10:19:03 AM,Jeff City,7/13/2022 1:42:34 PM,7/13/2022 12:47:06 PM,103626,38.6442,-92.2585,7.29108505821459,False,11,2233,38.6442,-92.2585,7.60275400472561,9.18046504540802,217.086794163258,214.89362989798,0,0,0,,0819
374,False,'28:56:27,10.7752199939459,False,0.634078196938795,64.3590902947438,351680.88247585,7.81749232978609,36.3830929966724,OUT,Cooper's Landing_OUT,7/13/2022 10:19:03 AM,Jeff City,7/13/2022 1:42:02 PM,7/13/2022 12:56:27 PM,104187,38.6446,-92.2356,7.77261664370573,False,11,2246,38.6446,-92.2356,7.7698016510762,9.18046504540802,218.341895159565,216.144132808018,0,0,0,,0819
376,False,'29:05:47,10.8222546118232,False,0.17713727496486,64.7255077791195,353681.445569737,7.83974793132691,-178.936702658954,OUT,Cooper's Landing_OUT,7/13/2022 10:19:03 AM,Jeff City,7/13/2022 1:41:44 PM,7/13/2022 1:05:47 PM,104747,38.6419,-92.2139,8.03821469954186,False,11,2259,38.6419,-92.2139,7.95846210007186,9.18046504540802,219.58498743436,217.387478401354,0,0,0,,0819
378,False,'29:15:22,10.869131858844,False,0.515029395858058,65.0906992849302,355675.315076184,7.83063260632089,-43.3526060145146,OUT,Cooper's Landing_OUT,7/13/2022 10:19:03 AM,Jeff City,7/13/2022 1:41:52 PM,7/13/2022 1:15:22 PM,105322,38.6267,-92.2021,8.21411259938,False,11,2271,38.6267,-92.2021,8.19224596345253,9.18046504540802,220.823920506746,218.634070560054,0,0,0,,0819
380,False,'29:25:10,10.9163861487102,False,0.0954117295581093,65.4588280972856,357685.221664155,7.80546504991278,-79.5313130401376,OUT,Cooper's Landing_OUT,7/13/2022 10:19:03 AM,Jeff City,7/13/2022 1:42:09 PM,7/13/2022 1:25:10 PM,105910,38.6088,-92.2026,7.59518781506685,False,11,2284,38.6088,-92.2026,7.59240475057694,9.18046504540802,222.0728185596,219.883816476232,0,0,0,,0819
382,False,'29:34:26,10.9657370255099,False,0.107954438630749,65.8432901157903,359784.304153443,7.88782476194669,37.2445597201931,OUT,Cooper's Landing_OUT,7/13/2022 10:19:03 AM,Jeff City,7/13/2022 1:41:19 PM,7/13/2022 1:34:26 PM,106466,38.5937,-92.1914,8.56037617539014,False,11,2297,38.5937,-92.1914,8.56562554426074,9.18046504540802,223.377127948573,221.13115650166,0,0,0,,0819
384,False,'29:39:48,10.9892334623183,False,0.314585798374642,66.0263362561794,360783.697928455,7.89800676515414,82.4823377973998,OUT,Cooper's Landing_OUT,7/13/2022 10:19:03 AM,Jeff City,7/13/2022 1:41:13 PM,7/13/2022 1:39:48 PM,106788,38.587,-92.1772,23.886258363371,False,11,2303,38.5881,-92.1824,8.04165358738295,9.18046504540802,223.998122450067,221.753083250744,0,0,0,Too fast(1),0819
386,True,'29:44:09,11.0175778235106,False,0.800060887378448,66.2092468131668,361782.351446353,7.85634765236649,37.3107231335994,OUT,Jeff City_OUT,7/13/2022 1:41:35 PM,Mokane,7/13/2022 4:07:33 PM,7/13/2022 1:44:09 PM,107049,38.5843,-92.172,5.15578276789256,False,12,2313,38.5843,-92.172,7.32434029397993,9.18046504540802,224.618656977115,222.37378499693,0,0,0,,0819
388,False,'29:53:51,11.0827981918574,False,0.929056073676013,66.5767046527212,363788.594662679,7.83716413996204,-117.184642078941,OUT,Jeff City_OUT,7/13/2022 1:41:35 PM,Mokane,7/13/2022 4:08:04 PM,7/13/2022 1:53:51 PM,107631,38.5759,-92.1517,7.78284034321144,False,12,2327,38.5759,-92.1517,7.76460125079313,9.18046504540802,225.865278716362,223.61823406982,0,0,0,,0819
390,False,'30:04:10,11.1481739025856,False,0.367524894552764,66.9450377062204,365799.616364726,7.75296724349557,99.3540835043935,OUT,Jeff City_OUT,7/13/2022 1:41:35 PM,Mokane,7/13/2022 4:10:10 PM,7/13/2022 2:04:10 PM,108250,38.566,-92.1325,6.72132827791591,False,12,2340,38.566,-92.1325,6.74213513581894,9.18046504540802,227.114869668978,224.862243389468,0,0,0,,0819
392,False,'30:13:48,11.213402655585,False,0.793632081862987,67.3125427857156,367806.117501283,7.75506111537167,124.008126024501,OUT,Jeff City_OUT,7/13/2022 1:41:35 PM,Mokane,7/13/2022 4:10:07 PM,7/13/2022 2:13:48 PM,108828,38.5604,-92.1106,7.88230641866775,False,12,2352,38.5604,-92.1106,7.86004488039442,9.18046504540802,228.361651672426,226.109231758981,0,0,0,,0819
