index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
264,False,'35:39:18,16.2088505322717,False,0.386907757449281,85.3157911133239,466100.101031178,7.92254296966616,101.32467876487,OUT,New Haven_OUT,7/13/2022 7:18:15 PM,Washington,7/13/2022 8:57:51 PM,7/13/2022 7:39:18 PM,128358,38.6036,-91.1625,7.96148874481751,False,17,2967,38.6036,-91.1625,7.96520698740534,9.02306934863201,289.438701408154,255.330659392494,0,0,0,,1818
266,False,'35:49:19,16.3093968350163,False,0.648747603221706,85.7043639109227,468221.627517527,7.91924652860592,66.4462790855354,OUT,New Haven_OUT,7/13/2022 7:18:15 PM,Washington,7/13/2022 8:57:55 PM,7/13/2022 7:49:19 PM,128959,38.6008,-91.1387,7.79661082628841,False,17,2980,38.6008,-91.1387,7.95847963983875,9.02306934863201,290.75695685034,256.633657771495,0,0,0,,1818
268,False,'35:59:20,16.4092024502465,False,0.732978829524373,86.0900742360908,470327.525501017,7.90701949410672,-123.064151032124,OUT,New Haven_OUT,7/13/2022 7:18:15 PM,Washington,7/13/2022 8:58:06 PM,7/13/2022 7:59:20 PM,129560,38.5983,-91.1158,7.51005218383205,False,17,2993,38.5983,-91.1158,7.63481228176026,9.02306934863201,292.065501191071,257.924658848278,0,0,0,,1818
270,False,'36:09:20,16.506638758469,False,0.487398003970397,86.4666281007308,472383.431118465,7.87432429357301,146.742496447602,OUT,New Haven_OUT,7/13/2022 7:18:15 PM,Washington,7/13/2022 8:58:37 PM,7/13/2022 8:09:20 PM,130160,38.6046,-91.0937,7.81134660782735,False,17,3006,38.6046,-91.0937,7.79435048475264,9.02306934863201,293.342981715712,259.19761048877,0,0,0,,1818
272,False,'36:19:22,16.6016740485525,False,0.941234285196409,86.8339029535137,474388.675265158,7.81446421499229,-91.5267245109173,OUT,New Haven_OUT,7/13/2022 7:18:15 PM,Washington,7/13/2022 8:59:27 PM,7/13/2022 8:19:22 PM,130762,38.611,-91.0726,7.21243216799421,False,17,3018,38.611,-91.0726,7.18409141382673,9.02306934863201,294.588982661869,260.443765913152,0,0,0,,1818
274,False,'36:29:22,16.6978079460504,False,0.619278762708349,87.2054235015117,476417.100022813,7.78174551727366,-94.0118955450782,OUT,New Haven_OUT,7/13/2022 7:18:15 PM,Washington,7/13/2022 8:59:54 PM,7/13/2022 8:29:22 PM,131362,38.6078,-91.0498,7.96671444202067,False,17,3031,38.6078,-91.0498,7.95198042087419,9.02306934863201,295.849387371897,261.703898249889,0,0,0,,1818
276,False,'36:39:22,16.7948922391498,False,0.196862079986148,87.580616963059,478465.578122918,7.76126584164858,-89.9137703233335,OUT,New Haven_OUT,7/13/2022 7:18:15 PM,Washington,7/13/2022 9:00:09 PM,7/13/2022 8:39:22 PM,131962,38.5957,-91.0321,7.56543100279684,False,17,3044,38.5957,-91.0321,7.52617409657405,9.02306934863201,297.122252651231,262.98225914386,0,0,0,,1818
278,False,'36:49:23,16.8901038820482,False,0.585375612677676,87.9485733516594,480474.543313125,7.72284181236801,-141.220756903074,OUT,New Haven_OUT,7/13/2022 7:18:15 PM,Washington,7/13/2022 9:00:34 PM,7/13/2022 8:49:23 PM,132563,38.5787,-91.0244,7.65281651314378,False,17,3056,38.5787,-91.0244,7.62162785630146,9.02306934863201,298.370565746633,264.236442379721,0,0,0,,1818
280,True,'36:59:22,16.9884623382129,True,0.391022675228341,88.3286909635075,482549.906247552,7.727957652765,64.9606599859025,IN,Washington_IN,7/13/2022 9:00:32 PM,Klondike,7/13/2022 10:34:12 PM,7/13/2022 8:59:22 PM,133162,38.5634,-91.0122,8.01382495196729,True,18,3069,38.5634,-91.0122,8.0135390518584,9.02306934863201,299.660136487524,265.506916655131,0,0,0,,1818
282,False,'37:14:24,17.0178359534139,False,0.0729822657248837,88.4367078256157,483139.655801178,7.727957652765,25.3478973175708,IN,Washington_IN,7/13/2022 9:00:32 PM,Klondike,7/13/2022 10:46:23 PM,7/13/2022 9:14:24 PM,134064,38.5603,-91.0067,2.39299139444547,False,18,3073,38.5603,-91.0067,2.31657051271267,9.02306934863201,300.026589870782,265.884927043397,0,0,0,,1818
284,False,'37:24:26,17.1180944498483,False,0.178855286513406,88.7932471934084,485086.286437374,7.65982854856222,-21.4685851682958,OUT,Washington_OUT,7/13/2022 9:12:44 PM,Klondike,7/13/2022 10:47:46 PM,7/13/2022 9:24:26 PM,134666,38.554,-90.9861,7.26123137574964,False,18,3087,38.554,-90.9861,7.27684033150563,9.02306934863201,301.236170070041,267.089771555394,0,0,0,,1818
286,False,'37:34:26,17.2252529230866,False,0.0663339777124096,89.1743242657843,487166.887826308,7.67390032044296,50.220093908586,OUT,Washington_OUT,7/13/2022 9:12:44 PM,Klondike,7/13/2022 10:47:30 PM,7/13/2022 9:34:26 PM,135266,38.548,-90.9639,7.86098248445958,False,18,3102,38.548,-90.9639,7.89266450083307,9.02306934863201,302.528995835653,268.375556920982,0,0,0,,1818
288,False,'37:44:28,17.3280303122985,False,0.456716087944439,89.5398213226546,489162.425577856,7.63998046455923,5.98032266170119,OUT,Washington_OUT,7/13/2022 9:12:44 PM,Klondike,7/13/2022 10:48:08 PM,7/13/2022 9:44:28 PM,135868,38.5371,-90.946,7.6798314205365,False,18,3117,38.5371,-90.946,7.77686341629729,9.02306934863201,303.768965507487,269.602914109662,0,0,0,,1818
290,False,'37:54:27,17.4341457501043,False,0.170772631391755,89.9171891513561,491222.775269429,7.64700845357307,-24.8167681695761,OUT,Washington_OUT,7/13/2022 9:12:44 PM,Klondike,7/13/2022 10:48:00 PM,7/13/2022 9:54:27 PM,136467,38.5335,-90.923,7.58816746387623,False,18,3131,38.5335,-90.923,7.6081946526318,9.02306934863201,305.049207451766,270.87810260118,0,0,0,,1818
292,False,'38:04:28,17.5387787385092,False,0.785128888213793,90.2892850919788,493254.341550888,7.63504298241964,5.24826309322504,OUT,Washington_OUT,7/13/2022 9:12:44 PM,Klondike,7/13/2022 10:48:11 PM,7/13/2022 10:04:28 PM,137068,38.5375,-90.9005,7.51854190092929,False,18,3143,38.5375,-90.9005,7.52775608555034,9.02306934863201,306.311564214185,272.134774835238,0,0,0,,1818
294,False,'38:14:29,17.6401288099994,False,0.972519223055018,90.6497063201041,495222.166335421,7.59297130002803,-5.92397821346693,OUT,Washington_OUT,7/13/2022 9:12:44 PM,Klondike,7/13/2022 10:48:47 PM,7/13/2022 10:14:29 PM,137669,38.5483,-90.8828,7.47817824602029,False,18,3155,38.5483,-90.8828,7.48101673126372,9.02306934863201,307.534313846665,273.354976754962,0,0,0,,1818
296,False,'38:24:29,17.7432611069806,False,0.462015502827224,91.0164655003473,497224.595017526,7.57380893478694,12.8620220345266,OUT,Washington_OUT,7/13/2022 9:12:44 PM,Klondike,7/13/2022 10:49:01 PM,7/13/2022 10:24:29 PM,138269,38.5583,-90.8643,7.12502964044258,False,18,3168,38.5583,-90.8643,7.15121200698757,9.02306934863201,308.778565344234,274.590715365983,0,0,0,,1818
298,False,'38:34:30,17.8478425753832,False,0.221203089413831,91.3883782254847,499255.160980623,7.57016995131848,-21.7652100813896,OUT,Washington_OUT,7/13/2022 9:12:44 PM,Klondike,7/13/2022 10:49:02 PM,7/13/2022 10:34:30 PM,138870,38.5644,-90.8426,7.20450809893234,False,18,3181,38.5644,-90.8426,7.28085881763019,9.02306934863201,310.04030053764,275.843013881687,0,0,0,,1818
300,False,'38:44:30,17.9471166976765,False,0.200769142701378,91.7414169609481,501182.678893923,7.51755479109012,25.6687046022949,OUT,Washington_OUT,7/13/2022 9:12:44 PM,Klondike,7/13/2022 10:49:35 PM,7/13/2022 10:44:30 PM,139470,38.5761,-90.8264,7.23614483546268,False,18,3193,38.5761,-90.8264,7.24021954489028,9.02306934863201,311.238004641486,277.038103671422,0,0,0,,1818
302,True,'38:49:46,18.0003076462384,True,0.606592402461374,91.9301732420844,502213.248847275,7.50085772745355,-338.7429723308,IN,Klondike_IN,7/13/2022 10:49:46 PM,Weldon Springs,7/13/2022 11:50:50 PM,7/13/2022 10:49:46 PM,139786,38.5838,-90.8196,13.8472985031312,True,19,3199,38.5838,-90.8196,4.78268738725966,9.02306934863201,311.878371122085,277.719068243465,0,0,0,,1818
304,False,'38:54:29,18.0772245957616,False,0.552499074260363,92.1033421778524,503158.71514372,7.57936802546007,-1.69271027790634,OUT,Klondike_OUT,7/13/2022 10:50:31 PM,Weldon Springs,7/13/2022 11:50:16 PM,7/13/2022 10:54:29 PM,140069,38.5881,-90.81,9.06339979248379,False,19,3205,38.5881,-90.81,8.88633357462733,9.02306934863201,312.465856641927,278.317322491388,0,0,0,,1818
306,False,'39:04:30,18.2521711581419,False,0.872942090542387,92.497212582379,505309.165459737,7.63749925178371,20.8479087887722,OUT,Klondike_OUT,7/13/2022 10:50:31 PM,Weldon Springs,7/13/2022 11:49:22 PM,7/13/2022 11:04:30 PM,140670,38.5917,-90.786,7.89855645299221,False,19,3220,38.5917,-90.786,7.91359493639399,9.02306934863201,313.802084518638,279.645767058726,0,0,0,,1818
308,False,'39:14:30,18.4244179081452,False,0.0299563524753416,92.8850046954626,507426.429571348,7.67196063692406,-41.4466336051207,OUT,Klondike_OUT,7/13/2022 10:50:31 PM,Weldon Springs,7/13/2022 11:48:52 PM,7/13/2022 11:14:30 PM,141270,38.5996,-90.7649,7.67555292821693,False,19,3234,38.5996,-90.7649,7.73227758107846,9.02306934863201,315.117691443951,280.94434489212,0,0,0,,1818
310,False,'39:24:32,18.5927608336771,False,0.79744103747839,93.2640078337711,509495.707712535,7.67381829428481,-29.0791453882418,OUT,Klondike_OUT,7/13/2022 10:50:31 PM,Weldon Springs,7/13/2022 11:48:51 PM,7/13/2022 11:24:32 PM,141872,38.6158,-90.7542,7.53085351440221,False,19,3246,38.6158,-90.7542,7.59009858943047,9.02306934863201,316.403481269611,282.222137129561,0,0,0,,1818
312,False,'39:34:32,18.7523704865462,False,0.9222215959754,93.6233490959632,511457.636108165,7.62384504144529,14.7419937988404,OUT,Klondike_OUT,7/13/2022 10:50:31 PM,Weldon Springs,7/13/2022 11:49:25 PM,7/13/2022 11:34:32 PM,142472,38.6325,-90.7481,7.06932621066928,False,19,3258,38.6325,-90.7481,7.2209969520506,9.02306934863201,317.622567055888,283.430020453279,0,0,0,,1818
314,False,'39:44:32,18.9254298028602,False,0.139322871141365,94.0129706009319,513584.888318176,7.66432180984036,12.3927975659884,OUT,Klondike_OUT,7/13/2022 10:50:31 PM,Weldon Springs,7/13/2022 11:48:59 PM,7/13/2022 11:44:32 PM,143072,38.6479,-90.7344,7.39853952910078,False,19,3272,38.6479,-90.7344,7.57444384854322,9.02306934863201,318.944380297812,284.736257117083,0,0,0,,1818
316,True,'39:54:33,19.0395452773352,False,0.61290952017361,94.410975774628,515757.913612068,7.72205124919601,35.1127149080449,OUT,Weldon Springs_OUT,7/13/2022 11:49:00 PM,St. Charles,7/14/2022 2:21:52 AM,7/13/2022 11:54:33 PM,143673,38.6661,-90.7268,7.76732023376174,False,20,3285,38.6661,-90.7268,7.94399791400333,9.02306934863201,320.294635615439,286.073155004198,0,0,0,,1818
318,False,'40:04:32,19.1019278676424,False,0.913037985773682,94.7739890434898,517739.890398774,7.6764453102713,-36.3022067977599,OUT,Weldon Springs_OUT,7/13/2022 11:49:00 PM,St. Charles,7/14/2022 2:23:06 AM,7/14/2022 12:04:32 AM,144272,38.6771,-90.7091,7.08033680854607,False,20,3297,38.6771,-90.7091,7.10128962703087,9.02306934863201,321.526178894381,287.299286504082,0,0,0,,1818
320,False,'40:14:32,19.1663847348791,False,0.502448272483858,95.1490728282602,519787.769686536,7.67231030349649,-23.7849667080441,OUT,Weldon Springs_OUT,7/13/2022 11:49:00 PM,St. Charles,7/14/2022 2:23:13 AM,7/14/2022 12:14:32 AM,144872,38.68,-90.6861,7.93294416586623,False,20,3309,38.68,-90.6861,7.94466880828943,9.02306934863201,322.798672088977,288.566946741474,0,0,0,,1818
322,False,'40:24:34,19.2313386825587,False,0.946049617177735,95.5270491956496,521851.44187251,7.67222960006782,-26.4714673952992,OUT,Weldon Springs_OUT,7/13/2022 11:49:00 PM,St. Charles,7/14/2022 2:23:14 AM,7/14/2022 12:24:34 AM,145474,38.6857,-90.6644,7.74259935747118,False,20,3325,38.6857,-90.6644,7.76173367826333,9.02306934863201,324.080978535562,289.830617882949,0,0,0,,1818
324,False,'40:34:34,19.2941232811687,False,0.677017492648594,95.8924018086678,523846.190990732,7.64030017004578,10.9168338834001,OUT,Weldon Springs_OUT,7/13/2022 11:49:00 PM,St. Charles,7/14/2022 2:24:00 AM,7/14/2022 12:34:34 AM,146074,38.6932,-90.6439,7.52529898828531,False,20,3342,38.6932,-90.6439,7.53325136530383,9.02306934863201,325.320458173366,291.066618780512,0,0,0,,1818
326,False,'40:44:34,19.3592808621428,False,0.564743549294645,96.2715631474974,525916.33287379,7.6510711605339,25.4585992392843,OUT,Weldon Springs_OUT,7/13/2022 11:49:00 PM,St. Charles,7/14/2022 2:23:45 AM,7/14/2022 12:44:34 AM,146674,38.6923,-90.6207,7.68915973331436,False,20,3355,38.6923,-90.6207,7.73232565667666,9.02306934863201,326.606784703342,292.343876878163,0,0,0,,1818
328,False,'40:54:35,19.4238370492307,False,0.310123818948465,96.6472248887727,527967.367683609,7.6488969137162,-24.6095731738639,OUT,Weldon Springs_OUT,7/13/2022 11:49:00 PM,St. Charles,7/14/2022 2:23:48 AM,7/14/2022 12:54:35 AM,147275,38.6806,-90.603,7.55186773091815,False,20,3368,38.6806,-90.603,7.6693093279451,9.02306934863201,327.881238648439,293.596306620824,0,0,0,,1818
330,False,'41:04:34,19.4901429114229,False,0.243744943855676,97.0330682412298,530073.99196837,7.67991956938523,16.390048479644,OUT,Weldon Springs_OUT,7/13/2022 11:49:00 PM,St. Charles,7/14/2022 2:23:12 AM,7/14/2022 1:04:34 AM,147874,38.6811,-90.5794,8.03388152550779,False,20,3381,38.6811,-90.5794,8.06593101843024,9.02306934863201,329.190234291858,294.893756593429,0,0,0,,1818
332,False,'41:14:36,19.5524729395546,False,0.657704206132906,97.3957756432297,532054.298785761,7.63528799680817,11.2007193522369,OUT,Weldon Springs_OUT,7/13/2022 11:49:00 PM,St. Charles,7/14/2022 2:24:01 AM,7/14/2022 1:14:36 AM,148476,38.6821,-90.5573,7.29507465387338,False,20,3393,38.6821,-90.5573,7.31735244951523,9.02306934863201,330.420739899976,296.112100357257,0,0,0,,1818
334,False,'41:24:36,19.6152799183308,False,0.0357886335723608,97.7612584896556,534049.758951245,7.60921166095081,-43.5008240672836,OUT,Weldon Springs_OUT,7/13/2022 11:49:00 PM,St. Charles,7/14/2022 2:24:29 AM,7/14/2022 1:24:36 AM,149076,38.6875,-90.5373,7.51594581116356,False,20,3406,38.6875,-90.5373,7.61410996080958,9.02306934863201,331.660661362064,297.326514388035,0,0,0,,1818
336,False,'41:34:36,19.6766130948817,False,0.0740735364263393,98.1181650688754,535998.394485297,7.56161160592314,1.11071391207027,OUT,Weldon Springs_OUT,7/13/2022 11:49:00 PM,St. Charles,7/14/2022 2:25:15 AM,7/14/2022 1:34:36 AM,149676,38.7035,-90.5294,7.18837781211131,False,20,3418,38.7035,-90.5294,7.23029332486255,9.02306934863201,332.871487347094,298.529539404262,0,0,0,,1818
338,False,'41:44:36,19.7388666884295,False,0.386187661972528,98.4804276870336,537976.272875617,7.5359155089901,28.11437985051,OUT,Weldon Springs_OUT,7/13/2022 11:49:00 PM,St. Charles,7/14/2022 2:25:38 AM,7/14/2022 1:44:36 AM,150276,38.7209,-90.5337,7.40662539004647,False,20,3432,38.7209,-90.5337,7.4036439895666,9.02306934863201,334.100484000588,299.759629893279,0,0,0,,1818
340,False,'41:54:38,19.8022946170936,False,0.818415836536454,98.849523930202,539991.46143419,7.5298764820538,29.5136224118516,OUT,Weldon Springs_OUT,7/13/2022 11:49:00 PM,St. Charles,7/14/2022 2:25:44 AM,7/14/2022 1:54:38 AM,150878,38.7355,-90.5263,7.49039857640842,False,20,3444,38.7355,-90.5263,7.59766279139119,9.02306934863201,335.352664117812,300.971617784009,0,0,0,,1818
342,False,'42:04:38,19.8668105038168,False,0.615247528933572,99.2249511578563,542041.215848516,7.54502681384359,6.04274083318251,OUT,Weldon Springs_OUT,7/13/2022 11:49:00 PM,St. Charles,7/14/2022 2:25:32 AM,7/14/2022 2:04:38 AM,151478,38.7435,-90.5052,7.58560284752122,False,20,3462,38.7435,-90.5052,7.58547350433967,9.02306934863201,336.626322462035,302.241649559348,0,0,0,,1818
344,False,'42:14:38,19.9280017292105,False,0.784212427333754,99.5810317028676,543985.341407957,7.50503052349853,-42.423734676416,OUT,Weldon Springs_OUT,7/13/2022 11:49:00 PM,St. Charles,7/14/2022 2:25:59 AM,7/14/2022 2:14:38 AM,152078,38.7542,-90.488,7.39270489990114,False,20,3474,38.7542,-90.488,7.42480968639232,9.02306934863201,337.834346078764,303.441899602096,0,0,0,,1818
346,True,'42:25:52,19.9922931102842,True,0.403832773984434,100,546027.96298308,7.99544565306808,92.8466948126241,FINISH,St. Charles_FINISH,7/14/2022 2:25:52 AM,St. Charles,7/14/2022 2:25:52 AM,7/14/2022 2:24:39 AM,152679,38.7709,-90.4804,7.45859479069155,True,20,3490,38.7709,-90.4804,7.67590307005387,9.02306934863201,339.255719991737,304.690714300549,0,0,0,,1818
348,False,'42:25:52,19.9922931102842,True,0.403832773984434,100,546027.96298308,7.99544565306808,92.8466948126241,FINISH,St. Charles_FINISH,7/14/2022 2:25:52 AM,St. Charles,7/14/2022 2:25:52 AM,7/14/2022 2:54:44 AM,154484,38.7736,-90.4818,0.0421994602757529,True,20,3490,38.7709,-90.4804,7.67590307005387,9.02306934863201,339.255719991737,304.690714300549,0,0,0,race finished(3),1818
350,False,'42:25:52,19.9922931102842,True,0.403832773984434,100,546027.96298308,7.99544565306808,92.8466948126241,FINISH,St. Charles_FINISH,7/14/2022 2:25:52 AM,St. Charles,7/14/2022 2:25:52 AM,7/14/2022 3:34:48 AM,156888,38.7737,-90.4823,0.032495507361743,True,20,3490,38.7709,-90.4804,7.67590307005387,9.02306934863201,339.255719991737,304.690714300549,0,0,0,race finished(3),1818
