index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
252,False,'78:22:00,1.6470424564087,False,0.362414028712313,10.7207644445863,198648.743881161,4.02266331255347,5623.32068849134,OUT,Cape Haze Marina_OUT,3/6/2022 4:52:22 PM,Chokoloskee,3/8/2022 10:07:48 PM,3/8/2022 1:22:00 PM,282120,26.0608,-81.809,4.08114209156156,False,2,106,26.0608,-81.809,1.14107843752279,9.56441870412699,123.047423550141,164.51084874411,0,0,0,,3799
254,False,'78:42:00,1.65370197663999,False,0.442189348144494,10.7787149801694,199719.161157802,3.9888404112227,1191.94727169341,OUT,Cape Haze Marina_OUT,3/6/2022 4:52:22 PM,Chokoloskee,3/8/2022 10:22:15 PM,3/8/2022 1:42:00 PM,283320,26.0573,-81.7925,5.51724609271561,False,2,106,26.0573,-81.7925,3.7859030032381,9.56441870412699,123.712550009519,165.582729963357,0,0,0,,3799
256,False,'79:02:00,1.66001796329441,False,0.517849431061428,10.8336761180063,200734.360601475,3.9888404112227,5861.79574905382,OUT,Cape Haze Marina_OUT,3/6/2022 4:52:22 PM,Chokoloskee,3/8/2022 10:32:45 PM,3/8/2022 2:02:00 PM,284520,26.0432,-81.8011,4.68528540608422,False,2,106,26.0432,-81.8011,1.42419334471651,9.56441870412699,124.343365698193,166.794235164097,0,0,0,,3799
258,False,'79:22:00,1.66538262916239,False,0.582113509914146,10.8803589494231,201596.649599639,3.89616105797032,2899.81962712731,OUT,Cape Haze Marina_OUT,3/6/2022 4:52:22 PM,Chokoloskee,3/8/2022 10:56:39 PM,3/8/2022 2:22:00 PM,285720,26.0397,-81.7895,6.62433660703156,False,2,106,26.0397,-81.7895,3.34008493845605,9.56441870412699,124.879167241035,168.310748240877,0,0,0,,3799
260,False,'79:42:15,1.67358116945522,False,0.680324964797213,10.9517018967329,202914.441102313,3.77916527210207,7864.51011950464,OUT,Cape Haze Marina_OUT,3/6/2022 4:52:22 PM,Chokoloskee,3/8/2022 11:19:50 PM,3/8/2022 2:42:15 PM,286935,26.0226,-81.7976,6.24675210802808,False,2,106,26.0226,-81.7976,1.79105794081383,9.56441870412699,125.698004918172,169.896379574895,0,0,0,,3799
262,False,'80:02:15,1.68557875227311,False,0.824045678673131,11.056103764413,204842.871301515,3.86263052776009,738.277203895025,OUT,Cape Haze Marina_OUT,3/6/2022 4:52:22 PM,Chokoloskee,3/8/2022 11:10:02 PM,3/8/2022 3:02:15 PM,288135,26.0156,-81.7704,5.54738479047776,False,2,106,26.0156,-81.7704,4.3634220617082,9.56441870412699,126.896275890197,171.677672188266,0,0,0,,3799
264,False,'80:14:00,1.68839319986233,False,0.857760337936429,11.0805948297602,205295.251235665,3.8494782804627,5342.068743403,OUT,Cape Haze Marina_OUT,3/6/2022 4:52:22 PM,Chokoloskee,3/8/2022 11:19:05 PM,3/8/2022 3:14:00 PM,288840,26.006,-81.781,5.53974252042454,False,2,106,26.006,-81.781,3.24885898721522,9.56441870412699,127.177371749224,172.839193376653,0,0,0,,3799
266,False,'80:32:30,1.69586483421391,False,0.947264085410149,11.1456123080945,206496.203589123,4.01964369785741,711.570161155401,OUT,Cape Haze Marina_OUT,3/6/2022 4:52:22 PM,Chokoloskee,3/8/2022 11:05:54 PM,3/8/2022 3:32:30 PM,289950,26.002,-81.7636,0.204223931799938,False,2,106,26.002,-81.7636,0.0142076963807011,9.56441870412699,127.923608944912,173.963267689783,0,0,0,,3799
268,False,'80:52:30,1.69263972068774,False,0.908630001749587,11.1175476653475,205977.815309242,4.01964369785741,4747.2597208532,OUT,Cape Haze Marina_OUT,3/6/2022 4:52:22 PM,Chokoloskee,3/8/2022 11:30:43 PM,3/8/2022 3:52:30 PM,291150,26.0011,-81.7766,2.01020173641266,False,2,106,26.0011,-81.7766,0.21030753175231,9.56441870412699,127.6014974014,174.799353940863,0,0,0,,3799
270,False,'81:12:30,1.70253624049262,False,0.230043475780936,11.2036662749746,207568.531368335,3.99847751540316,1704.32167973706,OUT,Cape Haze Marina_OUT,3/6/2022 4:52:22 PM,Chokoloskee,3/8/2022 11:38:18 PM,3/8/2022 4:12:30 PM,292350,25.992,-81.7614,2.39746214853263,False,2,107,25.992,-81.7614,2.05906903637019,9.56441870412699,128.58992253555,176.178793433238,0,0,0,,3799
272,False,'81:32:30,1.71127284505852,False,0.567428154494295,11.2796914083457,208972.808574759,4.02585177759235,7841.26117914376,OUT,Cape Haze Marina_OUT,3/6/2022 4:52:22 PM,Chokoloskee,3/8/2022 11:42:16 PM,3/8/2022 4:32:30 PM,293550,25.971,-81.7687,5.90008178513299,False,2,108,25.971,-81.7687,1.04536587131879,9.56441870412699,129.462499937538,177.920191540168,0,0,0,,3799
274,False,'81:52:45,1.72153007706318,False,0.0688424930406484,11.3689489025234,210621.503670949,4.27029529966689,11884.7830785543,OUT,Cape Haze Marina_OUT,3/6/2022 4:52:22 PM,Chokoloskee,3/8/2022 11:23:31 PM,3/8/2022 4:52:45 PM,294765,25.951,-81.7668,7.48354280566272,False,2,112,25.951,-81.7668,0.309105701801046,9.56441870412699,130.486951575094,180.339194529781,0,0,0,,3799
276,False,'82:12:45,1.73638742805928,False,0.385563900088596,11.4982362111684,213009.598404355,4.34330565467405,9595.08775352253,OUT,Cape Haze Marina_OUT,3/6/2022 4:52:22 PM,Chokoloskee,3/8/2022 11:16:27 PM,3/8/2022 5:12:45 PM,295965,25.9376,-81.7469,6.40207447216502,False,2,112,25.9376,-81.7469,5.671200651771,9.56441870412699,131.970844846766,181.968133412578,0,0,0,,3799
278,False,'82:32:45,1.74518711928471,False,0.573151215434115,11.5748103188772,214424.015838294,4.35562428584039,14215.3356598598,OUT,Cape Haze Marina_OUT,3/6/2022 4:52:22 PM,Chokoloskee,3/8/2022 11:23:19 PM,3/8/2022 5:32:45 PM,297165,25.9189,-81.7489,6.94025098465408,False,2,112,25.9189,-81.7489,0.843732212179723,9.56441870412699,132.849723094014,183.902989982095,0,0,0,,3799
280,False,'82:52:45,1.75840508704504,False,0.854925089421833,11.6898318646385,216548.604481523,4.50438870116999,12124.412161806,OUT,Cape Haze Marina_OUT,3/6/2022 4:52:22 PM,Chokoloskee,3/8/2022 11:14:09 PM,3/8/2022 5:52:45 PM,298365,25.9071,-81.7311,5.94555681211408,False,2,112,25.9071,-81.7311,5.39697519314758,9.56441870412699,134.16988127227,185.332015574972,0,0,0,,3799
282,False,'83:13:00,1.76784248348346,False,0.0893282464971382,11.771955224749,218065.523395101,4.50709921041646,10493.2400416111,OUT,Cape Haze Marina_OUT,3/6/2022 4:52:22 PM,Chokoloskee,3/8/2022 11:21:40 PM,3/8/2022 6:13:00 PM,299580,25.8992,-81.7173,1.26032987403802,False,2,113,25.8992,-81.7173,1.10444364090507,9.56441870412699,135.112450986128,186.349804573517,0,0,0,,3799
284,False,'83:33:00,1.76708654912419,False,0.0636719260063922,11.7653771531366,217944.0183662,4.50709921041646,17535.7435485361,OUT,Cape Haze Marina_OUT,3/6/2022 4:52:22 PM,Chokoloskee,3/8/2022 11:42:40 PM,3/8/2022 6:33:00 PM,300780,25.8869,-81.7341,6.85657834634265,False,2,113,25.8869,-81.7341,0.350966948961649,9.56441870412699,135.036951261457,187.697727037384,0,0,0,,3799
286,False,'83:53:00,1.77432315306867,False,0.309281386388111,11.828349418378,219107.193132151,4.47233404344852,20351.4799906035,OUT,Cape Haze Marina_OUT,3/6/2022 4:52:22 PM,Chokoloskee,3/8/2022 11:55:23 PM,3/8/2022 6:53:00 PM,301980,25.873,-81.7302,6.97850999820786,False,2,113,25.873,-81.7302,4.26374304164089,9.56441870412699,135.759714552556,190.118106153767,0,0,0,,3799
288,False,'84:23:00,1.78543177541119,False,0.686306681687474,11.9250156333578,220892.736363817,4.61130578276327,16895.6228428074,OUT,Cape Haze Marina_OUT,3/6/2022 4:52:22 PM,Chokoloskee,3/9/2022 12:01:50 AM,3/8/2022 7:23:00 PM,303780,25.8668,-81.7075,0.867638151815603,False,2,113,25.8668,-81.7075,0.605886514160697,9.56441870412699,136.869199679208,191.766793669424,0,0,0,,3799
290,False,'97:10:45,1.78539210651982,False,0.684960324324712,11.9246704382955,220886.360188779,4.61130578276327,16918.1038579342,OUT,Cape Haze Marina_OUT,3/6/2022 4:52:22 PM,Chokoloskee,3/9/2022 12:49:38 PM,3/9/2022 8:10:45 AM,349845,25.8668,-81.7076,0.000729980977729522,False,2,113,25.8668,-81.7076,0.000619531775548759,9.56441870412699,136.865237707722,191.783015838929,0,0,0,,3799
292,False,'97:30:45,1.78928351856339,False,0.817034377219683,11.9585331497623,221511.845890045,4.61130578276327,29603.1165401529,OUT,Cape Haze Marina_OUT,3/6/2022 4:52:22 PM,Chokoloskee,3/9/2022 1:04:35 PM,3/9/2022 8:30:45 AM,351045,25.8358,-81.7274,8.23278283345826,False,2,113,25.8358,-81.7274,0.889919834259254,9.56441870412699,137.253896503645,194.260499134827,0,0,0,,3799
294,False,'97:50:45,1.80394332589319,False,0.326140791083381,12.0861014515021,223868.188463242,4.562413081226,18246.7275050264,OUT,Cape Haze Marina_OUT,3/6/2022 4:52:22 PM,Chokoloskee,3/9/2022 1:08:15 PM,3/9/2022 8:50:45 AM,352245,25.844,-81.6829,8.69277201418639,False,2,114,25.844,-81.6829,4.84136259513675,9.56441870412699,138.718059897672,197.089589964342,0,0,0,,3799
296,False,'98:10:45,1.80594901581621,False,0.396713887438803,12.1035547816544,224190.572819865,4.562413081226,23832.76637087,OUT,Cape Haze Marina_OUT,3/6/2022 4:52:22 PM,Chokoloskee,3/9/2022 1:25:37 PM,3/9/2022 9:10:45 AM,353445,25.8295,-81.6896,1.25338213267413,False,2,114,25.8295,-81.6896,0.60264916994184,9.56441870412699,138.918380249706,198.528989877964,0,0,0,,3799
298,False,'98:30:45,1.8246993387373,False,0.0516678025117946,12.2667183757116,227204.403981912,4.85478757795654,16369.7138579483,OUT,Cape Haze Marina_OUT,3/6/2022 4:52:22 PM,Chokoloskee,3/9/2022 1:07:08 PM,3/9/2022 9:30:45 AM,354645,25.8284,-81.6474,8.38668434601706,False,2,115,25.8284,-81.6474,6.22025267282002,9.56441870412699,140.791088112069,201.157838763703,0,0,0,,3799
300,False,'98:50:45,1.84745608587446,False,0.784289009692115,12.4647455066349,230862.20731455,5.37682438648337,9094.37541840905,OUT,Cape Haze Marina_OUT,3/6/2022 4:52:22 PM,Chokoloskee,3/9/2022 12:40:45 PM,3/9/2022 9:50:45 AM,355845,25.8308,-81.6009,8.98798061141053,False,2,115,25.8308,-81.6009,6.86933048757663,9.56441870412699,143.06394172984,204.068040781937,0,0,0,,3799
302,False,'99:10:45,1.8685398866106,False,0.503617695461498,12.6482148110822,234251.109785209,5.62107385503849,3873.82922426227,OUT,Cape Haze Marina_OUT,3/6/2022 4:52:22 PM,Chokoloskee,3/9/2022 12:30:53 PM,3/9/2022 10:10:45 AM,357045,25.8327,-81.5624,6.62037599296787,False,2,116,25.8327,-81.5624,6.05936894396449,9.56441870412699,145.16970809841,206.471008442622,0,0,0,,3799
304,False,'99:30:45,1.89171904585727,False,0.277307272547707,12.849917733524,237976.809483378,5.97838152303316,29.1830729058264,OUT,Cape Haze Marina_OUT,3/6/2022 4:52:22 PM,Chokoloskee,3/9/2022 12:19:17 PM,3/9/2022 10:30:45 AM,358245,25.8315,-81.5232,7.56450497231567,False,2,117,25.8315,-81.5232,7.24052610718791,9.56441870412699,147.484750561779,208.913267087678,0,0,0,,3799
306,False,'99:50:45,1.88903964290439,False,0.194772069317633,12.826601814243,237546.135934498,5.62919477466383,9013.30124470463,OUT,Cape Haze Marina_OUT,3/6/2022 4:52:22 PM,Chokoloskee,3/9/2022 12:48:52 PM,3/9/2022 10:50:45 AM,359445,25.809,-81.5348,8.57171176659053,False,2,117,25.809,-81.5348,3.53407428444786,9.56441870412699,147.217142425246,210.869122199448,0,0,0,,3799
308,False,'100:10:45,1.90434023984163,False,0.666085231228316,12.9597462085027,240005.475757147,5.78728947466756,10087.9421478564,OUT,Cape Haze Marina_OUT,3/6/2022 4:52:22 PM,Chokoloskee,3/9/2022 12:49:48 PM,3/9/2022 11:10:45 AM,360645,25.7976,-81.5086,7.85553605423244,False,2,117,25.7976,-81.5086,6.73585767468992,9.56441870412699,148.745305342963,212.77563195764,0,0,0,,3799
310,False,'100:30:45,1.92467713063325,False,0.424779105869209,13.1367159709688,243274.323737251,5.86546842112519,12064.492580469,OUT,Cape Haze Marina_OUT,3/6/2022 4:52:22 PM,Chokoloskee,3/9/2022 12:47:42 PM,3/9/2022 11:30:45 AM,361845,25.7901,-81.4697,7.77311242662575,False,2,118,25.7901,-81.4697,5.94350136671738,9.56441870412699,150.776473309603,215.253194044417,0,0,0,,3799
312,True,'100:51:00,2.06666682542183,False,0.312918731791293,14.1218559775254,261471.064670149,5.7854604578046,17566.5855632167,IN,Chokoloskee_IN,3/9/2022 11:51:00 AM,Flamingo,3/9/2022 9:00:24 PM,3/9/2022 11:51:00 AM,363060,25.7815,-81.427,8.27600613868382,False,3,125,25.7815,-81.427,5.7854604578046,9.56441870412699,162.083403917911,217.978808383581,0,0,0,,3799
314,False,'101:11:00,2.04132426450385,False,0.487541928294094,13.996529472217,259156.13081918,6.09502227718775,8304.9147287841,OUT,Chokoloskee_OUT,3/9/2022 11:51:00 AM,Flamingo,3/9/2022 9:06:39 PM,3/9/2022 12:11:00 PM,364260,25.7937,-81.3915,8.33955171942372,False,3,124,25.7937,-81.3915,7.95239319348666,9.56441870412699,160.644970710984,220.626769621358,0,0,0,,3799
316,False,'101:31:00,2.02417385027096,False,0.982438060745307,13.9117155701273,257589.514304205,5.80795434778726,2721.41717873772,OUT,Chokoloskee_OUT,3/9/2022 11:51:00 AM,Flamingo,3/9/2022 10:03:11 PM,3/9/2022 12:31:00 PM,365460,25.8015,-81.3678,4.6682620670664,False,3,123,25.8015,-81.3678,1.7551541313155,9.56441870412699,159.671520339295,222.222872523047,0,0,0,,3799
318,False,'101:52:00,2.00394918982582,False,0.148583702082233,13.8116986056682,255742.078631057,5.97416249404677,-1147.52215675074,OUT,Chokoloskee_OUT,3/9/2022 11:51:00 AM,Flamingo,3/9/2022 10:19:47 PM,3/9/2022 12:52:00 PM,366720,25.8179,-81.3599,1.03097982666841,False,3,123,25.8179,-81.3599,0.0761391783153936,9.56441870412699,158.52357703249,223.534824946354,0,0,0,,3799
320,False,'106:56:45,2.00424480818596,False,0.160771924414402,13.8131605264307,255769.082095745,5.97416249404677,619.398626408706,OUT,Chokoloskee_OUT,3/9/2022 11:51:00 AM,Flamingo,3/10/2022 3:24:22 AM,3/9/2022 5:56:45 PM,385005,25.8159,-81.3649,2.07914997887023,False,3,123,25.8159,-81.3649,0.0882458544458157,9.56441870412699,158.540356207537,223.887435036158,0,0,0,,3799
322,False,'107:16:45,2.0179982839825,False,0.727822024999735,13.8811755570743,257025.402906927,5.97416249404677,1216.88064643725,OUT,Chokoloskee_OUT,3/9/2022 11:51:00 AM,Flamingo,3/10/2022 3:36:32 AM,3/9/2022 6:16:45 PM,386205,25.8054,-81.3641,2.10911263985241,False,3,123,25.8054,-81.3641,2.29476799751912,9.56441870412699,159.320997767814,224.619101933783,0,0,0,,3799
324,False,'107:36:45,2.03016070737545,False,0.162108261061668,13.9413223601086,258136.387929841,5.97416249404677,3201.55973091664,OUT,Chokoloskee_OUT,3/9/2022 11:51:00 AM,Flamingo,3/10/2022 3:49:36 AM,3/9/2022 6:36:45 PM,387405,25.7977,-81.3715,2.26071883902075,False,3,124,25.7977,-81.3715,2.22582968593489,9.56441870412699,160.01133185606,225.323425354255,0,0,0,,3799
326,False,'107:57:00,2.03563733456825,False,0.321759781711926,13.9684059113397,258636.654249364,5.97416249404677,7942.27035112016,OUT,Chokoloskee_OUT,3/9/2022 11:51:00 AM,Flamingo,3/10/2022 4:06:44 AM,3/9/2022 6:57:00 PM,388620,25.7968,-81.3884,2.41959113043348,False,3,124,25.7968,-81.3884,2.31434566775803,9.56441870412699,160.322182935458,226.485238976472,0,0,0,,3799
328,False,'112:07:00,2.03579001495477,False,0.326210633490559,13.9691609612865,258650.600945449,5.97416249404677,7924.99486724383,OUT,Chokoloskee_OUT,3/9/2022 11:51:00 AM,Flamingo,3/10/2022 8:16:38 AM,3/9/2022 11:07:00 PM,403620,25.7967,-81.3884,0.00232284740496014,False,3,124,25.7967,-81.3884,0.00257412915918941,9.56441870412699,160.330849010632,226.50077427173,0,0,0,,3799
330,False,'122:37:00,2.03571513712807,False,0.324027837679379,13.9687906681509,258643.761178297,5.97416249404677,8191.32804320938,OUT,Chokoloskee_OUT,3/9/2022 11:51:00 AM,Flamingo,3/10/2022 6:46:41 PM,3/10/2022 9:37:00 AM,441420,25.7969,-81.3892,0.0183699332728715,False,3,124,25.7969,-81.3892,0.00236377759273568,9.56441870412699,160.326598976362,226.552738633854,0,0,0,,3799
332,False,'122:57:00,2.05839642678002,False,0.985219891797887,14.080956395094,260715.599354749,5.88576934430992,9271.15100095955,OUT,Chokoloskee_OUT,3/9/2022 11:51:00 AM,Flamingo,3/10/2022 7:01:49 PM,3/10/2022 9:57:00 AM,442620,25.7847,-81.4002,4.59669192216272,False,3,124,25.7847,-81.4002,5.35541044588882,9.56441870412699,161.613979534187,227.643921392622,0,0,0,,3799
334,False,'123:17:00,2.07308941068338,False,0.57179377881522,14.1536175729095,262057.740187308,5.55698943986553,14771.9575792196,OUT,Chokoloskee_OUT,3/9/2022 11:51:00 AM,Flamingo,3/10/2022 7:45:03 PM,3/10/2022 10:17:00 AM,443820,25.771,-81.421,3.36387588065884,False,3,125,25.771,-81.421,1.41949474523835,9.56441870412699,162.447947183465,229.252300121414,0,0,0,,3799
336,False,'123:37:15,2.07823102477344,False,0.779036740198967,14.1790443846527,262527.404501985,5.55698943986553,13501.3379115732,OUT,Chokoloskee_OUT,3/9/2022 11:51:00 AM,Flamingo,3/10/2022 8:02:09 PM,3/10/2022 10:37:15 AM,445035,25.7638,-81.4189,4.87618590513155,False,3,125,25.7638,-81.4189,0.0446494799703996,9.56441870412699,162.739783058627,230.899627870868,0,0,0,,3799
338,False,'123:57:15,2.08595807421372,False,0.0696918030093717,14.2172569435898,263233.23720671,5.55698943986553,6377.82911974089,OUT,Chokoloskee_OUT,3/9/2022 11:51:00 AM,Flamingo,3/10/2022 8:17:24 PM,3/10/2022 10:57:15 AM,446235,25.7538,-81.3983,2.91255444048313,False,3,126,25.7538,-81.3983,2.34098413861818,9.56441870412699,163.178367167882,232.742374761696,0,0,0,,3799
340,False,'124:17:15,2.09982765504592,False,0.500239129094264,14.2858461481858,264500.163713117,5.55698943986553,16618.3146684664,OUT,Chokoloskee_OUT,3/9/2022 11:51:00 AM,Flamingo,3/10/2022 8:28:54 PM,3/10/2022 11:17:15 AM,447435,25.7362,-81.4267,6.19268416527354,False,3,126,25.7362,-81.4267,1.94781956294254,9.56441870412699,163.965598801645,234.890141899579,0,0,0,,3799
342,False,'124:37:30,2.1076076732024,False,0.741750826866014,14.3243206531872,265210.83488206,5.55698943986553,26438.9101628384,OUT,Chokoloskee_OUT,3/9/2022 11:51:00 AM,Flamingo,3/10/2022 8:44:23 PM,3/10/2022 11:37:30 AM,448650,25.7203,-81.4541,5.63594177243181,False,3,126,25.7203,-81.4541,1.15839560827564,9.56441870412699,164.40718939318,236.92144280785,0,0,0,,3799
344,False,'124:57:30,2.12105305826152,False,0.0632829928616967,14.390812083451,266439.012930576,5.55698943986553,14214.5719959962,OUT,Chokoloskee_OUT,3/9/2022 11:51:00 AM,Flamingo,3/10/2022 8:56:09 PM,3/10/2022 11:57:30 AM,449850,25.7132,-81.4138,7.79738882785863,False,3,127,25.7132,-81.4138,2.86943380585194,9.56441870412699,165.170343851466,239.480594991684,0,0,0,,3799
346,False,'125:17:30,2.14774973048653,False,0.392854423562394,14.522835072136,268877.639020572,5.29845824246868,4782.2384486999,OUT,Chokoloskee_OUT,3/9/2022 11:51:00 AM,Flamingo,3/10/2022 9:25:16 PM,3/10/2022 12:17:30 PM,451050,25.7009,-81.3754,7.76475080228201,False,3,127,25.7009,-81.3754,5.02233440902818,9.56441870412699,166.685635852428,242.023534846488,0,0,0,,3799
348,False,'125:37:30,2.18219087458794,False,0.81803165317375,14.6931567788894,272023.689279837,5.44874843590011,-2534.27926582812,OUT,Chokoloskee_OUT,3/9/2022 11:51:00 AM,Flamingo,3/10/2022 9:08:38 PM,3/10/2022 12:37:30 PM,452250,25.6829,-81.3411,7.46856547484203,False,3,127,25.6829,-81.3411,5.86905260880636,9.56441870412699,168.640500852866,244.499154154997,0,0,0,,3799
350,False,'125:57:30,2.21952479325982,False,0.283124489103519,14.8777841167404,275433.982043957,5.6854624043561,-9156.1752652969,OUT,Chokoloskee_OUT,3/9/2022 11:51:00 AM,Flamingo,3/10/2022 8:45:00 PM,3/10/2022 12:57:30 PM,453450,25.6635,-81.3084,7.07891991516148,False,3,128,25.6635,-81.3084,6.14665495287531,9.56441870412699,170.759558533586,246.939695686606,0,0,0,,3799
352,False,'126:18:00,2.22263749746624,False,0.322130146430787,14.8931773653356,275718.314174353,5.36358865316849,-4145.75793996032,OUT,Chokoloskee_OUT,3/9/2022 11:51:00 AM,Flamingo,3/10/2022 9:31:34 PM,3/10/2022 1:18:00 PM,454680,25.6551,-81.3208,6.83311373260804,False,3,128,25.6551,-81.3208,2.25932535031637,9.56441870412699,170.936234328441,248.728433134475,0,0,0,,3799
354,False,'126:38:00,2.24937078188471,False,0.657128033190826,15.0253814122125,278160.284630622,5.51573269922764,-5938.52128674087,OUT,Chokoloskee_OUT,3/9/2022 11:51:00 AM,Flamingo,3/10/2022 9:21:27 PM,3/10/2022 1:38:00 PM,455880,25.6376,-81.3054,7.16956110368126,False,3,128,25.6376,-81.3054,6.42859697558257,9.56441870412699,172.453604422261,250.422172032591,0,0,0,,3799
356,False,'126:59:45,2.29012041318625,False,0.230270073969616,15.2269004654823,281882.588040279,5.76439894609051,-11573.3714728882,OUT,Chokoloskee_OUT,3/9/2022 11:51:00 AM,Flamingo,3/10/2022 8:59:08 PM,3/10/2022 1:59:45 PM,457185,25.615,-81.2736,6.96058254579725,False,3,129,25.615,-81.2736,6.40560016976825,9.56441870412699,174.766536529789,252.947439399257,0,0,0,,3799
358,False,'127:19:45,2.32949804981716,False,0.907555829773174,15.4216345968208,285479.565642624,6.01203572585504,-16608.7590048344,OUT,Chokoloskee_OUT,3/9/2022 11:51:00 AM,Flamingo,3/10/2022 8:39:33 PM,3/10/2022 2:19:45 PM,458385,25.5933,-81.2429,7.32288426563944,False,3,129,25.5933,-81.2429,6.60930939054756,9.56441870412699,177.001594791009,255.382689274174,0,0,0,,3799
360,False,'127:39:45,2.34550599025728,False,0.117289490569836,15.500798626022,286941.82209449,6.2125571358622,-13878.9875217818,OUT,Chokoloskee_OUT,3/9/2022 11:51:00 AM,Flamingo,3/10/2022 8:38:31 PM,3/10/2022 2:39:45 PM,459585,25.578,-81.2434,8.36814560520641,False,3,130,25.578,-81.2434,7.41568559590517,9.56441870412699,177.910198825862,257.978528932322,0,0,0,,3799
362,False,'127:59:45,2.36236179773631,False,0.303217383314415,15.5841556100432,288481.527550656,5.8005603286953,-12288.0338213491,OUT,Chokoloskee_OUT,3/9/2022 11:51:00 AM,Flamingo,3/10/2022 9:14:06 PM,3/10/2022 2:59:45 PM,460785,25.5634,-81.2406,3.42941889700419,False,3,130,25.5634,-81.2406,3.32857948569387,9.56441870412699,178.866927440854,259.015670234562,0,0,0,,3799
364,False,'128:19:45,2.40400276176026,False,0.762537810559253,15.7900825688728,292285.250367699,6.1404789697909,-16470.9980962709,OUT,Chokoloskee_OUT,3/9/2022 11:51:00 AM,Flamingo,3/10/2022 8:50:17 PM,3/10/2022 3:19:45 PM,461985,25.5375,-81.2118,7.41135331936859,False,3,130,25.5375,-81.2118,6.97646088105001,9.56441870412699,181.23045122262,261.555018475303,0,0,0,,3799
366,False,'128:39:45,2.40255995230278,False,0.746622908683786,15.782947446747,292153.455934436,6.1404789697909,-7290.1841948937,OUT,Chokoloskee_OUT,3/9/2022 11:51:00 AM,Flamingo,3/10/2022 9:11:05 PM,3/10/2022 3:39:45 PM,463185,25.5273,-81.2373,7.20501142340663,False,3,130,25.5273,-81.2373,2.18627427763707,9.56441870412699,181.148557958494,263.418530563106,0,0,0,,3799
368,False,'128:59:45,2.42999682213752,False,0.0365180265238977,15.9186309328838,294659.695889846,6.22454409909168,-9014.94280182093,OUT,Chokoloskee_OUT,3/9/2022 11:51:00 AM,Flamingo,3/10/2022 9:11:36 PM,3/10/2022 3:59:45 PM,464385,25.509,-81.2213,3.02059047322812,False,3,131,25.509,-81.2213,2.61489485626285,9.56441870412699,182.70586326762,265.199560327755,0,0,0,,3799
370,False,'129:20:00,2.45979640807955,False,0.280171543988738,16.0659987532804,297381.759791175,5.93633182094791,-12308.0631991865,OUT,Chokoloskee_OUT,3/9/2022 11:51:00 AM,Flamingo,3/10/2022 9:29:54 PM,3/10/2022 4:20:00 PM,465600,25.4904,-81.2007,7.74362693848776,False,3,131,25.4904,-81.2007,6.83953181110259,9.56441870412699,184.397275359334,267.050890718383,0,0,0,,3799
372,False,'129:40:00,2.48904111144861,False,0.519288116177026,16.2106225142289,300053.137557995,5.70944599463403,-16341.1449597535,OUT,Chokoloskee_OUT,3/9/2022 11:51:00 AM,Flamingo,3/10/2022 9:44:46 PM,3/10/2022 4:40:00 PM,466800,25.4729,-81.1782,7.536299568637,False,3,131,25.4729,-81.1782,6.29790300020165,9.56441870412699,186.05719254722,268.936551188356,0,0,0,,3799
374,False,'130:00:00,2.49654690468793,False,0.580658530104266,16.2477408954097,300738.759461176,5.70944599463403,-15564.0964857545,OUT,Chokoloskee_OUT,3/9/2022 11:51:00 AM,Flamingo,3/10/2022 10:00:18 PM,3/10/2022 5:00:00 PM,468000,25.4663,-81.1774,1.40960331009592,False,3,131,25.4663,-81.1774,1.30013086608842,9.56441870412699,186.483218246623,269.396014327077,0,0,0,,3799
376,False,'130:20:00,2.50358870403817,False,0.638235141548054,16.2825646887313,301381.997519886,5.70944599463403,-12098.098912145,OUT,Chokoloskee_OUT,3/9/2022 11:51:00 AM,Flamingo,3/10/2022 10:16:05 PM,3/10/2022 5:20:00 PM,469200,25.457,-81.1842,4.23981736814455,False,3,131,25.457,-81.1842,0.413743936044322,9.56441870412699,186.882907846057,270.583383965929,0,0,0,,3799
378,False,'130:40:00,2.53691290385879,False,0.91070733357077,16.4473627736301,304426.019727068,5.7211450074764,-16180.0325104144,OUT,Chokoloskee_OUT,3/9/2022 11:51:00 AM,Flamingo,3/10/2022 10:15:39 PM,3/10/2022 5:40:00 PM,470400,25.4363,-81.1599,7.91820840935523,False,3,131,25.4363,-81.1599,6.70322754451673,9.56441870412699,188.77437555413,272.702340792253,0,0,0,,3799
380,False,'131:01:45,2.53352563052927,False,0.883011611121552,16.4306116990135,304116.60688918,5.7211450074764,-6405.43671920067,OUT,Chokoloskee_OUT,3/9/2022 11:51:00 AM,Flamingo,3/10/2022 10:39:25 PM,3/10/2022 6:01:45 PM,471705,25.428,-81.1883,5.69917872936424,False,3,131,25.428,-81.1883,0.643914741103609,9.56441870412699,188.582115330158,274.56706693874,0,0,0,,3799
