index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
258,False,'349:40:55,9.98149947940757,False,0.300397850358092,89.5225142247165,1654213.45170391,3.70776896549901,10861.9580074198,OUT,Fargo_OUT,3/16/2022 8:04:23 AM,Cedar Key,3/19/2022 10:44:56 PM,3/19/2022 9:40:55 PM,1258855,29.1509,-83.1068,8.15807020733179,False,10,1281,29.1509,-83.1068,7.90997895268775,9.22225609480045,1027.49340142855,991.477415306113,0,0,0,,3662
260,False,'350:13:25,9.98920703370551,False,0.676977769434852,89.6661198057482,1656866.02244225,3.73062734748831,992.297058203914,OUT,Fargo_OUT,3/16/2022 8:04:23 AM,Cedar Key,3/19/2022 10:50:32 PM,3/19/2022 10:13:25 PM,1260805,29.1337,-83.0686,7.03802695094774,False,10,1282,29.1337,-83.0686,4.22392597816052,9.22225609480045,1029.14163247072,994.090639065949,0,0,0,,3662
262,False,'350:40:26,9.99595211552875,False,0.933587341574079,89.7917927957642,1659187.35628958,3.84608126840677,5361.5976626079,OUT,Fargo_OUT,3/16/2022 8:04:23 AM,Cedar Key,3/19/2022 10:53:56 PM,3/19/2022 10:40:26 PM,1262426,29.1139,-83.0401,4.80831744442196,False,10,1285,29.1139,-83.0401,2.38836417192481,9.22225609480045,1030.58404245102,996.407037526183,0,0,0,,3662
264,False,'354:17:27,9.99397940289593,False,0.807808565676514,89.7550376159894,1658508.44316063,3.84608126840677,10887.588587813,OUT,Fargo_OUT,3/16/2022 8:04:23 AM,Cedar Key,3/20/2022 2:37:32 AM,3/20/2022 2:17:27 AM,1275447,29.094,-83.058,0.0532774009824631,False,10,1284,29.094,-83.058,0.0134827411378075,9.22225609480045,1030.16218539066,998.391214628492,0,0,0,,3662
266,False,'355:02:41,9.99384387800613,False,0.740525696560316,89.7525125438601,1658461.80198977,3.84608126840677,12738.7310301822,OUT,Fargo_OUT,3/16/2022 8:04:23 AM,Cedar Key,3/20/2022 3:23:13 AM,3/20/2022 3:02:41 AM,1278161,29.0895,-83.0607,1.24999030251107,False,10,1284,29.0895,-83.0607,0.106503728003787,9.22225609480045,1030.13320391071,998.743126504887,0,0,0,,3662
268,True,'355:46:35,10.056740328567,False,0.307834566656625,90.4421498660153,1671200.24688632,3.84608126840677,38119.9908475166,IN,Cedar Key_IN,3/20/2022 3:38:41 AM,UF Finish,3/21/2022 8:17:56 AM,3/20/2022 3:46:35 AM,1280795,28.9966,-83.0562,9.37542524406516,False,11,1292,28.9966,-83.0562,16.2997823561319,9.22225609480045,1038.04850660334,1005.41688081647,0,0,0,,3662
270,False,'356:46:18,10.1211950786405,False,0.768788865260848,91.095256174154,1683263.91926968,3.84608126840677,38440.7305030782,OUT,Cedar Key_OUT,3/20/2022 3:38:41 AM,UF Finish,3/21/2022 7:20:42 AM,3/20/2022 4:46:18 AM,1284378,28.9148,-82.9936,7.35561259333057,False,11,1292,28.9148,-82.9936,8.13934528773838,9.22225609480045,1045.54452509495,1012.23435920864,0,0,0,,3662
272,False,'357:16:37,10.1411638629991,False,0.91159753300866,91.2975956295955,1687001.37651096,3.93775527781533,44510.9267955148,OUT,Cedar Key_OUT,3/20/2022 3:38:41 AM,UF Finish,3/21/2022 6:38:31 AM,3/20/2022 5:16:37 AM,1286197,28.8803,-82.9897,6.26468306028628,False,11,1292,28.8803,-82.9897,6.04801333225274,9.22225609480045,1047.86687335689,1015.3937212523,0,0,0,,3662
274,False,'358:10:51,10.1862583051064,False,0.346076568374525,91.7545280444869,1695441.47712842,3.93775527781533,58800.9834547103,OUT,Cedar Key_OUT,3/20/2022 3:38:41 AM,UF Finish,3/21/2022 6:12:50 AM,3/20/2022 6:10:51 AM,1289451,28.803,-82.9849,6.07130070731018,False,11,1294,28.803,-82.9849,6.88373796448184,9.22225609480045,1053.11130874017,1020.7658707463,0,0,0,,3662
276,False,'359:18:14,10.297199274635,False,0.524144411099831,92.8786693521105,1716205.7421168,3.93775527781533,50531.3079910232,OUT,Cedar Key_OUT,3/20/2022 3:38:41 AM,UF Finish,3/21/2022 4:03:38 AM,3/20/2022 7:18:14 AM,1293494,28.6988,-82.9347,7.33300788670829,False,11,1296,28.6988,-82.9347,7.29227740169088,9.22225609480045,1066.01362483193,1028.59044449464,0,0,0,,3662
278,False,'360:07:10,10.3582660422842,False,0.426333441122806,93.4974459531192,1727635.30281777,5.0896209157943,52623.9386642875,OUT,Cedar Key_OUT,3/20/2022 3:38:41 AM,UF Finish,3/20/2022 10:46:59 PM,3/20/2022 8:07:10 AM,1296430,28.5959,-82.9349,8.72619111708895,False,11,1297,28.5959,-82.9349,8.29616579989791,9.22225609480045,1073.11562459144,1035.71219229247,0,0,0,,3662
280,False,'360:48:28,10.4096808588698,False,0.319191702874726,94.0184213817031,1737258.3562348,5.654991891615,59105.7165306987,OUT,Cedar Key_OUT,3/20/2022 3:38:41 AM,UF Finish,3/20/2022 8:56:53 PM,3/20/2022 8:48:28 AM,1298908,28.5121,-82.9451,8.18512984473443,False,11,1298,28.5121,-82.9451,8.67488067941127,9.22225609480045,1079.09511276614,1041.54876258644,0,0,0,,3662
282,False,'361:47:58,10.5250285452681,False,0.126334705371413,95.1872150164638,1758847.40432361,5.654991891615,46966.2205757531,OUT,Cedar Key_OUT,3/20/2022 3:38:41 AM,UF Finish,3/20/2022 7:34:03 PM,3/20/2022 9:47:58 AM,1302478,28.3892,-82.9197,9.19575438984566,False,11,1300,28.3892,-82.9197,15.3633882169239,9.22225609480045,1092.50992531636,1050.27846592811,0,0,0,,3662
284,False,'362:17:23,10.5593782882084,False,0.853624097248075,95.5352736742306,1765276.47347386,6.58062874508913,26116.0063486546,OUT,Cedar Key_OUT,3/20/2022 3:38:41 AM,UF Finish,3/20/2022 6:04:36 PM,3/20/2022 10:17:23 AM,1304243,28.3232,-82.9008,9.7237743926262,False,11,1300,28.3232,-82.9008,7.88865065908829,9.22225609480045,1096.50476367923,1054.98792883314,0,0,0,,3662
286,False,'363:00:30,10.601820742007,False,0.287247665477602,95.9653340542204,1773220.21473713,6.73765183642155,5902.70119101115,OUT,Cedar Key_OUT,3/20/2022 3:38:41 AM,UF Finish,3/20/2022 5:52:52 PM,3/20/2022 11:00:30 AM,1306830,28.2275,-82.8709,8.73720874277893,False,11,1301,28.2275,-82.8709,6.94024113214551,9.22225609480045,1101.44077565881,1061.86033510828,0,0,0,,3662
288,False,'363:47:43,10.6548453293118,False,0.71594326230065,96.502620947983,1783144.560868,6.77311904226483,-2240.35471847087,OUT,Cedar Key_OUT,3/20/2022 3:38:41 AM,UF Finish,3/20/2022 5:43:18 PM,3/20/2022 11:47:43 AM,1309663,28.1337,-82.8732,8.36912583407806,False,11,1301,28.1337,-82.8732,8.35170144015536,9.22225609480045,1107.60747844632,1068.44060768366,0,0,0,,3662
290,False,'365:50:06,10.8058234062657,False,0.800742752850453,98.0324497710998,1811402.37049979,6.77311904226483,-450.914759067835,OUT,Cedar Key_OUT,3/20/2022 3:38:41 AM,UF Finish,3/20/2022 5:10:08 PM,3/20/2022 1:50:06 PM,1317006,27.8829,-82.886,8.53300241102633,False,11,1303,27.8829,-82.886,8.55834094606418,9.22225609480045,1125.16606730724,1085.88083477621,0,0,0,,3662
292,False,'366:49:43,10.8847555598465,False,0.940858982861927,98.8322525375339,1826175.70590527,6.77311904226483,-5449.2917991193,OUT,Cedar Key_OUT,3/20/2022 3:38:41 AM,UF Finish,3/20/2022 4:48:26 PM,3/20/2022 2:49:43 PM,1320583,27.7621,-82.8269,9.3575510701013,False,11,1304,27.7621,-82.8269,9.43953054394887,9.22225609480045,1134.34579234147,1094.99316350187,0,0,0,,3662
294,False,'367:20:05,10.9295188653261,False,0.792745583449689,99.2858296152291,1834553.82934051,8.14571051535818,-10819.6718183415,OUT,Cedar Key_OUT,3/20/2022 3:38:41 AM,UF Finish,3/20/2022 4:20:27 PM,3/20/2022 3:20:05 PM,1322405,27.6992,-82.7862,9.80134461120894,False,11,1305,27.6992,-82.7862,10.3289945218311,9.22225609480045,1139.55171688913,1100.00692262784,0,0,0,,3662
296,False,'367:56:24,10.9788012776843,False,0.363269485533886,99.7851978441763,1843777.77135057,8.06578302197004,-11866.7856506131,OUT,Cedar Key_OUT,3/20/2022 3:38:41 AM,UF Finish,3/20/2022 4:14:44 PM,3/20/2022 3:56:24 PM,1324584,27.6486,-82.7379,5.22934220936102,False,11,1308,27.6486,-82.7379,7.34452800406901,9.22225609480045,1145.28320873305,1104.64733292218,0,0,0,,3662
