index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
244,False,'32:53:45,11.9542298761821,False,0.711411256748493,55.3100970646727,290577.06639994,8.81547558062899,-606.305447682202,OUT,Norfolk/Star Ramp_OUT,3/19/2023 2:18:34 PM,Tunica Riverpark Ramp,3/19/2023 3:57:20 PM,3/19/2023 3:53:45 PM,118425,34.8455,-90.3547,8.9642293180264,False,12,1034,34.8455,-90.3547,9.08449105762449,9.0553688024462,180.386893630246,134.225030925722,0,0,0,,2023
246,False,'32:56:37,11.9833021646535,False,0.24142356037424,55.4128794949985,291116.537677391,8.8222693745196,-570.968677425165,OUT,Norfolk/Star Ramp_OUT,3/19/2023 2:18:34 PM,Tunica Riverpark Ramp,3/19/2023 3:57:55 PM,3/19/2023 3:56:37 PM,118597,34.8425,-90.3594,2.43573009883296,False,12,1036,34.8425,-90.3594,2.31483847637757,9.0553688024462,180.722105541094,134.563056371795,0,0,0,,2023
248,False,'33:01:38,12.0001995284996,True,0.239093185018156,55.4723489585041,291428.673393048,8.8451362877881,-1037.23648504795,IN,Tunica Riverpark Ramp_IN,3/19/2023 3:57:45 PM,Peters Ramp,3/19/2023 4:49:56 PM,3/19/2023 4:01:38 PM,118898,34.8398,-90.3615,0.501440396295403,True,13,1037,34.8398,-90.3615,0.00975192496504361,9.0553688024462,180.916057682872,134.805007976359,0,0,0,,2023
250,False,'33:14:21,11.9998076795217,True,0.227480762053254,55.4712332408205,291422.817356738,8.8451362877881,-1006.46389749726,IN,Tunica Riverpark Ramp_IN,3/19/2023 3:57:45 PM,Peters Ramp,3/19/2023 5:02:41 PM,3/19/2023 4:14:21 PM,119661,34.8399,-90.3615,0.0334136349219584,True,13,1037,34.8399,-90.3615,0.0272650052324882,9.0553688024462,180.912418910608,134.819633724534,0,0,0,,2023
252,False,'33:39:52,12.0723396635181,False,0.537248459896878,55.6299087586254,292255.653124673,8.8451362877881,-660.164602629005,IN,Tunica Riverpark Ramp_IN,3/19/2023 3:57:45 PM,Peters Ramp,3/19/2023 5:24:41 PM,3/19/2023 4:39:52 PM,121192,34.8368,-90.3701,1.37395071906767,False,13,1038,34.8368,-90.3701,1.33349705976629,9.0553688024462,181.429919064667,135.353863691913,0,0,0,,2023
254,False,'33:45:00,12.1929858454037,False,0.889421601645162,55.8934096281265,293638.682794518,8.93325274808979,272.929970789059,OUT,Tunica Riverpark Ramp_OUT,3/19/2023 4:36:22 PM,Peters Ramp,3/19/2023 5:23:36 PM,3/19/2023 4:45:00 PM,121500,34.8334,-90.385,11.5858321375322,False,13,1040,34.8334,-90.385,11.3579331404076,9.0553688024462,182.289293859519,136.231892512091,0,0,0,,2023
256,False,'33:52:27,12.3285043812427,False,0.128125910503594,56.1893929030961,295192.201960645,8.81378675954329,138.481464075636,OUT,Tunica Riverpark Ramp_OUT,3/19/2023 4:36:22 PM,Peters Ramp,3/19/2023 5:25:00 PM,3/19/2023 4:52:27 PM,121947,34.828,-90.4004,8.55124410919669,False,13,1044,34.828,-90.4004,8.63405033807174,9.0553688024462,183.254605915938,137.182750986191,0,0,0,,2023
258,False,'34:02:30,12.5320161314371,False,0.723066332821332,56.6338787731981,297525.162558999,8.79120142881176,-916.444604401213,OUT,Tunica Riverpark Ramp_OUT,3/19/2023 4:36:22 PM,Peters Ramp,3/19/2023 5:25:15 PM,3/19/2023 5:02:30 PM,122550,34.8236,-90.4257,8.62817988595666,False,13,1048,34.8236,-90.4257,8.39235436790832,9.0553688024462,184.704240424381,138.651242381731,0,0,0,,2023
260,False,'34:07:38,12.6420439170111,False,0.746540194335171,56.8741882195056,298786.468052285,8.81761517633096,-1290.88742938791,OUT,Tunica Riverpark Ramp_OUT,3/19/2023 4:36:22 PM,Peters Ramp,3/19/2023 5:24:58 PM,3/19/2023 5:07:38 PM,122858,34.8217,-90.4384,8.51028467771725,False,13,1053,34.8217,-90.4384,9.03486372321486,9.0553688024462,185.487979322519,139.385013038533,0,0,0,,2023
262,False,'34:17:42,12.8593284149571,False,0.427156853763122,57.3487548675589,301277.312791506,8.87495142956288,-711.066989094409,OUT,Tunica Riverpark Ramp_OUT,3/19/2023 4:36:22 PM,Peters Ramp,3/19/2023 5:24:28 PM,3/19/2023 5:17:42 PM,123462,34.815,-90.4627,8.97184003218934,False,13,1060,34.815,-90.4627,9.48560851419668,9.0553688024462,187.035718487807,140.864348760526,0,0,0,,2023
264,True,'34:31:00,13.2345968616845,False,0.862144999042776,58.0118394883685,304757.62656024,9.03906027141448,-502.275116052879,OUT,Peters Ramp_OUT,3/19/2023 5:24:15 PM,Mhoon Bend Ramp,3/19/2023 5:56:08 PM,3/19/2023 5:31:00 PM,124260,34.7892,-90.4731,9.04633825816959,False,14,1071,34.7892,-90.4731,10.044034483539,9.0553688024462,189.198285203645,142.822345827311,0,0,0,,2023
266,False,'34:51:00,13.8651501797324,False,0.5717225877999,58.96829005915,309777.722014331,9.12293200473201,-110.412155521488,OUT,Peters Ramp_OUT,3/19/2023 5:24:15 PM,Mhoon Bend Ramp,3/19/2023 5:55:23 PM,3/19/2023 5:51:00 PM,125460,34.7488,-90.4491,9.30798276981964,False,14,1084,34.7488,-90.4491,9.32118687450083,9.12293200473201,192.317627901099,145.933939239314,0,0,0,,2023
268,True,'35:01:57,14.0004851478825,True,0.902875788763893,59.1741144262763,310858.026633636,9.08750664668689,-805.392099405698,OUT,Mhoon Bend Ramp_OUT,3/19/2023 5:55:40 PM,Walnut Bend Ramp,3/19/2023 6:58:39 PM,3/19/2023 6:01:57 PM,126117,34.7383,-90.4459,2.17256934286536,True,15,1089,34.7383,-90.4459,1.62094565212016,9.12293200473201,192.988898070376,146.683678114706,0,0,0,,2023
270,False,'35:14:24,13.999392005166,True,0.821901952968756,59.171913871576,310846.476643511,9.08750664668689,-856.734662357277,OUT,Mhoon Bend Ramp_OUT,3/19/2023 5:55:40 PM,Walnut Bend Ramp,3/19/2023 7:11:09 PM,3/19/2023 6:14:24 PM,126864,34.7384,-90.4457,0.0690490039155573,True,15,1089,34.7384,-90.4457,0.0166236264394114,9.12293200473201,192.981721239241,146.698315291473,0,0,0,,2023
