index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
260,False,'08:59:36,9.99899032442342,True,0.666060269026412,100,100171.668602646,6.89257840457105,-100.932347011284,FINISH,Jeff City_FINISH,6/18/2022 5:59:36 PM,Jeff City,6/18/2022 5:59:36 PM,6/19/2022 2:10:09 AM,61809,38.4255,-90.4176,0.0545925015095194,True,10,620,38.5892,-92.1792,1.93884062062407,7.51181916188064,61.9872692064549,60.3185259056414,0,0,0,race finished(3),4728
262,False,'08:59:36,9.99899032442342,True,0.666060269026412,100,100171.668602646,6.89257840457105,-100.932347011284,FINISH,Jeff City_FINISH,6/18/2022 5:59:36 PM,Jeff City,6/18/2022 5:59:36 PM,6/19/2022 2:28:04 AM,62884,38.4256,-90.4171,0.0675938281406502,True,10,620,38.5892,-92.1792,1.93884062062407,7.51181916188064,61.9872692064549,60.3185259056414,0,0,0,race finished(3),4728
264,False,'08:59:36,9.99899032442342,True,0.666060269026412,100,100171.668602646,6.89257840457105,-100.932347011284,FINISH,Jeff City_FINISH,6/18/2022 5:59:36 PM,Jeff City,6/18/2022 5:59:36 PM,6/19/2022 3:49:11 AM,67751,38.4259,-90.4173,0.0286667007315211,True,10,620,38.5892,-92.1792,1.93884062062407,7.51181916188064,61.9872692064549,60.3185259056414,0,0,0,race finished(3),4728
266,False,'08:59:36,9.99899032442342,True,0.666060269026412,100,100171.668602646,6.89257840457105,-100.932347011284,FINISH,Jeff City_FINISH,6/18/2022 5:59:36 PM,Jeff City,6/18/2022 5:59:36 PM,6/19/2022 4:43:37 AM,71017,38.4255,-90.4174,0.0347498201940518,True,10,620,38.5892,-92.1792,1.93884062062407,7.51181916188064,61.9872692064549,60.3185259056414,0,0,0,race finished(3),4728
268,False,'08:59:36,9.99899032442342,True,0.666060269026412,100,100171.668602646,6.89257840457105,-100.932347011284,FINISH,Jeff City_FINISH,6/18/2022 5:59:36 PM,Jeff City,6/18/2022 5:59:36 PM,6/19/2022 5:16:33 AM,72993,38.4256,-90.4175,0.0874160461343545,True,10,620,38.5892,-92.1792,1.93884062062407,7.51181916188064,61.9872692064549,60.3185259056414,0,0,0,race finished(3),4728
270,False,'08:59:36,9.99899032442342,True,0.666060269026412,100,100171.668602646,6.89257840457105,-100.932347011284,FINISH,Jeff City_FINISH,6/18/2022 5:59:36 PM,Jeff City,6/18/2022 5:59:36 PM,6/19/2022 6:16:14 AM,76574,38.4256,-90.4173,0.198955469503404,True,10,620,38.5892,-92.1792,1.93884062062407,7.51181916188064,61.9872692064549,60.3185259056414,0,0,0,race finished(3),4728
272,False,'08:59:36,9.99899032442342,True,0.666060269026412,100,100171.668602646,6.89257840457105,-100.932347011284,FINISH,Jeff City_FINISH,6/18/2022 5:59:36 PM,Jeff City,6/18/2022 5:59:36 PM,6/19/2022 6:31:56 AM,77516,38.4257,-90.4173,0.077344546825998,True,10,620,38.5892,-92.1792,1.93884062062407,7.51181916188064,61.9872692064549,60.3185259056414,0,0,0,race finished(3),4728
274,False,'08:59:36,9.99899032442342,True,0.666060269026412,100,100171.668602646,6.89257840457105,-100.932347011284,FINISH,Jeff City_FINISH,6/18/2022 5:59:36 PM,Jeff City,6/18/2022 5:59:36 PM,6/19/2022 6:40:53 AM,78053,38.4255,-90.417,0.279946549122032,True,10,620,38.5892,-92.1792,1.93884062062407,7.51181916188064,61.9872692064549,60.3185259056414,0,0,0,race finished(3),4728
276,False,'08:59:36,9.99899032442342,True,0.666060269026412,100,100171.668602646,6.89257840457105,-100.932347011284,FINISH,Jeff City_FINISH,6/18/2022 5:59:36 PM,Jeff City,6/18/2022 5:59:36 PM,6/19/2022 6:52:55 AM,78775,38.4256,-90.4172,0.0443980442399147,True,10,620,38.5892,-92.1792,1.93884062062407,7.51181916188064,61.9872692064549,60.3185259056414,0,0,0,race finished(3),4728
278,False,'08:59:36,9.99899032442342,True,0.666060269026412,100,100171.668602646,6.89257840457105,-100.932347011284,FINISH,Jeff City_FINISH,6/18/2022 5:59:36 PM,Jeff City,6/18/2022 5:59:36 PM,6/19/2022 6:58:31 AM,79111,38.4255,-90.4173,0.308623685173445,True,10,620,38.5892,-92.1792,1.93884062062407,7.51181916188064,61.9872692064549,60.3185259056414,0,0,0,race finished(3),4728
