index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
268,False,'00:00:00,10.1242153499327,False,0.906452101158573,59.2875175948498,323991.152580297,9.35118708013041,-46.7614907193624,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 7:55:01 AM,7/21/2021 5:26:31 AM,77191,38.7756,-92.4001,9.3759175457071,False,11,2076,38.7756,-92.4001,9.46497901821446,10.7633501700593,0,197.615283684239,0,0,0,,0126
270,False,'00:00:00,10.1777882448796,False,0.015427235449588,59.7048707335187,326269.813730327,9.3090356095589,-57.680612501321,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 7:55:59 AM,7/21/2021 5:35:56 AM,77756,38.7592,-92.4094,9.07027972872695,False,11,2091,38.7592,-92.4094,9.15904378642305,10.7633501700593,0,198.977944448563,0,0,0,,0126
272,False,'00:00:00,10.2354151200648,False,0.262711634391898,60.1538059134092,328720.90624292,9.29388851255471,-28.0458845911877,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 7:56:19 AM,7/21/2021 5:45:52 AM,78352,38.7395,-92.3985,9.04406146586276,False,11,2106,38.7395,-92.3985,9.16721238293899,10.7633501700593,0,200.491053849039,0,0,0,,0126
274,False,'00:00:00,10.293608967209,False,0.563814184074594,60.6071580195614,331196.114252301,9.29310064144913,-27.65546871041,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 7:56:20 AM,7/21/2021 5:55:48 AM,78948,38.7323,-92.3721,9.20386443189996,False,11,2121,38.7323,-92.3721,9.23740038954136,10.7633501700593,0,202.013778737257,0,0,0,,0126
276,False,'00:00:00,10.3518809170126,False,0.980425682912773,61.0611185750063,333674.644268003,9.29475520467435,-3.68401608940054,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 7:56:18 AM,7/21/2021 6:05:44 AM,79544,38.7219,-92.3487,9.37238334480679,False,11,2135,38.7219,-92.3487,9.37462504999881,10.7633501700593,0,203.53869859864,0,0,0,,0126
278,False,'00:00:00,10.3935924990222,False,0.972554048238334,61.3860675942412,335448.798185313,8.91592560836472,-252.407604456457,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 8:03:32 AM,7/21/2021 6:15:41 AM,80141,38.7074,-92.3404,3.64695672449782,False,11,2146,38.7074,-92.3404,3.50285208891834,10.7633501700593,0,204.647460626184,0,0,0,,0126
280,False,'00:00:00,10.4391473817605,False,0.903187223873938,61.7409573815366,337386.422455809,8.67295207769031,-119.49179377398,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 8:08:26 AM,7/21/2021 6:25:54 AM,80754,38.6957,-92.3567,10.282125329843,False,11,2158,38.6957,-92.3567,10.3083713147383,10.7633501700593,0,205.861475084176,0,0,0,,0126
282,False,'00:00:00,10.4977998221749,False,0.372168868477974,62.1978821029244,339881.136199752,8.79362651448607,-29.6032706439229,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 8:06:10 AM,7/21/2021 6:35:37 AM,81337,38.6781,-92.3568,9.01267061366917,False,11,2174,38.6781,-92.3568,9.61094706505502,10.7633501700593,0,207.30364742938,0,0,0,,0126
284,False,'00:00:00,10.5562553194608,False,0.695934386188008,62.6532725627625,342367.473195412,8.86411635442499,-40.0157399016324,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 8:04:57 AM,7/21/2021 6:45:34 AM,81934,38.6716,-92.3298,9.06665732188739,False,11,2189,38.6716,-92.3298,9.08742256114751,10.7633501700593,0,208.837306635959,0,0,0,,0126
286,False,'00:00:00,10.6100931244209,False,0.924189641694645,63.0726894507509,344657.401986589,8.82723553905997,-36.9352452492044,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 8:05:33 AM,7/21/2021 6:55:31 AM,82531,38.6693,-92.3037,8.97824283359857,False,11,2203,38.6693,-92.3037,8.98113656916091,10.7633501700593,0,210.255859830584,0,0,0,,0126
288,False,'00:00:00,10.6675410940745,False,0.00573100135810535,63.5202308888015,347100.884959228,8.87458210279515,33.8986376005319,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 8:04:51 AM,7/21/2021 7:05:27 AM,83127,38.6605,-92.2784,9.21066557707239,False,11,2219,38.6605,-92.2784,9.22973276704427,10.7633501700593,0,211.76815159645,0,0,0,,0126
290,False,'00:00:00,10.7275684778546,False,0.940790256638419,63.9878669396733,349654.080329637,8.96859977536334,-68.6826260862149,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 8:03:34 AM,7/21/2021 7:15:24 AM,83724,38.6444,-92.2585,9.05389757058026,False,11,2233,38.6444,-92.2585,9.39406206540535,10.7633501700593,0,213.316986554913,0,0,0,,0126
292,False,'00:00:00,10.7916658257378,False,0.0890814321855316,64.4872095521252,352380.386917813,9.07381856105656,-1.03732417547088,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 8:02:17 AM,7/21/2021 7:25:53 AM,84353,38.646,-92.2278,9.74144281870602,False,11,2251,38.646,-92.2278,9.75970917017994,10.7633501700593,0,214.996897137785,0,0,0,,0126
294,False,'00:00:00,10.8467641243239,False,0.631130662683507,64.9164461627843,354723.929348089,9.09817348686459,-27.4665088306892,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 8:02:00 AM,7/21/2021 7:35:18 AM,84918,38.6346,-92.2063,8.77525683860871,False,11,2265,38.6346,-92.2063,8.83315173569329,10.7633501700593,0,216.437483784611,0,0,0,,0126
296,False,'00:00:00,10.904954661755,False,0.0714723812223081,65.3697724850187,357198.996582652,9.12321889728548,-22.7291186672879,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 8:01:45 AM,7/21/2021 7:45:14 AM,85514,38.6131,-92.2015,9.01135132858657,False,11,2281,38.6131,-92.2015,9.06166807179618,10.7633501700593,0,217.970603433811,0,0,0,,0126
298,False,'00:00:00,10.9619810452178,False,0.110602705002526,65.8140296069969,359624.547874071,9.11764919005195,-22.0284112956616,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 8:01:48 AM,7/21/2021 7:55:12 AM,86112,38.5948,-92.1926,9.31890801487001,False,11,2296,38.5948,-92.1926,9.32815722513712,10.7633501700593,0,219.459115173389,0,0,0,,0126
300,False,'00:00:00,11.0000108785757,True,0.0735529194350782,66.1102729527463,361241.974797149,9.07135824817101,-278.700881673828,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/21/2021 10:08:35 AM,7/21/2021 8:02:10 AM,86530,38.587,-92.1772,7.19762195569143,True,12,2307,38.587,-92.1772,7.10207524874231,10.7633501700593,0,220.463223793654,0,0,0,,0126
302,False,'00:00:00,11.0255588472602,False,0.916558490593395,66.2542126699812,362027.855652522,9.10799132263342,62.3413639310129,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/21/2021 10:07:51 AM,7/21/2021 8:05:10 AM,86710,38.5835,-92.1694,9.96260446803475,False,12,2316,38.5835,-92.1694,9.98843754021078,10.7633501700593,0,220.949504150964,0,0,0,,0126
304,False,'00:00:00,11.1100067813432,False,0.0631049743050972,66.7300004675594,364625.557860915,9.18985333938297,-79.5834721188887,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/21/2021 10:06:11 AM,7/21/2021 8:15:08 AM,87308,38.5713,-92.1441,9.36268590467325,False,12,2333,38.5713,-92.1441,9.3636509397588,10.7633501700593,0,222.559058924982,0,0,0,,0126
306,False,'00:00:00,11.1932277772825,False,0.942153169932724,67.1988755774152,367185.518235125,9.20617853482029,11.897534755328,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/21/2021 10:05:54 AM,7/21/2021 8:25:24 AM,87924,38.5621,-92.1174,9.52260399097287,False,12,2348,38.5621,-92.1174,9.52394699731006,10.7633501700593,0,224.142462243236,0,0,0,,0126
308,False,'00:00:00,11.2711043548692,False,0.787592051089561,67.6376397193125,369581.07900018,9.20949241481095,60.8074830285451,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/21/2021 10:05:50 AM,7/21/2021 8:35:04 AM,88504,38.5597,-92.0903,9.01080550511913,False,12,2363,38.5597,-92.0903,9.02522672609215,10.7633501700593,0,225.625654845523,0,0,0,,0126
310,False,'00:00:00,11.3481309002726,False,0.472060248708701,68.0716146979844,371950.491932209,9.16192462533475,12.1375531849442,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/21/2021 10:06:37 AM,7/21/2021 8:45:02 AM,89102,38.5569,-92.0635,8.85801004017964,False,12,2378,38.5569,-92.0635,8.85841823280037,10.7633501700593,0,227.091360788501,0,0,0,,0126
312,False,'00:00:00,11.427407380905,False,0.516815535711117,68.5182660285287,374389.115103384,9.15878086445308,102.550139016709,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/21/2021 10:06:40 AM,7/21/2021 8:54:59 AM,89699,38.5623,-92.0366,9.18934939978885,False,12,2393,38.5623,-92.0366,9.18008844613017,10.7633501700593,0,228.597675896402,0,0,0,,0126
314,False,'00:00:00,11.504361057421,False,0.252173685989173,68.9518304568675,376756.286516164,9.11968363166024,-81.5617507538187,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/21/2021 10:07:15 AM,7/21/2021 9:04:56 AM,90296,38.5685,-92.011,8.83106171429577,False,12,2408,38.5685,-92.011,8.97566693299727,10.7633501700593,0,230.049878009444,0,0,0,,0126
316,False,'00:00:00,11.588297821371,False,0.30814764429512,69.4247382726632,379338.264624286,9.19529481816529,76.5700848177484,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/21/2021 10:06:13 AM,7/21/2021 9:14:53 AM,90893,38.5838,-91.9889,9.58845024047304,False,12,2424,38.5838,-91.9889,9.58393451222417,10.7633501700593,0,231.647069661029,0,0,0,,0126
318,False,'00:00:00,11.6752222801555,False,0.846482990228988,69.9144790490349,382012.147188733,9.23632731121891,27.0858253939688,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/21/2021 10:05:43 AM,7/21/2021 9:25:24 AM,91524,38.5945,-91.9622,9.41857761425004,False,12,2440,38.5945,-91.9622,9.47791608863089,10.7633501700593,0,233.287830065178,0,0,0,,0126
320,False,'00:00:00,11.7517038738587,False,0.438548718111213,70.3453837173192,384364.796865977,9.25032097690566,-131.772383489526,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/21/2021 10:05:34 AM,7/21/2021 9:34:47 AM,92087,38.6003,-91.9372,8.96447308213594,False,12,2455,38.6003,-91.9372,9.26269271155474,10.7633501700593,0,234.721140418116,0,0,0,,0126
322,False,'00:00:00,11.8378808046481,False,0.965965526320704,70.8309128489381,387015.684727889,9.3406557904729,-66.1111614170533,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/21/2021 10:04:39 AM,7/21/2021 9:44:45 AM,92685,38.6189,-91.9185,9.64412134119646,False,12,2471,38.6189,-91.9185,9.7003097270791,10.7633501700593,0,236.357444685714,0,0,0,,0126
324,False,'00:00:00,11.9203826465926,False,0.81339672275691,71.2957361758936,389553.523211959,9.36047416111486,-90.377282970392,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/21/2021 10:04:29 AM,7/21/2021 9:54:44 AM,93284,38.632,-91.8949,9.54833205383661,False,12,2487,38.632,-91.8949,9.67612654027387,10.7633501700593,0,237.922624423427,0,0,0,,0126
326,False,'00:00:00,12.0007224226275,True,0.140432806958294,71.745744082819,392010.472590578,9.33470830128906,-306.105270250891,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/21/2021 10:48:00 AM,7/21/2021 10:04:42 AM,93882,38.6524,-91.8849,8.81532499234601,True,13,2503,38.6524,-91.8849,8.70333018136274,10.7633501700593,0,239.447730320976,0,0,0,,0126
328,False,'00:00:00,12.14929855927,False,0.0692636431878392,72.0410908480693,393623.004371002,9.37949257050169,102.252504554701,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/21/2021 10:51:20 AM,7/21/2021 10:14:39 AM,94479,38.6632,-91.8724,9.92177890179788,False,13,2513,38.6632,-91.8724,9.96589598817855,10.7633501700593,0,240.454705567267,0,0,0,,0126
330,False,'00:00:00,12.4057428807412,False,0.450383667189535,72.5508631609381,396406.254949636,9.47793052187172,-36.8337700254074,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/21/2021 10:50:19 AM,7/21/2021 10:24:57 AM,95097,38.6725,-91.8434,10.0211678489725,False,13,2530,38.6725,-91.8434,10.0657328846242,10.7633501700593,0,242.169745997489,0,0,0,,0126
332,False,'00:00:00,12.6402382441068,False,0.285687815565155,73.0170042829333,398951.288319961,9.52984181697298,183.068470514508,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/21/2021 10:49:49 AM,7/21/2021 10:34:33 AM,95673,38.682,-91.8173,9.41009733043262,False,13,2546,38.682,-91.8173,9.51704529561413,10.7633501700593,0,243.727177312738,0,0,0,,0126
334,False,'00:00:00,12.8790705794791,False,0.386592352190442,73.4917666457422,401543.39186824,9.5538276556998,22.274499188913,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/21/2021 10:49:37 AM,7/21/2021 10:44:30 AM,96270,38.6838,-91.7881,9.4603531043626,False,13,2562,38.6838,-91.7881,9.50402592896651,10.7633501700593,0,245.320400731946,0,0,0,,0126
336,False,'00:00:00,13.2194523097098,False,0.658320504289999,73.9724224487496,404167.67237166,9.58986074260609,-56.0047171599041,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/21/2021 11:12:36 AM,7/21/2021 10:54:28 AM,96868,38.6849,-91.7587,9.62668340839467,False,14,2578,38.6849,-91.7587,9.80606412098161,10.7633501700593,0,246.926112153373,0,0,0,,0126
338,False,'00:00:00,13.6602932354057,False,0.270790734435982,74.4550754163057,406802.856977254,9.63062075877404,96.813113385898,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/21/2021 11:12:16 AM,7/21/2021 11:04:25 AM,97465,38.702,-91.7382,10.1927881435203,False,14,2595,38.702,-91.7382,10.2346422763061,10.7633501700593,0,248.550876103738,0,0,0,,0126
340,False,'00:00:00,14.0227173953203,False,0.646252788541861,74.9373031403786,409435.719842062,9.66529065997294,20.593531683922,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/21/2021 12:54:16 PM,7/21/2021 11:14:21 AM,98061,38.7087,-91.71,9.89827619826587,False,15,2611,38.7087,-91.71,9.93991370749043,10.7633501700593,0,250.14776684432,0,0,0,,0126
342,False,'00:00:00,14.1287191353868,False,0.0168623767553749,75.4519795888938,412245.745979179,9.70716573710492,-2.05994020864989,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/21/2021 12:53:35 PM,7/21/2021 11:24:53 AM,98693,38.7043,-91.6786,10.0975798308635,False,15,2629,38.7043,-91.6786,10.1408219327297,10.7633501700593,0,251.879934320031,0,0,0,,0126
344,False,'00:00:00,14.219462530859,False,0.96761001494102,75.8925713044501,414651.284915499,9.69095064759549,-128.891259045516,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/21/2021 12:53:50 PM,7/21/2021 11:34:14 AM,99254,38.702,-91.6519,9.19763633541317,False,15,2643,38.702,-91.6519,9.3301848433722,10.7633501700593,0,253.349045684141,0,0,0,,0126
346,False,'00:00:00,14.3167543329883,False,0.925753719138673,76.3649578818602,417230.417170676,9.68646523705229,-33.1877649835437,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/21/2021 12:53:53 PM,7/21/2021 11:44:11 AM,99851,38.7012,-91.6233,9.39506795540358,False,15,2659,38.7012,-91.6233,9.51037424207806,10.7633501700593,0,254.935517776813,0,0,0,,0126
348,False,'00:00:00,14.4095243223339,False,0.0972033292078694,76.8153894371839,419689.679581251,9.62251064258675,-97.5528925744421,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/21/2021 12:54:46 PM,7/21/2021 11:54:08 AM,100448,38.6871,-91.6018,9.29878269555575,False,15,2675,38.6871,-91.6018,9.35623279974821,10.7633501700593,0,256.459931339744,0,0,0,,0126
350,False,'00:00:00,14.5061971393462,False,0.992829200865626,77.2847706199516,422252.403008082,9.61792486776272,271.111549905802,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/21/2021 12:54:50 PM,7/21/2021 12:04:06 PM,101046,38.6808,-91.5745,9.54614532151502,False,15,2690,38.6808,-91.5745,9.66078417060089,10.7633501700593,0,258.031578996113,0,0,0,,0126
352,False,'00:00:00,14.6068464289486,False,0.596436951551338,77.7734590026668,424920.539722509,9.67644863832929,-145.153005667948,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/21/2021 12:54:09 PM,7/21/2021 12:14:00 PM,101640,38.6766,-91.5457,9.68004063394272,False,15,2707,38.6766,-91.5457,10.0204258880201,10.7633501700593,0,259.637884404632,0,0,0,,0126
354,False,'00:00:00,14.7116304805225,False,0.80922575637877,78.2822231370221,427698.285856591,9.71551860432913,156.26719210814,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/21/2021 12:53:44 PM,7/21/2021 12:24:24 PM,102264,38.6898,-91.519,9.61414005679955,False,15,2724,38.6898,-91.519,9.76159015190584,10.7633501700593,0,261.344739350336,0,0,0,,0126
356,False,'00:00:00,14.8030832847311,False,0.859539879326767,78.7262592863087,430122.63068317,9.68444130759654,-73.2158625406683,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/21/2021 12:54:00 PM,7/21/2021 12:33:55 PM,102835,38.6987,-91.4936,9.01033376186143,False,15,2739,38.6987,-91.4936,9.00421344045953,10.7633501700593,0,262.848972318103,0,0,0,,0126
358,False,'00:00:00,14.8999771092809,False,0.890459764408326,79.1967135398998,432691.212853041,9.66485077808875,-126.08060982703,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/21/2021 12:54:10 PM,7/21/2021 12:43:57 PM,103437,38.704,-91.4649,9.50994535545923,False,15,2756,38.704,-91.4649,9.49684377585812,10.7633501700593,0,264.441246896269,0,0,0,,0126
360,False,'00:00:00,14.9919254428146,True,0.0492360377149299,79.643155661702,435128.693788089,9.5863581267488,444.937353361938,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/21/2021 2:37:14 PM,7/21/2021 12:53:56 PM,104036,38.7082,-91.4375,8.88455063797953,True,16,2774,38.7082,-91.4375,8.87156905325008,10.7633501700593,0,265.950512593613,0,0,0,,0126
362,False,'00:00:00,15.0222377214694,False,0.958692227442233,79.7896865262795,435928.721767891,9.19214142786074,307.752961783814,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/21/2021 2:48:26 PM,7/21/2021 1:03:57 PM,104637,38.7099,-91.4287,4.04104221866353,False,16,2778,38.7099,-91.4287,4.08566000272938,10.7633501700593,0,266.444343021934,0,0,0,,0126
364,False,'00:00:00,15.124226735171,False,0.676707586270834,80.2819164685083,438616.194659111,9.30809349704755,40.6917718152583,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/21/2021 2:46:21 PM,7/21/2021 1:13:56 PM,105236,38.7071,-91.3984,9.97674100183488,False,16,2796,38.7071,-91.3984,10.0089126049062,10.7633501700593,0,268.099651538214,0,0,0,,0126
366,False,'00:00:00,15.2304128957196,False,0.0825306624903214,80.7944031156016,441414.264936875,9.40425752715962,-49.5265374256667,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/21/2021 2:44:47 PM,7/21/2021 1:24:24 PM,105864,38.6988,-91.3686,10.1668689177693,False,16,2814,38.6988,-91.3686,10.1876799992312,10.7633501700593,0,269.831475978175,0,0,0,,0126
368,False,'00:00:00,15.3228875410747,False,0.12398265689635,81.240713827792,443851.028402831,9.43435220689356,-22.8272065384472,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/21/2021 2:44:19 PM,7/21/2021 1:33:49 PM,106429,38.6963,-91.3419,9.10943978459502,False,16,2829,38.6963,-91.3419,9.33756270113448,10.7633501700593,0,271.311387103638,0,0,0,,0126
370,False,'00:00:00,15.4187510187599,False,0.0251862877520421,81.7033800735983,446377.089673418,9.43525520133638,-46.9915853859716,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/21/2021 2:44:18 PM,7/21/2021 1:43:47 PM,107027,38.7094,-91.3199,8.73390227682009,False,16,2845,38.7094,-91.3199,9.2198452126705,10.7633501700593,0,272.830094539584,0,0,0,,0126
372,False,'00:00:00,15.5192331936355,False,0.533005732003042,82.1883375542024,449024.856439935,9.4953541956728,-84.4420805624199,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/21/2021 2:43:31 PM,7/21/2021 1:53:47 PM,107627,38.6939,-91.2982,9.8244941115845,False,16,2861,38.6939,-91.2982,9.87297742622129,10.7633501700593,0,274.455155864238,0,0,0,,0126
374,False,'00:00:00,15.61654151223,False,0.390900885972613,82.6579770408661,451588.9901522,9.51165699993908,73.1823123905008,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/21/2021 2:43:19 PM,7/21/2021 2:03:43 PM,108223,38.6798,-91.2751,9.34442786069007,False,16,2877,38.6798,-91.2751,9.37427116476436,10.7633501700593,0,276.041205474046,0,0,0,,0126
376,False,'00:00:00,15.7141256656003,False,0.45114471932213,83.1289477898961,454160.392279517,9.52947732899742,14.5073965413119,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/21/2021 2:43:08 PM,7/21/2021 2:13:40 PM,108820,38.663,-91.2551,9.72793772493975,False,16,2893,38.663,-91.2551,9.81744058315072,10.7633501700593,0,277.628076447246,0,0,0,,0126
378,False,'00:00:00,15.8147680756735,False,0.720424387564668,83.6146786142086,456812.381341498,9.54973782373281,-30.8943363064065,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/21/2021 2:42:56 PM,7/21/2021 2:23:53 PM,109433,38.65,-91.2303,9.31510266669751,False,16,2909,38.65,-91.2303,9.57957672630871,10.7633501700593,0,279.25020058558,0,0,0,,0126
380,False,'00:00:00,15.9090047176701,False,0.0933992546606504,84.0694932571023,459295.574496657,9.55742018589862,-123.335602919949,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/21/2021 2:42:52 PM,7/21/2021 2:33:31 PM,110011,38.6284,-91.2273,9.47274223246863,False,16,2925,38.6284,-91.2273,9.53809124392066,10.7633501700593,0,280.786543083211,0,0,0,,0126
382,False,'00:00:00,16.0135617770688,True,0.80775339967811,84.5610751677606,461979.509270568,9.62485516676571,58.3559876642888,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/21/2021 4:04:05 PM,7/21/2021 2:43:28 PM,110608,38.6148,-91.207,9.80877821651274,True,17,2941,38.6148,-91.207,9.85961477014844,10.7633501700593,0,282.327335628087,0,0,0,,0126
384,False,'00:00:00,16.1319328431939,False,0.293565292746079,85.0185338217681,464477.138175329,9.58854315107282,-62.0453456832899,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/21/2021 4:04:38 PM,7/21/2021 2:53:25 PM,111205,38.607,-91.1805,9.38564613381695,False,17,2957,38.607,-91.1805,9.39809028388851,10.7633501700593,0,283.871158713549,0,0,0,,0126
386,False,'00:00:00,16.3091432893461,False,0.615547864879726,85.7033840544022,468216.277705152,9.52942382685919,-45.1201425412573,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/21/2021 4:05:26 PM,7/21/2021 3:08:25 PM,112105,38.6011,-91.1386,9.47825519795855,False,17,2980,38.6011,-91.1386,9.51235417493235,10.7633501700593,0,286.173266263828,0,0,0,,0126
388,False,'00:00:00,16.3886552663571,False,0.0257428673892989,86.0106672712526,469893.98002345,9.56067360486742,323.822066742013,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/21/2021 4:08:42 PM,7/21/2021 3:18:24 PM,112704,38.5963,-91.1204,2.72910515128308,False,17,2991,38.5963,-91.1204,2.57455186087555,10.7633501700593,0,287.213403301769,0,0,0,,0126
390,False,'00:00:00,16.4905107594493,False,0.370806623976025,86.4042995861291,472043.130419602,9.36093049174572,-35.0427652979455,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/21/2021 4:11:09 PM,7/21/2021 3:28:21 PM,113301,38.6035,-91.0974,9.76445675357855,False,17,3004,38.6035,-91.0974,9.81450993240135,10.7633501700593,0,288.552852011066,0,0,0,,0126
392,False,'00:00:00,16.6123577062024,False,0.341229454538956,86.8751911822032,474614.100388277,9.39771876895081,-29.8488163247137,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/21/2021 4:10:44 PM,7/21/2021 3:38:18 PM,113898,38.6109,-91.07,9.44407690323253,False,17,3020,38.6109,-91.07,9.52387766459429,10.7633501700593,0,290.134394370514,0,0,0,,0126
394,False,'00:00:00,16.7331519047886,False,0.221488235727836,87.3420143114193,477162.85737588,9.41902692917781,7.15193912229856,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/21/2021 4:10:32 PM,7/21/2021 3:48:15 PM,114495,38.6038,-91.0429,9.56258586814529,False,17,3036,38.6038,-91.0429,9.63274211097147,10.7633501700593,0,291.707156256696,0,0,0,,0126
396,False,'00:00:00,16.8541012480801,False,0.822888117051848,87.8094370152648,479714.887915992,9.44470565999088,-64.1309518212058,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/21/2021 4:10:18 PM,7/21/2021 3:58:09 PM,115089,38.5854,-91.0263,9.49687960965499,False,17,3051,38.5854,-91.0263,9.51647665522657,10.7633501700593,0,293.28837602218,0,0,0,,0126
398,False,'00:00:00,16.9777226896463,False,0.964569101122347,88.2871863514548,482323.299716371,9.48636168515046,37.1642241495817,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/21/2021 4:09:58 PM,7/21/2021 4:08:08 PM,115688,38.5648,-91.0141,9.81151323247406,False,17,3067,38.5648,-91.0141,9.92126554961824,10.7633501700593,0,294.894358259918,0,0,0,,0126
400,False,'00:00:00,17.0100960291893,True,0.144134323316645,88.409183099154,482989.376531556,9.08783117727099,-31.1094433080721,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/21/2021 5:36:53 PM,7/21/2021 4:18:03 PM,116283,38.5612,-91.008,1.49401309221731,True,18,3072,38.5612,-91.008,1.24521216017605,10.7633501700593,0,295.336521549462,0,0,0,,0126
