index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
270,False,'00:00:00,7.39420448513449,0.556749362615263,45.4045281357005,248192.923704529,9.16090078305928,73.9305000597752,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 2:39:54 AM,7/21/2021 12:36:55 AM,63415,39.0974,-92.9167,9.06392865899134,False,8,1596,39.0974,-92.9167,9.0597445997557,9.96993006153589,0,152.539596718558,0,0,0,,3620
272,False,'00:00:00,7.43854611680981,0.197993335300943,45.8097072074943,250405.11698681,9.25620096679697,46.7271062492355,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 2:38:00 AM,7/21/2021 12:45:11 AM,63911,39.0837,-92.9074,10.4900576446333,False,8,1610,39.0837,-92.9074,10.6325396098869,9.96993006153589,0,153.789292600998,0,0,0,,3620
274,False,'00:00:00,7.47947095244119,0.00995420781049755,46.1836647342685,252446.847140654,9.26451471970148,27.0199451361392,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 2:37:50 AM,7/21/2021 12:53:20 AM,64400,39.0704,-92.9225,8.81466286478959,False,8,1623,39.0704,-92.9225,9.02795427302571,9.96993006153589,0,155.032378135966,0,0,0,,3620
276,False,'00:00:00,7.52068947389535,0.714469859426387,46.5603058643422,254503.229209182,9.20500206475297,58.3507400821283,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 2:38:55 AM,7/21/2021 1:02:04 AM,64924,39.0581,-92.9354,8.28784441887788,False,8,1635,39.0581,-92.9354,8.58836208048379,9.96993006153589,0,156.275973229498,0,0,0,,3620
278,False,'00:00:00,7.560873507855,0.321442229673888,46.9274941920051,256508.000946753,9.17420575929976,94.311764246093,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 2:39:26 AM,7/21/2021 1:10:25 AM,65425,39.0425,-92.924,8.59619937705597,False,8,1648,39.0425,-92.924,8.58313764712036,9.96993006153589,0,157.524216295035,0,0,0,,3620
280,False,'00:00:00,7.60172419019664,0.00127707225684679,47.3007741306984,258546.031610902,9.13386822286018,80.5657878201755,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 2:40:07 AM,7/21/2021 1:19:01 AM,65941,39.0257,-92.9158,8.82363050786535,False,8,1661,39.0257,-92.9158,8.84524930055542,9.96993006153589,0,158.777279824386,0,0,0,,3620
282,False,'00:00:00,7.64205892508747,0.582238032622587,47.6693395133118,260558.32178149,9.05751110522662,68.3276051880304,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 2:41:20 AM,7/21/2021 1:27:50 AM,66470,39.0106,-92.9045,8.39240435282316,False,8,1673,39.0106,-92.9045,8.47078885473755,9.96993006153589,0,160.020108939713,0,0,0,,3620
284,False,'00:00:00,7.6825507107603,0.0746069902623829,48.039339973699,262578.447177615,9.03194857171856,21.8530345572274,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 2:41:43 AM,7/21/2021 1:36:21 AM,66981,39.0056,-92.8822,8.70922458752394,False,8,1686,39.0056,-92.8822,8.76779917634179,9.96993006153589,0,161.267921822294,0,0,0,,3620
286,False,'00:00:00,7.72291606627334,0.476440375624885,48.4081851573665,264592.26500364,8.97275695590184,-4.66079391923282,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 2:42:35 AM,7/21/2021 1:45:09 AM,67509,38.9925,-92.8665,8.98645076562142,False,8,1698,38.9925,-92.8665,9.01198350909868,9.96993006153589,0,162.514697187048,0,0,0,,3620
288,False,'00:00:00,7.76333756891762,0.942644503899553,48.7775433948315,266608.883996466,8.93732484305578,-30.8655344577617,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 2:43:04 AM,7/21/2021 1:53:49 AM,68029,38.9805,-92.8499,8.71674790093836,False,8,1710,38.9805,-92.8499,8.74959783821648,9.96993006153589,0,163.758672795335,0,0,0,,3620
290,False,'00:00:00,7.80361616732572,0.446451159398766,49.1455958209499,268618.373531504,8.89610466229326,2.3295832012575,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 2:43:35 AM,7/21/2021 2:02:32 AM,68552,38.9785,-92.8271,8.61854826958613,False,8,1722,38.9785,-92.8271,8.62121749364876,9.96993006153589,0,165.001820595941,0,0,0,,3620
292,False,'00:00:00,7.84413723444762,0.975249539976603,49.5158638454728,270639.959772043,8.88040653507317,13.2678708258453,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 2:43:46 AM,7/21/2021 2:11:08 AM,69068,38.9758,-92.8044,8.75923220535844,False,8,1735,38.9758,-92.8044,8.77692887018183,9.96993006153589,0,166.247147531781,0,0,0,,3620
294,False,'00:00:00,7.88462985784717,0.58089124098601,49.885871960728,272660.126962152,8.82923787489371,7.7334052045402,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 2:44:20 AM,7/21/2021 2:20:02 AM,69602,38.9711,-92.7823,8.45478776652191,False,8,1750,38.9711,-92.7823,8.5308672954221,9.96993006153589,0,167.492269358822,0,0,0,,3620
296,False,'00:00:00,7.92531613300817,0.194010450774489,50.2576496013252,274689.955391814,8.74964260269914,-292.001109380047,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 2:45:06 AM,7/21/2021 2:29:14 AM,70154,38.9768,-92.7607,7.46826361241826,False,8,1765,38.9768,-92.7607,7.66070539665642,9.96993006153589,0,168.730386860313,0,0,0,,3620
298,False,'00:00:00,7.95646401727965,0.77067917543614,50.542268600686,276243.915806423,8.65843061099214,64.1845340604321,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 2:45:59 AM,7/21/2021 2:36:38 AM,70598,38.9821,-92.7441,8.73013838183668,False,8,1776,38.9821,-92.7441,8.78975513843218,9.96993006153589,0,169.695792659428,0,0,0,,3620
300,False,'00:00:00,8.00092605046176,0.466067851298275,50.9443423798059,278439.154837926,8.68435769637395,-232.037814051965,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 5:01:37 AM,7/21/2021 3:13:59 AM,72839,38.9855,-92.7191,1.34647416176854,True,9,1790,38.9855,-92.7191,1.33554795573592,9.96993006153589,0,171.061329175066,0,0,0,,3620
302,False,'00:00:00,8.06332409433349,0.189869368046032,51.2311461198524,280005.043481322,8.53557544384551,30.5749658507838,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 5:04:37 AM,7/21/2021 3:21:57 AM,73317,38.9801,-92.7024,8.36395387149053,False,9,1800,38.9801,-92.7024,8.39225200464445,9.96993006153589,0,172.035725909443,0,0,0,,3620
304,False,'00:00:00,8.1437082709218,0.340567514264,51.6006205625687,282022.2969306,8.57005927029483,-37.7274347760983,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 5:03:57 AM,7/21/2021 3:30:29 AM,73829,38.9748,-92.6809,9.22227863989894,False,9,1812,38.9748,-92.6809,9.3045018148154,9.96993006153589,0,173.277904949249,0,0,0,,3620
306,False,'00:00:00,8.22367170434814,0.1615677381557,51.968161119141,284028.991764603,8.58374809642198,15.7463545586666,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 5:03:43 AM,7/21/2021 3:39:06 AM,74346,38.977,-92.658,8.74976731230895,False,9,1824,38.977,-92.658,8.75650095930758,9.96993006153589,0,174.519415509245,0,0,0,,3620
308,False,'00:00:00,8.30379107784002,0.738004297290364,52.3364184320609,286039.599938873,8.60124788395531,32.8269593280458,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 5:03:24 AM,7/21/2021 3:47:41 AM,74861,38.9755,-92.635,8.65410047806069,False,9,1836,38.9755,-92.635,8.66301266692401,9.96993006153589,0,175.762141288175,0,0,0,,3620
310,False,'00:00:00,8.38421541917313,0.149085286996607,52.706077486318,288057.861328686,8.61323663596806,-29.0943443747123,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 5:03:13 AM,7/21/2021 3:56:20 AM,75380,38.9701,-92.6129,8.75981747784697,False,9,1849,38.9701,-92.6129,8.77802703105093,9.96993006153589,0,177.010939518903,0,0,0,,3620
312,False,'00:00:00,8.46498218890867,0.697662032792269,53.0773104640577,290084.716012668,8.60622747852283,-83.3257957660685,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 5:03:19 AM,7/21/2021 4:05:10 AM,75910,38.967,-92.5904,8.49955390103088,False,9,1861,38.967,-92.5904,8.59366227365453,9.96993006153589,0,178.254506037325,0,0,0,,3620
314,False,'00:00:00,8.5454030716704,0.250481996097501,53.446953621483,292102.890609093,8.66921074413151,128.351943341755,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 5:02:26 AM,7/21/2021 4:13:23 AM,76403,38.9725,-92.5686,9.13241747192153,False,9,1874,38.9725,-92.5686,9.21587975718086,9.96993006153589,0,179.496364348791,0,0,0,,3620
316,False,'00:00:00,8.6278050733632,0.99790716232078,53.8257027104994,294170.781694094,8.77935355144134,9.36124980561086,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 5:01:01 AM,7/21/2021 4:21:22 AM,76882,38.9646,-92.5489,9.82370347952182,False,9,1887,38.9646,-92.5489,9.89075033133448,9.96993006153589,0,180.739588012353,0,0,0,,3620
318,False,'00:00:00,8.70841472094825,0.517180038446638,54.196213498606,296193.693373203,8.82302476471779,12.5404748295554,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 5:00:31 AM,7/21/2021 4:29:36 AM,77376,38.9496,-92.5359,9.15380949827882,False,9,1900,38.9496,-92.5359,9.21762414166679,9.96993006153589,0,181.990759038626,0,0,0,,3620
320,False,'00:00:00,8.78802534660733,0.920213498527372,54.5621324244206,298191.534441258,8.80420496466694,8.30159067551044,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 5:00:43 AM,7/21/2021 4:38:12 AM,77892,38.94,-92.5165,8.805243433817,False,9,1912,38.94,-92.5165,8.79397095524708,9.96993006153589,0,183.232684689957,0,0,0,,3620
322,False,'00:00:00,8.8685557226041,0.332844472259922,54.9322788519385,300212.456787494,8.80082855933799,13.6149684336479,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 5:00:45 AM,7/21/2021 4:46:47 AM,78407,38.926,-92.5022,8.66445559733407,False,9,1925,38.926,-92.5022,8.70951362395095,9.96993006153589,0,184.481707633085,0,0,0,,3620
324,False,'00:00:00,8.94883489800311,0.874844531121718,55.301270671612,302227.075215549,8.76758453670659,28.2634525176693,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 5:01:03 AM,7/21/2021 4:55:36 AM,78936,38.9127,-92.487,8.83654926756736,False,9,1937,38.9127,-92.487,8.83113605109888,9.96993006153589,0,185.727618189224,0,0,0,,3620
326,False,'00:00:00,9.04922623933927,0.480099556218004,55.6734595733072,304259.149045089,8.8015830376688,37.2083361390163,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 6:05:10 AM,7/21/2021 5:03:58 AM,79438,38.8988,-92.4737,9.10773847321139,False,10,1950,38.8988,-92.4737,9.24714079689561,9.96993006153589,0,186.975867989071,0,0,0,,3620
328,False,'00:00:00,9.18367507804952,0.16774318681612,56.0476830175851,306302.331053079,8.83495038080751,-4.55976088745949,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 6:04:41 AM,7/21/2021 5:12:21 AM,79941,38.8816,-92.4809,9.01340645394111,False,10,1963,38.8816,-92.4809,9.16386339083482,9.96993006153589,0,188.227323787079,0,0,0,,3620
330,False,'00:00:00,9.31753044739998,0.747171456323126,56.4202546056624,308336.494270503,8.87098603849048,0.472433251150413,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 6:04:13 AM,7/21/2021 5:20:38 AM,80438,38.8675,-92.4678,8.88897864461571,False,10,1975,38.8675,-92.4678,8.94480218344984,9.96993006153589,0,189.47596300868,0,0,0,,3620
332,False,'00:00:00,9.44994870856933,0.301880833681006,56.7888261623635,310348.818150323,8.85123458174592,63.1136336584653,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 6:04:27 AM,7/21/2021 5:29:15 AM,80955,38.8544,-92.4526,8.62308555815388,False,10,1988,38.8544,-92.4526,8.66291830312854,9.96993006153589,0,190.71944663638,0,0,0,,3620
334,False,'00:00:00,9.58241634759906,0.831931469196122,57.1575351568674,312361.8924119,8.73384851357151,58.9589633342844,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 6:05:46 AM,7/21/2021 5:38:41 AM,81521,38.8374,-92.4449,7.79188697380692,False,10,2004,38.8374,-92.4449,7.78621869488636,9.96993006153589,0,191.971230457628,0,0,0,,3620
336,False,'00:00:00,9.67947123810836,0.93394168054311,57.4276766899503,313836.808878107,8.29284829662524,-21.7952970172887,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 6:10:30 AM,7/21/2021 5:48:37 AM,82117,38.8268,-92.4348,4.73171362608562,False,10,2013,38.8268,-92.4348,4.73455438341106,9.96993006153589,0,192.885755254,0,0,0,,3620
338,False,'00:00:00,9.78297298439158,0.620538311844297,57.7157623317041,315409.696437643,8.1535427893412,80.3855052892894,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 6:12:01 AM,7/21/2021 5:56:57 AM,82617,38.8185,-92.4204,8.41616466395967,False,10,2023,38.8185,-92.4204,8.50957998777221,9.96993006153589,0,193.853332821394,0,0,0,,3620
340,False,'00:00:00,9.91518100830889,0.22082547323991,58.0837487163105,317418.825399791,8.23566625025533,66.7288440305626,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 6:11:14 AM,7/21/2021 6:05:24 AM,83124,38.8198,-92.3974,8.56086634091391,False,10,2036,38.8198,-92.3974,8.57720028759441,9.96993006153589,0,195.097725344238,0,0,0,,3620
342,False,'00:00:00,10.0186383201535,0.0559948978790683,58.4650325528646,319500.555678042,8.05830940928207,405.610724643911,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 9:29:26 AM,7/21/2021 6:16:19 AM,83779,38.8087,-92.3822,5.90210431925469,False,11,2049,38.8087,-92.3822,6.08402840981173,9.96993006153589,0,196.342833119704,0,0,0,,3620
344,False,'00:00:00,10.0663840029095,0.613725554913167,58.836989501912,321531.36309447,8.13840176203209,1.8272664789175,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 9:26:54 AM,7/21/2021 6:25:00 AM,84300,38.7913,-92.3813,8.82475357096222,False,11,2061,38.7913,-92.3813,8.89099153292939,9.96993006153589,0,197.594411425731,0,0,0,,3620
346,False,'00:00:00,10.1139066017836,0.224833228204179,59.2072085430427,323552.681895897,8.27533269552137,96.9756302110041,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 9:22:50 AM,7/21/2021 6:33:03 AM,84783,38.7775,-92.3957,9.31296240163308,False,11,2074,38.7775,-92.3957,9.46123792465387,9.96993006153589,0,198.837751830066,0,0,0,,3620
348,False,'00:00:00,10.1599640490372,0.294529547797154,59.566013498224,325511.682167029,8.39863132828856,95.7590163015947,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 9:19:24 AM,7/21/2021 6:40:48 AM,85248,38.766,-92.4101,8.98172811196696,False,11,2086,38.766,-92.4101,9.29910892237423,9.96993006153589,0,200.024943672383,0,0,0,,3620
350,False,'00:00:00,10.2071910988526,0.82094657920279,59.9339301002685,327520.430130932,8.50549041247813,77.1063261672872,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 9:16:36 AM,7/21/2021 6:48:48 AM,85728,38.7482,-92.4064,9.37667610040354,False,11,2098,38.7482,-92.4064,9.35508138718859,9.96993006153589,0,201.277453959322,0,0,0,,3620
352,False,'00:00:00,10.2543128935299,0.22158246801996,60.3010267249284,329524.701189221,8.55603373046663,-20.3013343335697,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 9:15:22 AM,7/21/2021 6:57:10 AM,86230,38.7357,-92.3907,9.27165630101379,False,11,2111,38.7357,-92.3907,9.29174966792572,9.96993006153589,0,202.520482417373,0,0,0,,3620
354,False,'00:00:00,10.3018231481332,0.363853729464762,60.6711495995148,331545.494941359,8.26483388880489,-2.05143907003664,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 9:22:28 AM,7/21/2021 7:08:31 AM,86911,38.7321,-92.3681,8.73018541156106,False,11,2123,38.7321,-92.3681,8.76602457220676,9.96993006153589,0,203.767036225655,0,0,0,,3620
356,False,'00:00:00,10.3494259215592,0.326596139023705,61.0419932307648,333570.223874657,8.36517941159523,-1.78157100102658,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 9:20:06 AM,7/21/2021 7:16:47 AM,87407,38.7226,-92.3495,9.45813654925522,False,11,2135,38.7226,-92.3495,9.45187285654476,9.96993006153589,0,205.00868451519,0,0,0,,3620
358,False,'00:00:00,10.3971928883789,0.923500795730513,61.4141159907286,335601.936584129,8.40259884885007,-46.0226314548039,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 9:19:17 AM,7/21/2021 7:25:32 AM,87932,38.7061,-92.3415,9.10794682623562,False,11,2147,38.7061,-92.3415,9.26997164253854,9.96993006153589,0,206.255065267439,0,0,0,,3620
360,False,'00:00:00,10.445132187534,0.465798110174718,61.7875812848439,337640.97925025,8.48365769399336,-49.9050669752012,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 9:17:35 AM,7/21/2021 7:33:53 AM,88433,38.6947,-92.3593,9.03110356217159,False,11,2160,38.6947,-92.3593,9.06516675857096,9.96993006153589,0,207.505970964495,0,0,0,,3620
362,False,'00:00:00,10.4935860362487,0.260464816737381,62.165055114879,339701.90768701,8.52780117026042,127.340557091571,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 9:16:44 AM,7/21/2021 7:42:34 AM,88954,38.6787,-92.3588,8.81226785922997,False,11,2173,38.6787,-92.3588,8.92095295933249,9.96993006153589,0,208.754773404866,0,0,0,,3620
364,False,'00:00:00,10.5405992918841,0.557901857735738,62.5313061793016,341701.56216264,8.51961308026151,53.5528480603025,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 9:16:53 AM,7/21/2021 7:51:23 AM,89483,38.6723,-92.3374,8.61325226521428,False,11,2185,38.6723,-92.3374,8.61224307371371,9.96993006153589,0,209.995480190363,0,0,0,,3620
366,False,'00:00:00,10.5876648157535,0.985228007906901,62.8979644330593,343703.439807169,8.56174332335713,71.9244685401723,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 9:16:09 AM,7/21/2021 7:59:47 AM,89987,38.67,-92.3146,8.80436904817013,False,11,2197,38.67,-92.3146,8.77429633694464,9.96993006153589,0,211.240317628532,0,0,0,,3620
368,False,'00:00:00,10.6346249168455,0.360372335977615,63.2638014034598,345700.833415745,8.52416019936378,-4.34435226154156,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 9:16:45 AM,7/21/2021 8:08:47 AM,90527,38.667,-92.2921,7.88048896994569,False,11,2210,38.667,-92.2921,7.88217961656961,9.96993006153589,0,212.478101593117,0,0,0,,3620
370,False,'00:00:00,10.682139073431,0.85856473564808,63.6339546759651,347721.793134186,8.59997066053758,3.35675969427927,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 9:15:35 AM,7/21/2021 8:16:59 AM,91019,38.6569,-92.273,9.21809591526054,False,11,2222,38.6569,-92.273,9.26711577887709,9.96993006153589,0,213.726477673758,0,0,0,,3620
372,False,'00:00:00,10.7301118249014,0.624019481015697,64.0076805762848,349762.258655865,8.62816322338866,19.238931310676,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 9:15:11 AM,7/21/2021 8:25:35 AM,91535,38.6439,-92.2574,8.29704832850705,False,11,2234,38.6439,-92.2574,8.58585917303164,9.96993006153589,0,214.971885429725,0,0,0,,3620
374,False,'00:00:00,10.7774596231561,0.232304256946744,64.3765378543956,351776.14251503,8.69375535153066,-37.0599894093812,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 9:14:19 AM,7/21/2021 8:33:44 AM,92024,38.645,-92.2346,9.0664280641338,False,11,2247,38.645,-92.2346,9.07908136023444,9.96993006153589,0,216.218118190266,0,0,0,,3620
376,False,'00:00:00,10.8252882530282,0.975331434228787,64.7491409928885,353810.477991148,8.70105767309819,47.9294362436932,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 9:14:14 AM,7/21/2021 8:42:24 AM,92544,38.6407,-92.2132,8.79957195382069,False,11,2259,38.6407,-92.2132,8.85920972803607,9.96993006153589,0,217.46207610028,0,0,0,,3620
378,False,'00:00:00,10.8724774560936,0.398704131344998,65.1167627544183,355817.616187293,8.67926742868611,44.5416014692379,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 9:14:28 AM,7/21/2021 8:51:11 AM,93071,38.6254,-92.202,8.61066467094538,False,11,2272,38.6254,-92.202,8.58797424451038,9.96993006153589,0,218.711061524524,0,0,0,,3620
380,False,'00:00:00,10.9202358695333,0.152176376358552,65.4888188803133,357848.965088638,8.67628614698515,-76.1317192163335,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 9:14:30 AM,7/21/2021 8:59:56 AM,93596,38.6074,-92.2031,8.59095440259789,False,11,2285,38.6074,-92.2031,8.63717702251222,9.96993006153589,0,219.962697773175,0,0,0,,3620
382,False,'00:00:00,10.9686342776046,0.879033313102925,65.8658608067415,359907.535421725,8.74228849002882,22.3577607248777,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 9:13:55 AM,7/21/2021 9:08:14 AM,94094,38.593,-92.1903,9.36460606153645,False,11,2297,38.593,-92.1903,9.35768782471593,9.96993006153589,0,221.205918567388,0,0,0,,3620
384,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,8.46155582598123,-278.700881673828,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 11:31:42 AM,7/21/2021 9:16:10 AM,94570,38.587,-92.1772,3.27520126182414,True,12,2307,38.587,-92.1772,3.28185348538317,9.96993006153589,0,222.028912359828,0,0,0,,3620
386,False,'00:00:00,11.0220468793109,0.93683668198518,66.2344259041604,361919.82403521,8.43173758462528,109.72821310648,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 11:49:15 AM,7/21/2021 9:36:15 AM,95775,38.5837,-92.1706,7.87203686853672,False,12,2315,38.5837,-92.1706,7.81600627085245,9.96993006153589,0,222.452522843989,0,0,0,,3620
388,False,'00:00:00,11.0875964092476,0.847280075698363,66.6037382718282,363936.192588504,8.50701754616702,248.627852091305,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 11:47:31 AM,7/21/2021 9:44:31 AM,96271,38.5743,-92.1511,8.8714811706115,False,12,2328,38.5743,-92.1511,8.93104708232181,9.96993006153589,0,223.693787423459,0,0,0,,3620
390,False,'00:00:00,11.1526470845444,0.219506103650191,66.9702400443886,365937.215878311,8.38717212394028,80.7348874871042,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 11:50:08 AM,7/21/2021 9:54:17 AM,96857,38.5656,-92.131,7.13171634736356,False,12,2341,38.5656,-92.131,7.12108869660595,9.96993006153589,0,224.938085949859,0,0,0,,3620
392,False,'00:00:00,11.2017342801819,0.58485853419933,67.2468020343922,367447.186701116,7.8986992639053,-0.608319043473237,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 12:01:05 PM,7/21/2021 10:05:11 AM,97511,38.5615,-92.1145,3.91756249893861,False,12,2350,38.5615,-92.1145,3.91825001455753,9.96993006153589,0,225.87455415364,0,0,0,,3620
394,False,'00:00:00,11.2670419752353,0.0158189717372006,67.6147518810255,369456.116173546,7.98026668538626,142.700510177732,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 11:59:15 AM,7/21/2021 10:13:56 AM,98036,38.5594,-92.0917,9.01869540855171,False,12,2363,38.5594,-92.0917,8.99121874931047,9.96993006153589,0,227.121885895797,0,0,0,,3620
396,False,'00:00:00,11.3326442735138,0.520217779249821,67.984361550616,371474.107933372,8.00732647541449,181.77043690476,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 11:58:40 AM,7/21/2021 10:23:06 AM,98586,38.5572,-92.069,7.8250836950996,False,12,2375,38.5572,-92.069,7.8434380441754,9.96993006153589,0,228.365321541807,0,0,0,,3620
398,False,'00:00:00,11.3974024323303,0.859550759638145,68.3492152571412,373466.133126126,8.09175637319542,184.398906863702,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 11:57:01 AM,7/21/2021 10:31:37 AM,99097,38.5591,-92.0464,8.8506181161454,False,12,2387,38.5591,-92.0464,8.81116668354296,9.96993006153589,0,229.605096228464,0,0,0,,3620
400,False,'00:00:00,11.4631034997508,0.400194354373084,68.7193814015946,375487.163122721,8.11123006355914,224.695593996443,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 11:56:39 AM,7/21/2021 10:40:45 AM,99645,38.5652,-92.0248,7.95169885158588,False,12,2400,38.5652,-92.0248,8.14174536900728,9.96993006153589,0,230.847298170443,0,0,0,,3620
402,False,'00:00:00,11.5284410061959,0.821091215096982,69.0874992084813,377497.009623126,8.08524024488704,40.4901999416081,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 11:57:06 AM,7/21/2021 10:50:13 AM,100213,38.5723,-92.0041,7.80030660175093,False,12,2412,38.5723,-92.0041,7.83238335752502,9.96993006153589,0,232.091879939536,0,0,0,,3620
404,False,'00:00:00,11.5933271531425,0.267183177937111,69.4530740124636,379492.971857702,8.20295978480081,25.6922876022829,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 11:55:13 AM,7/21/2021 10:58:22 AM,100702,38.5849,-91.9878,9.00695840566359,False,12,2425,38.5849,-91.9878,9.00166627228887,9.96993006153589,0,233.33179781022,0,0,0,,3620
