index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
268,False,'00:00:00,6.08933413384153,0.0893341338415321,91.7863618670546,369203.838227401,5.76244830875603,4074.38168561391,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 5:23:37 PM,7/26/2018 1:49:52 PM,197392,38.5913,-90.7822,8.10743422924487,False,7,7,38.5913,-90.7822,7.05742098871261,8.78955970486211,0,235.043570294121,0,0,0,,1319
270,False,'00:00:00,6.2042809054916,0.204280905491598,92.8231100553518,373374.080980339,5.8964058171833,-517.87620183235,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 5:17:18 PM,7/26/2018 2:14:47 PM,198887,38.6234,-90.7527,7.02892214436823,False,7,7,38.6234,-90.7527,5.76946136836799,8.78955970486211,0,237.956066582858,0,0,0,,1319
272,False,'00:00:00,6.24914437004201,0.249144370042011,93.2277505243767,375001.717278665,5.92375515047714,-3105.98342553777,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 5:16:11 PM,7/26/2018 2:44:40 PM,200680,38.6635,-90.7302,5.7483724858458,False,7,7,38.6377,-90.7428,6.08849143563502,8.78955970486211,0,239.080623767528,0,0,0,off race course(1),1319
274,False,'00:00:00,6.24914437004201,0.249144370042011,93.2277505243767,375001.717278665,5.92375515047714,-3105.98342553777,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 5:16:11 PM,7/26/2018 2:54:37 PM,201277,38.6734,-90.7179,4.89964388332384,False,7,7,38.6377,-90.7428,6.08849143563502,8.78955970486211,0,239.080623767528,0,0,0,off race course(1),1319
276,False,'00:00:00,6.24914437004201,0.249144370042011,93.2277505243767,375001.717278665,5.92375515047714,-3105.98342553777,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 5:16:11 PM,7/26/2018 3:13:03 PM,202383,38.5626,-90.5329,0.16046586518202,False,7,7,38.6377,-90.7428,6.08849143563502,8.78955970486211,0,239.080623767528,0,0,0,off race course(1),1319
278,False,'00:00:00,6.24914437004201,0.249144370042011,93.2277505243767,375001.717278665,5.92375515047714,-3105.98342553777,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 5:16:11 PM,7/26/2018 3:14:51 PM,202491,38.5625,-90.533,0.760684843313605,False,7,7,38.6377,-90.7428,6.08849143563502,8.78955970486211,0,239.080623767528,0,0,0,off race course(1),1319
280,False,'00:00:00,6.54585891969982,0.545858919699822,95.9039307022391,385766.453709618,5.81626875715953,-3024.55462382192,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 5:19:55 PM,7/26/2018 3:34:19 PM,203659,38.6939,-90.6422,6.31514327596925,False,7,7,38.6939,-90.6422,6.22540816627009,8.78955970486211,0,245.790681376803,0,0,0,,1319
282,False,'00:00:00,6.59119303731132,0.591193037311316,96.3128161683299,387411.165194041,5.45975322845233,3433.59794768081,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 5:30:25 PM,7/26/2018 3:59:08 PM,205148,38.6794,-90.5978,6.30906458980361,False,7,7,38.6881,-90.6137,4.13383592505814,8.78955970486211,0,247.380769979847,0,0,0,off race course(1),1319
284,False,'00:00:00,6.59119303731132,0.591193037311316,96.3128161683299,387411.165194041,5.45975322845233,3433.59794768081,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 5:30:25 PM,7/26/2018 4:33:59 PM,207239,38.6904,-90.5349,6.09131422794109,False,7,7,38.6881,-90.6137,4.13383592505814,8.78955970486211,0,247.380769979847,0,0,0,off race course(1),1319
286,False,'00:00:00,6.59119303731132,0.591193037311316,96.3128161683299,387411.165194041,5.45975322845233,3433.59794768081,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 5:30:25 PM,7/26/2018 4:53:55 PM,208435,38.7198,-90.534,6.40386179318625,False,7,7,38.6881,-90.6137,4.13383592505814,8.78955970486211,0,247.380769979847,0,0,0,off race course(1),1319
288,False,'00:00:00,6.86645992463394,0.866459924633937,98.795551808777,397397.785309616,4.68222464271692,4108.25667637139,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 5:48:03 PM,7/26/2018 5:09:29 PM,209369,38.7388,-90.519,6.61730904392428,False,7,7,38.7388,-90.519,6.60281964233537,8.78955970486211,0,253.585854150154,0,0,0,,1319
290,False,'00:00:00,6.99097243935503,0.990972439355034,99.9185770334472,401915.071047284,5.42312640258826,1864.67837346014,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 5:35:57 PM,7/26/2018 5:33:42 PM,210822,38.7674,-90.4813,8.41784692687523,False,7,7,38.7674,-90.4813,6.80684501663379,8.78955970486211,0,256.524865403126,0,0,0,,1319
292,False,'00:00:00,6.99988220358786,0.99988220358786,99.9989375498318,402238.315268839,5.42312640258826,-66.414072011772,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 6:17:00 PM,7/26/2018 6:16:59 PM,213419,38.7734,-90.4822,0.0720042238910662,True,7,7,38.7734,-90.4822,0.0211225133448585,8.78955970486211,0,256.95375271705,0,0,0,,1319
294,False,'00:00:00,6.99988220358786,0.99988220358786,99.9989375498318,402238.315268839,5.42312640258826,-66.414072011772,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 6:17:00 PM,7/26/2018 9:03:43 PM,223423,38.935,-92.9036,71.5372099583071,True,7,7,38.7734,-90.4822,0.0211225133448585,8.78955970486211,0,256.95375271705,0,0,0,off race course(1),1319
296,False,'00:00:00,6.99988220358786,0.99988220358786,99.9989375498318,402238.315268839,5.42312640258826,-66.414072011772,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 6:17:00 PM,7/26/2018 9:33:32 PM,225212,38.9919,-93.6103,75.8881718871563,True,7,7,38.7734,-90.4822,0.0211225133448585,8.78955970486211,0,256.95375271705,0,0,0,off race course(1),1319
298,False,'00:00:00,6.99988220358786,0.99988220358786,99.9989375498318,402238.315268839,5.42312640258826,-66.414072011772,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 6:17:00 PM,7/26/2018 10:23:22 PM,228202,39.0828,-94.5665,38.3654204804479,True,7,7,38.7734,-90.4822,0.0211225133448585,8.78955970486211,0,256.95375271705,0,0,0,off race course(1),1319
300,False,'00:00:00,6.99988220358786,0.99988220358786,99.9989375498318,402238.315268839,5.42312640258826,-66.414072011772,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 6:17:00 PM,7/26/2018 11:08:29 PM,230909,38.9284,-94.7432,8.32538548798857,True,7,7,38.7734,-90.4822,0.0211225133448585,8.78955970486211,0,256.95375271705,0,0,0,off race course(1),1319
302,False,'00:00:00,6.99988220358786,0.99988220358786,99.9989375498318,402238.315268839,5.42312640258826,-66.414072011772,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 6:17:00 PM,7/28/2018 2:23:04 PM,372184,38.9221,-94.7482,0.000605503874836556,True,7,7,38.7734,-90.4822,0.0211225133448585,8.78955970486211,0,256.95375271705,0,0,0,off race course(1),1319
304,False,'00:00:00,6.99988220358786,0.99988220358786,99.9989375498318,402238.315268839,5.42312640258826,-66.414072011772,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 6:17:00 PM,7/28/2018 3:58:07 PM,377887,38.9271,-94.7587,1.18818128487394,True,7,7,38.7734,-90.4822,0.0211225133448585,8.78955970486211,0,256.95375271705,0,0,0,off race course(1),1319
306,False,'00:00:00,6.99988220358786,0.99988220358786,99.9989375498318,402238.315268839,5.42312640258826,-66.414072011772,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 6:17:00 PM,7/28/2018 6:34:17 PM,387257,38.9111,-94.7639,0.0757329776821328,True,7,7,38.7734,-90.4822,0.0211225133448585,8.78955970486211,0,256.95375271705,0,0,0,off race course(1),1319
308,False,'00:00:00,6.99988220358786,0.99988220358786,99.9989375498318,402238.315268839,5.42312640258826,-66.414072011772,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 6:17:00 PM,7/29/2018 5:03:31 AM,425011,38.9225,-94.7486,0.077901617212697,True,7,7,38.7734,-90.4822,0.0211225133448585,8.78955970486211,0,256.95375271705,0,0,0,off race course(1),1319
310,False,'00:00:00,6.99988220358786,0.99988220358786,99.9989375498318,402238.315268839,5.42312640258826,-66.414072011772,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 6:17:00 PM,7/29/2018 7:32:20 AM,433940,38.9447,-94.7607,0.696086819373912,True,7,7,38.7734,-90.4822,0.0211225133448585,8.78955970486211,0,256.95375271705,0,0,0,off race course(1),1319
312,False,'00:00:00,6.99988220358786,0.99988220358786,99.9989375498318,402238.315268839,5.42312640258826,-66.414072011772,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 6:17:00 PM,7/30/2018 8:35:20 AM,524120,38.9226,-94.7486,0.129619539531679,True,7,7,38.7734,-90.4822,0.0211225133448585,8.78955970486211,0,256.95375271705,0,0,0,off race course(1),1319
314,False,'00:00:00,6.99988220358786,0.99988220358786,99.9989375498318,402238.315268839,5.42312640258826,-66.414072011772,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 6:17:00 PM,7/31/2018 7:53:17 AM,607997,38.9697,-94.7599,7.48098180476846,True,7,7,38.7734,-90.4822,0.0211225133448585,8.78955970486211,0,256.95375271705,0,0,0,off race course(1),1319
316,False,'00:00:00,6.99988220358786,0.99988220358786,99.9989375498318,402238.315268839,5.42312640258826,-66.414072011772,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 6:17:00 PM,8/1/2018 9:53:10 AM,701590,38.9714,-94.7362,13.1071915970599,True,7,7,38.7734,-90.4822,0.0211225133448585,8.78955970486211,0,256.95375271705,0,0,0,off race course(1),1319
318,False,'00:00:00,6.99988220358786,0.99988220358786,99.9989375498318,402238.315268839,5.42312640258826,-66.414072011772,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 6:17:00 PM,8/1/2018 10:58:08 AM,705488,38.9492,-94.7609,13.1467853704809,True,7,7,38.7734,-90.4822,0.0211225133448585,8.78955970486211,0,256.95375271705,0,0,0,off race course(1),1319
