index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'00:00:00,3.00074585175078,0.000745851750775556,38.1258373077198,153358.355024812,5.81153329395503,4331.95130832057,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:38:01 PM,7/25/2018 1:24:28 PM,109468,39.0556,-92.9341,6.41806233421403,True,4,4,39.2092,-92.8541,0.586214941839778,6.41090670910211,0,100.033422158894,0,0,0,off race course(1),0109
268,False,'00:00:00,3.00074585175078,0.000745851750775556,38.1258373077198,153358.355024812,5.81153329395503,4331.95130832057,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:38:01 PM,7/25/2018 1:34:28 PM,110068,39.0427,-92.924,6.40832896353552,True,4,4,39.2092,-92.8541,0.586214941839778,6.41090670910211,0,100.033422158894,0,0,0,off race course(1),0109
270,False,'00:00:00,3.00074585175078,0.000745851750775556,38.1258373077198,153358.355024812,5.81153329395503,4331.95130832057,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:38:01 PM,7/25/2018 1:58:39 PM,111519,39.0102,-92.9044,6.06468945522487,True,4,4,39.2092,-92.8541,0.586214941839778,6.41090670910211,0,100.033422158894,0,0,0,off race course(1),0109
272,False,'00:00:00,3.00074585175078,0.000745851750775556,38.1258373077198,153358.355024812,5.81153329395503,4331.95130832057,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:38:01 PM,7/25/2018 2:08:39 PM,112119,39.0065,-92.8832,6.93935220141004,True,4,4,39.2092,-92.8541,0.586214941839778,6.41090670910211,0,100.033422158894,0,0,0,off race course(1),0109
274,False,'00:00:00,3.00074585175078,0.000745851750775556,38.1258373077198,153358.355024812,5.81153329395503,4331.95130832057,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:38:01 PM,7/25/2018 2:23:43 PM,113023,39.0046,-92.879,0.177352419956596,True,4,4,39.2092,-92.8541,0.586214941839778,6.41090670910211,0,100.033422158894,0,0,0,off race course(1),0109
276,False,'00:00:00,3.00074585175078,0.000745851750775556,38.1258373077198,153358.355024812,5.81153329395503,4331.95130832057,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:38:01 PM,7/25/2018 2:33:44 PM,113624,38.9922,-92.8673,6.61288525280123,True,4,4,39.2092,-92.8541,0.586214941839778,6.41090670910211,0,100.033422158894,0,0,0,off race course(1),0109
278,False,'00:00:00,3.00074585175078,0.000745851750775556,38.1258373077198,153358.355024812,5.81153329395503,4331.95130832057,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:38:01 PM,7/25/2018 2:43:44 PM,114224,38.9805,-92.851,7.36663302063144,True,4,4,39.2092,-92.8541,0.586214941839778,6.41090670910211,0,100.033422158894,0,0,0,off race course(1),0109
280,False,'00:00:00,3.00074585175078,0.000745851750775556,38.1258373077198,153358.355024812,5.81153329395503,4331.95130832057,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:38:01 PM,7/25/2018 2:53:45 PM,114825,38.9782,-92.8295,6.77270377758874,True,4,4,39.2092,-92.8541,0.586214941839778,6.41090670910211,0,100.033422158894,0,0,0,off race course(1),0109
282,False,'00:00:00,3.00074585175078,0.000745851750775556,38.1258373077198,153358.355024812,5.81153329395503,4331.95130832057,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:38:01 PM,7/25/2018 3:03:46 PM,115426,38.9763,-92.8082,7.01317566574206,True,4,4,39.2092,-92.8541,0.586214941839778,6.41090670910211,0,100.033422158894,0,0,0,off race course(1),0109
284,False,'00:00:00,3.00074585175078,0.000745851750775556,38.1258373077198,153358.355024812,5.81153329395503,4331.95130832057,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:38:01 PM,7/25/2018 3:13:46 PM,116026,38.971,-92.7896,6.220087416172,True,4,4,39.2092,-92.8541,0.586214941839778,6.41090670910211,0,100.033422158894,0,0,0,off race course(1),0109
286,False,'00:00:00,3.00074585175078,0.000745851750775556,38.1258373077198,153358.355024812,5.81153329395503,4331.95130832057,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:38:01 PM,7/25/2018 3:23:47 PM,116627,38.9722,-92.7704,6.09909895152636,True,4,4,39.2092,-92.8541,0.586214941839778,6.41090670910211,0,100.033422158894,0,0,0,off race course(1),0109
288,False,'00:00:00,3.00074585175078,0.000745851750775556,38.1258373077198,153358.355024812,5.81153329395503,4331.95130832057,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:38:01 PM,7/25/2018 3:33:48 PM,117228,38.9796,-92.751,7.10109641859071,True,4,4,39.2092,-92.8541,0.586214941839778,6.41090670910211,0,100.033422158894,0,0,0,off race course(1),0109
290,False,'00:00:00,3.00074585175078,0.000745851750775556,38.1258373077198,153358.355024812,5.81153329395503,4331.95130832057,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:38:01 PM,7/25/2018 3:43:48 PM,117828,38.9845,-92.7303,7.1178811179679,True,4,4,39.2092,-92.8541,0.586214941839778,6.41090670910211,0,100.033422158894,0,0,0,off race course(1),0109
292,False,'00:00:00,3.00074585175078,0.000745851750775556,38.1258373077198,153358.355024812,5.81153329395503,4331.95130832057,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:38:01 PM,7/25/2018 4:28:52 PM,120532,38.9857,-92.7195,0.150683163612873,True,4,4,39.2092,-92.8541,0.586214941839778,6.41090670910211,0,100.033422158894,0,0,0,off race course(1),0109
294,False,'00:00:00,3.00074585175078,0.000745851750775556,38.1258373077198,153358.355024812,5.81153329395503,4331.95130832057,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:38:01 PM,7/25/2018 4:38:53 PM,121133,38.982,-92.7063,7.35912514157872,True,4,4,39.2092,-92.8541,0.586214941839778,6.41090670910211,0,100.033422158894,0,0,0,off race course(1),0109
296,False,'00:00:00,3.00074585175078,0.000745851750775556,38.1258373077198,153358.355024812,5.81153329395503,4331.95130832057,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:38:01 PM,7/25/2018 4:48:53 PM,121733,38.9745,-92.6886,5.69845565095462,True,4,4,39.2092,-92.8541,0.586214941839778,6.41090670910211,0,100.033422158894,0,0,0,off race course(1),0109
298,False,'00:00:00,3.00074585175078,0.000745851750775556,38.1258373077198,153358.355024812,5.81153329395503,4331.95130832057,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:38:01 PM,7/25/2018 4:58:55 PM,122335,38.9753,-92.6678,7.3168057542998,True,4,4,39.2092,-92.8541,0.586214941839778,6.41090670910211,0,100.033422158894,0,0,0,off race course(1),0109
300,False,'00:00:00,3.00074585175078,0.000745851750775556,38.1258373077198,153358.355024812,5.81153329395503,4331.95130832057,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:38:01 PM,7/25/2018 5:08:55 PM,122935,38.9763,-92.6449,7.65068968732733,True,4,4,39.2092,-92.8541,0.586214941839778,6.41090670910211,0,100.033422158894,0,0,0,off race course(1),0109
302,False,'00:00:00,3.00074585175078,0.000745851750775556,38.1258373077198,153358.355024812,5.81153329395503,4331.95130832057,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:38:01 PM,7/25/2018 5:18:56 PM,123536,38.9726,-92.6215,7.55192003338762,True,4,4,39.2092,-92.8541,0.586214941839778,6.41090670910211,0,100.033422158894,0,0,0,off race course(1),0109
304,False,'00:00:00,3.00074585175078,0.000745851750775556,38.1258373077198,153358.355024812,5.81153329395503,4331.95130832057,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:38:01 PM,7/25/2018 5:28:57 PM,124137,38.9666,-92.6018,6.29155019275324,True,4,4,39.2092,-92.8541,0.586214941839778,6.41090670910211,0,100.033422158894,0,0,0,off race course(1),0109
306,False,'00:00:00,3.39820943808501,0.398209438085004,47.1379364309394,189608.855851915,3.5386535711996,873.778679223042,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:17:12 AM,7/25/2018 5:38:57 PM,124737,38.9677,-92.5811,7.08414249161391,False,4,4,38.9677,-92.5811,6.78177243547675,6.41090670910211,0,122.526141503498,0,0,0,,0109
308,False,'00:00:00,3.41488940283755,0.414889402837546,47.5161383616071,191130.145089087,3.83624143104117,-4270.60115841445,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:27:35 AM,7/25/2018 5:48:58 PM,125338,38.9719,-92.5621,6.41423752651463,False,4,4,38.9719,-92.5621,6.55973422259902,6.41090670910211,0,123.614776097432,0,0,0,,0109
310,False,'00:00:00,3.42593181574007,0.425931815740068,47.7665143030987,192137.263758115,4.09770598304063,-5270.29197184786,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:50:21 AM,7/25/2018 5:58:59 PM,125939,38.9612,-92.546,7.18568257743163,False,4,4,38.9678,-92.5532,7.48458401708005,6.41090670910211,0,124.171105435275,0,0,0,off race course(1),0109
312,False,'00:00:00,3.45715382554366,0.457153825543659,48.4744429205884,194984.854156641,4.70494164364446,-5165.60969811566,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:41:19 AM,7/25/2018 6:09:00 PM,126540,38.9478,-92.5325,6.79987067506971,False,4,4,38.9478,-92.5325,7.07599880694143,6.41090670910211,0,125.95011774917,0,0,0,,0109
314,False,'00:00:00,3.45715382554366,0.457153825543659,48.4744429205884,194984.854156641,4.70494164364446,-5165.60969811566,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:41:19 AM,7/25/2018 6:19:00 PM,127140,38.9384,-92.515,6.90108120936523,False,4,4,38.9478,-92.5325,7.07599880694143,6.41090670910211,0,125.95011774917,0,0,0,off race course(1),0109
316,False,'00:00:00,3.45715382554366,0.457153825543659,48.4744429205884,194984.854156641,4.70494164364446,-5165.60969811566,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:41:19 AM,7/25/2018 6:29:01 PM,127741,38.9254,-92.5022,6.807560021824,False,4,4,38.9478,-92.5325,7.07599880694143,6.41090670910211,0,125.95011774917,0,0,0,off race course(1),0109
318,False,'00:00:00,3.45715382554366,0.457153825543659,48.4744429205884,194984.854156641,4.70494164364446,-5165.60969811566,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:41:19 AM,7/25/2018 6:39:02 PM,128342,38.9149,-92.491,5.16042781459358,False,4,4,38.9478,-92.5325,7.07599880694143,6.41090670910211,0,125.95011774917,0,0,0,off race course(1),0109
320,False,'00:00:00,3.45715382554366,0.457153825543659,48.4744429205884,194984.854156641,4.70494164364446,-5165.60969811566,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:41:19 AM,7/25/2018 6:49:02 PM,128942,38.9043,-92.4765,6.45249020690786,False,4,4,38.9478,-92.5325,7.07599880694143,6.41090670910211,0,125.95011774917,0,0,0,off race course(1),0109
322,False,'00:00:00,3.54196756811565,0.541967568115649,50.3975118037521,202720.25621853,4.70494164364446,-3142.93192754233,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:30:04 AM,7/25/2018 6:59:03 PM,129543,38.8884,-92.4789,7.27665143570217,False,4,4,38.8884,-92.4789,5.76210378729153,6.41090670910211,0,130.969673217155,0,0,0,,0109
324,False,'00:00:00,3.55122184653891,0.551221846538907,50.6073435401219,203564.288827229,4.73055476513341,78.3842702192268,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:31:38 AM,7/25/2018 7:09:04 PM,130144,38.8732,-92.4775,6.56199585244404,False,4,4,38.8732,-92.4775,5.06352534448979,6.41090670910211,0,132.069393687549,0,0,0,,0109
326,False,'00:00:00,3.5729790400082,0.572979040008198,51.1006666794734,205548.644594579,5.09725740703879,-1251.43571300982,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:03:56 AM,7/25/2018 7:19:05 PM,130745,38.8633,-92.461,6.78980349168277,False,4,4,38.8633,-92.461,7.45237549366108,6.41090670910211,0,133.19123638506,0,0,0,,0109
328,False,'00:00:00,3.59113861484949,0.591138614849486,51.5124173256511,207204.88105356,5.24150212140841,-217.353849170492,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:54:20 PM,7/25/2018 7:29:06 PM,131346,38.8488,-92.4504,6.93836646883676,False,4,4,38.8488,-92.4504,5.57336243796841,6.41090670910211,0,134.353051121656,0,0,0,,0109
330,False,'00:00:00,3.60548316299738,0.605483162997382,51.837665962838,208513.169592129,5.19303659641098,1606.50266261868,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:57:25 PM,7/25/2018 7:39:06 PM,131946,38.8344,-92.4435,6.1642116787463,False,4,4,38.8344,-92.4435,5.20166497757904,6.41090670910211,0,135.420904292597,0,0,0,,0109
332,False,'00:00:00,3.62569363543133,0.625693635431323,52.2959187114272,210356.457311741,5.42355507223686,1263.64883743194,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:43:47 PM,7/25/2018 7:49:07 PM,132547,38.8226,-92.4295,6.57134501567428,False,4,4,38.8226,-92.4295,6.94160303566356,6.41090670910211,0,136.534029461859,0,0,0,,0109
334,False,'00:00:00,3.64690368420699,0.646903684206986,52.7768358785507,212290.910975223,5.67052936215762,-2060.38514220133,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:30:50 PM,7/25/2018 7:59:07 PM,133147,38.8189,-92.4105,6.77069468958285,False,4,4,38.8189,-92.4105,7.32960313795036,6.41090670910211,0,137.61461207725,0,0,0,,0109
336,False,'00:00:00,3.65695598454745,0.656955984547444,53.0047619834804,213207.726840462,5.75244099976975,-4536.7900812679,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:26:54 PM,7/25/2018 8:09:08 PM,133748,38.819,-92.39,6.64698231883996,False,4,4,38.8198,-92.4002,6.81348244511759,6.41090670910211,0,138.173190643204,0,0,0,off race course(1),0109
338,False,'00:00:00,3.65695598454745,0.656955984547444,53.0047619834804,213207.726840462,5.75244099976975,-4536.7900812679,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:26:54 PM,7/25/2018 8:19:09 PM,134349,38.8052,-92.38,7.22943244444466,False,4,4,38.8198,-92.4002,6.81348244511759,6.41090670910211,0,138.173190643204,0,0,0,off race course(1),0109
340,False,'00:00:00,3.68982306928384,0.689823069283836,53.7499910704201,216205.355612974,5.69617403070388,-1024.40339593022,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:34:19 PM,7/25/2018 8:29:10 PM,134950,38.7887,-92.3834,7.07399365920634,False,4,4,38.7887,-92.3834,0.0913008523759088,6.41090670910211,0,140.708923475691,0,0,0,,0109
342,False,'00:00:00,3.68318813357468,0.683188133574678,53.5995503751136,215600.21906542,5.69617403070388,4216.49443393109,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:48:17 PM,7/25/2018 8:39:10 PM,135550,38.7775,-92.3954,5.36877881542079,False,4,4,38.7775,-92.3954,2.9406210643276,6.41090670910211,0,141.729402079588,0,0,0,,0109
344,False,'00:00:00,3.68318813357468,0.683188133574678,53.5995503751136,215600.21906542,5.69617403070388,4216.49443393109,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:48:17 PM,7/25/2018 8:49:12 PM,136152,38.7645,-92.4101,7.72968051755957,False,4,4,38.7775,-92.3954,2.9406210643276,6.41090670910211,0,141.729402079588,0,0,0,off race course(1),0109
346,False,'00:00:00,3.68318813357468,0.683188133574678,53.5995503751136,215600.21906542,5.69617403070388,4216.49443393109,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:48:17 PM,7/25/2018 8:59:12 PM,136752,38.7472,-92.4053,7.42236124834367,False,4,4,38.7775,-92.3954,2.9406210643276,6.41090670910211,0,141.729402079588,0,0,0,off race course(1),0109
348,False,'00:00:00,3.68318813357468,0.683188133574678,53.5995503751136,215600.21906542,5.69617403070388,4216.49443393109,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:48:17 PM,7/25/2018 9:09:12 PM,137352,38.7355,-92.3902,7.3055899314641,False,4,4,38.7775,-92.3954,2.9406210643276,6.41090670910211,0,141.729402079588,0,0,0,off race course(1),0109
350,False,'00:00:00,3.68318813357468,0.683188133574678,53.5995503751136,215600.21906542,5.69617403070388,4216.49443393109,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:48:17 PM,7/25/2018 9:19:13 PM,137953,38.7323,-92.3686,6.84394587887077,False,4,4,38.7775,-92.3954,2.9406210643276,6.41090670910211,0,141.729402079588,0,0,0,off race course(1),0109
352,False,'00:00:00,3.68318813357468,0.683188133574678,53.5995503751136,215600.21906542,5.69617403070388,4216.49443393109,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:48:17 PM,7/25/2018 9:29:15 PM,138555,38.7228,-92.3499,7.20492556160237,False,4,4,38.7775,-92.3954,2.9406210643276,6.41090670910211,0,141.729402079588,0,0,0,off race course(1),0109
354,False,'00:00:00,3.68318813357468,0.683188133574678,53.5995503751136,215600.21906542,5.69617403070388,4216.49443393109,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:48:17 PM,7/25/2018 9:39:15 PM,139155,38.7068,-92.3416,7.52914878256919,False,4,4,38.7775,-92.3954,2.9406210643276,6.41090670910211,0,141.729402079588,0,0,0,off race course(1),0109
356,False,'00:00:00,3.68318813357468,0.683188133574678,53.5995503751136,215600.21906542,5.69617403070388,4216.49443393109,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:48:17 PM,7/25/2018 9:49:16 PM,139756,38.6957,-92.3568,6.9340697011239,False,4,4,38.7775,-92.3954,2.9406210643276,6.41090670910211,0,141.729402079588,0,0,0,off race course(1),0109
358,False,'00:00:00,3.68318813357468,0.683188133574678,53.5995503751136,215600.21906542,5.69617403070388,4216.49443393109,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:48:17 PM,7/25/2018 9:59:19 PM,140359,38.681,-92.3614,6.75175163428319,False,4,4,38.7775,-92.3954,2.9406210643276,6.41090670910211,0,141.729402079588,0,0,0,off race course(1),0109
360,False,'00:00:00,3.68318813357468,0.683188133574678,53.5995503751136,215600.21906542,5.69617403070388,4216.49443393109,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:48:17 PM,7/25/2018 10:09:21 PM,140961,38.6731,-92.3415,7.12076429399784,False,4,4,38.7775,-92.3954,2.9406210643276,6.41090670910211,0,141.729402079588,0,0,0,off race course(1),0109
362,False,'00:00:00,3.68318813357468,0.683188133574678,53.5995503751136,215600.21906542,5.69617403070388,4216.49443393109,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:48:17 PM,7/25/2018 10:19:24 PM,141564,38.6707,-92.3213,6.30821381639084,False,4,4,38.7775,-92.3954,2.9406210643276,6.41090670910211,0,141.729402079588,0,0,0,off race course(1),0109
364,False,'00:00:00,3.68318813357468,0.683188133574678,53.5995503751136,215600.21906542,5.69617403070388,4216.49443393109,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:48:17 PM,7/25/2018 10:29:25 PM,142165,38.6684,-92.2993,7.4611770677164,False,4,4,38.7775,-92.3954,2.9406210643276,6.41090670910211,0,141.729402079588,0,0,0,off race course(1),0109
366,False,'00:00:00,3.68318813357468,0.683188133574678,53.5995503751136,215600.21906542,5.69617403070388,4216.49443393109,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:48:17 PM,7/25/2018 10:39:28 PM,142768,38.6617,-92.2807,6.42059520454586,False,4,4,38.7775,-92.3954,2.9406210643276,6.41090670910211,0,141.729402079588,0,0,0,off race course(1),0109
368,False,'00:00:00,3.86954720593405,0.869547205934049,57.8250605610999,232597.020631591,5.05662370410093,5187.97361290399,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:12:12 AM,7/25/2018 10:49:29 PM,143369,38.6499,-92.2672,6.32464399958241,False,4,4,38.6563,-92.2725,5.05662370410093,6.41090670910211,0,152.41603567839,0,0,0,off race course(1),0109
370,False,'00:00:00,3.89930446133217,0.899304461332163,58.4997773012071,235311.018714712,5.40667663137656,3248.9167394569,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:02:47 AM,7/25/2018 10:59:28 PM,143968,38.6432,-92.25,6.61778150019083,False,4,4,38.6432,-92.25,7.57782629641021,6.41090670910211,0,154.014824877411,0,0,0,,0109
372,False,'00:00:00,3.91810892801737,0.918108928017366,58.9261502409003,237026.072265686,5.54417481277557,-1596.4229145953,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:59:39 PM,7/25/2018 11:09:26 PM,144566,38.6458,-92.2308,6.3944236314745,False,4,4,38.6458,-92.2308,6.21583173178623,6.41090670910211,0,155.069793378788,0,0,0,,0109
374,False,'00:00:00,3.95667684169933,0.956676841699328,59.8006400634355,240543.642767483,5.87529956807051,-3504.76544040679,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:53:37 PM,7/25/2018 11:28:33 PM,145713,38.6271,-92.2026,6.56863318936197,False,4,4,38.6271,-92.2026,6.63140150605591,6.41090670910211,0,157.155733272133,0,0,0,,0109
376,False,'00:00:00,3.96401287661907,0.964012876619066,59.9669774994704,241212.722776493,5.60702745049442,992.78429926147,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:02:19 AM,7/25/2018 11:40:30 PM,146430,38.6089,-92.2039,6.4418232524064,False,4,4,38.6089,-92.2039,0.578106627399823,6.41090670910211,0,158.436660959638,0,0,0,,0109
378,False,'00:00:00,3.98125977719804,0.981259777198039,60.3580341469977,242785.719159556,5.6526396369384,1905.09138996713,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:01:47 AM,7/25/2018 11:50:31 PM,147031,38.5952,-92.1937,7.64721539418558,False,4,4,38.5952,-92.1937,8.08118425673989,6.41090670910211,0,159.583116998717,0,0,0,,0109
380,False,'00:00:00,3.99937749540043,0.999377495400429,60.7688357347164,244438.138101221,5.71245381568899,84.025833338418,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:12:50 AM,7/26/2018 12:00:32 AM,147632,38.5892,-92.1792,3.83062853512822,True,5,4,38.5892,-92.1792,4.41441100767359,6.41090670910211,0,160.493653951575,0,0,0,,0109
382,False,'00:00:00,4.00401607871893,0.00401607871892414,60.8490274189598,244760.703208001,5.71245381568899,-1837.82468097621,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:20:44 AM,7/26/2018 12:10:33 AM,148233,38.5951,-92.1732,5.61895934580566,True,5,5,38.5951,-92.1732,1.88259417637617,6.41090670910211,0,161.019486283828,0,0,0,,0109
384,False,'00:00:00,4.00401607871893,0.00401607871892414,60.8490274189598,244760.703208001,5.71245381568899,-1837.82468097621,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:20:44 AM,7/26/2018 12:20:33 AM,148833,38.5816,-92.2143,7.67614892187834,True,5,5,38.5951,-92.1732,1.88259417637617,6.41090670910211,0,161.019486283828,0,0,0,off race course(1),0109
386,False,'00:00:00,4.00802466861192,0.00802466861192026,60.9149812041117,245025.997420871,5.71245381568899,4214.17849241494,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:39:01 AM,7/26/2018 12:30:34 AM,149434,38.5773,-92.1784,23.5616910198441,False,5,5,38.5773,-92.1784,0.494126659422715,6.41090670910211,0,162.282411108924,0,0,0,,0109
388,False,'00:00:00,4.00767185053734,0.00767185053733855,60.909176248227,245002.647416036,5.71245381568899,4166.81543182642,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 11:49:37 AM,7/26/2018 4:41:00 AM,164460,38.5774,-92.1786,0.0121064244997783,False,5,5,38.5774,-92.1786,0.0111310954950867,6.41090670910211,0,162.370144989552,0,0,0,,0109
390,False,'00:00:00,4.00773627132096,0.00773627132095976,60.9102361707024,245006.910875641,5.71245381568899,4202.51793069444,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 12:44:41 PM,7/26/2018 5:36:06 AM,167766,38.5773,-92.1786,0.00721547211472883,False,5,5,38.5773,-92.1786,0.0078921796954622,6.41090670910211,0,162.384332471776,0,0,0,,0109
392,False,'00:00:00,4.00774204034539,0.00774204034538618,60.910331089117,245007.29267793,5.71245381568899,-1424.00678182328,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:29:45 PM,7/26/2018 6:21:10 AM,170470,38.5943,-92.171,15.0099551989599,False,5,5,38.5943,-92.171,0.0289394667285538,6.41090670910211,0,163.643432125061,0,0,0,,0109
394,False,'00:00:00,3.99912977586899,0.999129775868985,60.7632189359734,244415.544944544,5.55164176233495,36.7833763304099,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:56:09 PM,7/26/2018 6:31:11 AM,171071,38.5895,-92.1793,0.845631100196081,True,5,4,38.5895,-92.1793,0.932212350914213,6.41090670910211,0,164.217158971017,0,0,0,,0109
396,False,'00:00:00,3.99928263573378,0.999282635733778,60.7666848843039,244429.486464838,5.55164176233495,37.7768693417219,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:11:05 PM,7/26/2018 6:46:13 AM,171973,38.5894,-92.1792,0.0648325276020881,True,5,4,38.5894,-92.1792,0.0714595452218921,6.41090670910211,0,164.229482675516,0,0,0,,0109
398,False,'00:00:00,4.0250130654109,0.0250130654108995,61.1944932276573,246150.313820656,5.68032356600955,3542.96288981552,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:59:43 PM,7/26/2018 6:56:13 AM,172573,38.5814,-92.1648,7.28815954541493,False,5,5,38.5814,-92.1648,8.30948188168676,6.41090670910211,0,165.191646035359,0,0,0,,0109
