index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'00:00:00,3.00071811569444,0.000718115694436662,38.1252084196968,153355.825369347,4.88841859597196,4809.76456752828,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:22:11 PM,7/25/2018 7:17:15 AM,87435,38.977,-92.6957,8.65442337758726,True,4,4,39.2079,-92.8549,0.361590941868033,9.47221231091111,0,100.548643618476,0,0,0,off race course(1),0006
268,False,'00:00:00,3.00071811569444,0.000718115694436662,38.1252084196968,153355.825369347,4.88841859597196,4809.76456752828,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:22:11 PM,7/25/2018 7:27:15 AM,88035,38.975,-92.6724,7.50941241570611,True,4,4,39.2079,-92.8549,0.361590941868033,9.47221231091111,0,100.548643618476,0,0,0,off race course(1),0006
270,False,'00:00:00,3.00071811569444,0.000718115694436662,38.1252084196968,153355.825369347,4.88841859597196,4809.76456752828,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:22:11 PM,7/25/2018 7:37:16 AM,88636,38.9769,-92.6507,6.84779795011669,True,4,4,39.2079,-92.8549,0.361590941868033,9.47221231091111,0,100.548643618476,0,0,0,off race course(1),0006
272,False,'00:00:00,3.00071811569444,0.000718115694436662,38.1252084196968,153355.825369347,4.88841859597196,4809.76456752828,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:22:11 PM,7/25/2018 7:47:16 AM,89236,38.9753,-92.6335,5.28248680304258,True,4,4,39.2079,-92.8549,0.361590941868033,9.47221231091111,0,100.548643618476,0,0,0,off race course(1),0006
274,False,'00:00:00,3.00071811569444,0.000718115694436662,38.1252084196968,153355.825369347,4.88841859597196,4809.76456752828,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:22:11 PM,7/25/2018 7:57:16 AM,89836,38.9688,-92.6102,8.00414415588763,True,4,4,39.2079,-92.8549,0.361590941868033,9.47221231091111,0,100.548643618476,0,0,0,off race course(1),0006
276,False,'00:00:00,3.3854565084936,0.385456508493602,46.8487761920125,188445.730220798,4.08588120386404,4113.96151622068,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:38:42 PM,7/25/2018 8:07:17 AM,90437,38.9665,-92.5946,5.50427926607212,False,4,4,38.9665,-92.5946,4.08588120386404,9.47221231091111,0,122.307754929287,0,0,0,,0006
278,False,'00:00:00,3.4070156844014,0.4070156844014,47.3376094763089,190412.025878937,4.52778282695362,-2605.97679605314,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 3:42:36 PM,7/25/2018 8:17:17 AM,91037,38.9721,-92.5699,8.27382164086917,False,4,4,38.9721,-92.5699,6.33083547555853,9.47221231091111,0,123.707090276653,0,0,0,,0006
280,False,'00:00:00,3.41979877938228,0.419798779382277,47.627453686018,191577.902731835,4.82532016112121,-5071.89921314537,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 3:11:08 PM,7/25/2018 8:27:17 AM,91637,38.9643,-92.5485,8.15110955062803,False,4,4,38.9711,-92.5576,8.69330550529997,9.47221231091111,0,124.372153513366,0,0,0,off race course(1),0006
282,False,'00:00:00,3.45127936559518,0.451279365595181,48.3412452713664,194449.076484062,5.28953369297339,-4850.37288927183,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:30:02 PM,7/25/2018 8:37:18 AM,92238,38.9506,-92.5369,6.31712572607691,False,4,4,38.9506,-92.5369,5.89373257158501,9.47221231091111,0,126.17818789897,0,0,0,,0006
284,False,'00:00:00,3.45127936559518,0.451279365595181,48.3412452713664,194449.076484062,5.28953369297339,-4850.37288927183,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:30:02 PM,7/25/2018 8:52:18 AM,93138,38.9368,-92.5124,5.95937868270112,False,4,4,38.9506,-92.5369,5.89373257158501,9.47221231091111,0,126.17818789897,0,0,0,off race course(1),0006
286,False,'00:00:00,3.45127936559518,0.451279365595181,48.3412452713664,194449.076484062,5.28953369297339,-4850.37288927183,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:30:02 PM,7/25/2018 9:02:19 AM,93739,38.9222,-92.4993,7.11884861129425,False,4,4,38.9506,-92.5369,5.89373257158501,9.47221231091111,0,126.17818789897,0,0,0,off race course(1),0006
288,False,'00:00:00,3.45127936559518,0.451279365595181,48.3412452713664,194449.076484062,5.28953369297339,-4850.37288927183,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:30:02 PM,7/25/2018 9:12:19 AM,94339,38.911,-92.4836,8.52185281142886,False,4,4,38.9506,-92.5369,5.89373257158501,9.47221231091111,0,126.17818789897,0,0,0,off race course(1),0006
290,False,'00:00:00,3.45127936559518,0.451279365595181,48.3412452713664,194449.076484062,5.28953369297339,-4850.37288927183,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:30:02 PM,7/25/2018 9:22:20 AM,94940,38.8946,-92.4748,7.61764090396922,False,4,4,38.9506,-92.5369,5.89373257158501,9.47221231091111,0,126.17818789897,0,0,0,off race course(1),0006
292,False,'00:00:00,3.54459461160834,0.544594611608337,50.4570774524583,202959.854625979,5.94309389040722,-682.089611856686,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:52:53 PM,7/25/2018 9:32:20 AM,95540,38.8796,-92.4808,7.9995615900143,False,4,4,38.8796,-92.4808,1.3797706563882,9.47221231091111,0,132.155472064393,0,0,0,,0006
294,False,'00:00:00,3.56856200596164,0.568562005961637,51.0005147409641,205145.79084429,6.24682504480429,-1081.6206015903,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:37:10 PM,7/25/2018 9:42:20 AM,96140,38.8656,-92.4642,7.30796596834183,False,4,4,38.8656,-92.4642,8.1035535761616,9.47221231091111,0,133.497009490886,0,0,0,,0006
296,False,'00:00:00,3.59372817389415,0.593728173894144,51.5711330510616,207441.06070754,6.12568495090299,-333.612928672565,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:42:52 PM,7/25/2018 9:57:21 AM,97041,38.8475,-92.4485,4.80396265350181,False,4,4,38.8475,-92.4485,3.91081656148197,9.47221231091111,0,135.016469831927,0,0,0,,0006
298,False,'00:00:00,3.60268537999827,0.602685379998271,51.7742289623676,208257.998959119,6.12324040869506,1082.71121506753,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:42:59 PM,7/25/2018 10:42:19 AM,99739,38.8117,-92.382,5.74902566797264,False,4,4,38.8377,-92.4446,6.0914613599919,9.47221231091111,0,135.726155212797,0,0,0,off race course(1),0006
300,False,'00:00:00,3.68897646456834,0.688976464568335,53.7307951342976,216128.141382552,6.25954629780257,246.345680195807,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:46:17 PM,7/25/2018 10:57:20 AM,100640,38.7855,-92.3858,7.64162197404983,False,4,4,38.7855,-92.3858,0.851939854518939,9.47221231091111,0,141.241829231435,0,0,0,,0006
302,False,'00:00:00,3.68417004691234,0.684170046912337,53.6218143022598,215689.774062363,6.045911930083,3494.10053668859,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:59:57 PM,7/25/2018 11:12:21 AM,101541,38.7673,-92.4094,7.02047044306913,False,4,4,38.779,-92.3937,3.26866514972856,9.47221231091111,0,141.861172794983,0,0,0,off race course(1),0006
304,False,'00:00:00,3.68417004691234,0.684170046912337,53.6218143022598,215689.774062363,6.045911930083,3494.10053668859,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:59:57 PM,7/25/2018 11:22:22 AM,102142,38.7562,-92.4091,3.76263202384982,False,4,4,38.779,-92.3937,3.26866514972856,9.47221231091111,0,141.861172794983,0,0,0,off race course(1),0006
306,False,'00:00:00,3.68417004691234,0.684170046912337,53.6218143022598,215689.774062363,6.045911930083,3494.10053668859,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:59:57 PM,7/25/2018 11:32:22 AM,102742,38.7414,-92.4008,5.27462677098306,False,4,4,38.779,-92.3937,3.26866514972856,9.47221231091111,0,141.861172794983,0,0,0,off race course(1),0006
308,False,'00:00:00,3.68417004691234,0.684170046912337,53.6218143022598,215689.774062363,6.045911930083,3494.10053668859,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:59:57 PM,7/25/2018 11:42:23 AM,103343,38.7341,-92.3834,6.45847937872172,False,4,4,38.779,-92.3937,3.26866514972856,9.47221231091111,0,141.861172794983,0,0,0,off race course(1),0006
310,False,'00:00:00,3.68417004691234,0.684170046912337,53.6218143022598,215689.774062363,6.045911930083,3494.10053668859,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:59:57 PM,7/25/2018 11:52:23 AM,103943,38.7309,-92.3609,7.24867795555563,False,4,4,38.779,-92.3937,3.26866514972856,9.47221231091111,0,141.861172794983,0,0,0,off race course(1),0006
312,False,'00:00:00,3.68417004691234,0.684170046912337,53.6218143022598,215689.774062363,6.045911930083,3494.10053668859,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:59:57 PM,7/25/2018 12:02:24 PM,104544,38.7175,-92.3444,6.7383770995374,False,4,4,38.779,-92.3937,3.26866514972856,9.47221231091111,0,141.861172794983,0,0,0,off race course(1),0006
314,False,'00:00:00,3.68417004691234,0.684170046912337,53.6218143022598,215689.774062363,6.045911930083,3494.10053668859,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:59:57 PM,7/25/2018 12:12:25 PM,105145,38.7034,-92.3432,4.7423256096511,False,4,4,38.779,-92.3937,3.26866514972856,9.47221231091111,0,141.861172794983,0,0,0,off race course(1),0006
316,False,'00:00:00,3.68417004691234,0.684170046912337,53.6218143022598,215689.774062363,6.045911930083,3494.10053668859,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:59:57 PM,7/25/2018 12:22:25 PM,105745,38.6912,-92.3631,6.51151234898471,False,4,4,38.779,-92.3937,3.26866514972856,9.47221231091111,0,141.861172794983,0,0,0,off race course(1),0006
318,False,'00:00:00,3.68417004691234,0.684170046912337,53.6218143022598,215689.774062363,6.045911930083,3494.10053668859,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:59:57 PM,7/25/2018 12:32:26 PM,106346,38.676,-92.353,7.95182057902201,False,4,4,38.779,-92.3937,3.26866514972856,9.47221231091111,0,141.861172794983,0,0,0,off race course(1),0006
320,False,'00:00:00,3.68417004691234,0.684170046912337,53.6218143022598,215689.774062363,6.045911930083,3494.10053668859,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:59:57 PM,7/25/2018 12:42:26 PM,106946,38.6718,-92.3354,7.65169472960645,False,4,4,38.779,-92.3937,3.26866514972856,9.47221231091111,0,141.861172794983,0,0,0,off race course(1),0006
322,False,'00:00:00,3.68417004691234,0.684170046912337,53.6218143022598,215689.774062363,6.045911930083,3494.10053668859,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:59:57 PM,7/25/2018 12:52:27 PM,107547,38.6698,-92.3129,7.99285847417999,False,4,4,38.779,-92.3937,3.26866514972856,9.47221231091111,0,141.861172794983,0,0,0,off race course(1),0006
324,False,'00:00:00,3.68417004691234,0.684170046912337,53.6218143022598,215689.774062363,6.045911930083,3494.10053668859,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:59:57 PM,7/25/2018 1:02:27 PM,108147,38.6676,-92.2952,4.71941000435539,False,4,4,38.779,-92.3937,3.26866514972856,9.47221231091111,0,141.861172794983,0,0,0,off race course(1),0006
326,False,'00:00:00,3.86645777710664,0.86645777710664,57.7550107759522,232315.250562297,4.76307931648312,5075.18062540227,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:47:48 PM,7/25/2018 1:12:28 PM,108748,38.6586,-92.2744,6.93432329184523,False,4,4,38.6586,-92.2744,4.76307931648312,9.47221231091111,0,152.384586112285,0,0,0,,0006
328,False,'00:00:00,3.88750364376811,0.887503643768107,58.232205273784,234234.730064445,5.09472501859469,5084.28413995841,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:37:32 PM,7/25/2018 1:22:28 PM,109348,38.6452,-92.2604,7.45153622948473,False,4,4,38.6452,-92.2604,7.54309583683726,9.47221231091111,0,153.581295270681,0,0,0,,0006
330,False,'00:00:00,3.90946876867954,0.909468768679538,58.730243055764,236238.050132361,5.41711016212826,763.116353299965,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:29:18 PM,7/25/2018 1:32:29 PM,109949,38.6442,-92.2398,6.52090111761282,False,4,4,38.6442,-92.2398,6.78075190625289,9.47221231091111,0,154.71267198139,0,0,0,,0006
332,False,'00:00:00,3.93408088930321,0.934080889303211,59.2882988835667,238482.788341599,5.82639105263427,-4066.44391291658,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:20:57 PM,7/25/2018 1:42:29 PM,110549,38.6431,-92.2168,7.62593146992449,False,4,4,38.6431,-92.2168,8.88983582493387,9.47221231091111,0,156.011188896976,0,0,0,,0006
334,False,'00:00:00,3.95632286821576,0.956322868215756,59.792614059971,240511.358763362,6.05948007772087,-3529.93137863808,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:17:00 PM,7/25/2018 1:52:30 PM,111150,38.6274,-92.2028,8.23869226948916,False,4,4,38.6274,-92.2028,6.61327441865392,9.47221231091111,0,157.361350175102,0,0,0,,0006
336,False,'00:00:00,3.96570285141951,0.965702851419511,60.0052960296226,241366.856224204,5.91573689874693,935.526314349792,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:22:12 PM,7/25/2018 2:02:30 PM,111750,38.608,-92.2027,7.98855815606811,False,4,4,38.608,-92.2027,2.33190070453667,9.47221231091111,0,158.709012581814,0,0,0,,0006
338,False,'00:00:00,3.98682935308678,0.98682935308678,60.4843188475574,243293.690008467,6.09862600822545,1462.44561105192,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:19:51 PM,7/25/2018 2:12:31 PM,112351,38.593,-92.1894,8.5433936836134,False,4,4,38.593,-92.1894,9.05202787164225,9.47221231091111,0,159.999774424199,0,0,0,,0006
340,False,'00:00:00,4.00083514048605,0.00083514048605028,60.7966910806481,244550.184165843,6.29251904186023,-112.38844915262,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:54:18 PM,7/25/2018 2:22:31 PM,112951,38.5895,-92.1779,0.771271227987661,True,5,5,38.5895,-92.1779,0.555860662866457,9.47221231091111,0,160.695462911347,0,0,0,,0006
342,False,'00:00:00,3.99974121600839,0.99974121600839,60.7770827447189,244471.311087761,6.29251904186023,40.7568603091714,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 9:04:47 PM,7/25/2018 2:32:32 PM,113552,38.5891,-92.1789,1.06008231169227,True,5,4,38.5891,-92.1789,0.914465603402479,9.47221231091111,0,160.811532913363,0,0,0,,0006
344,False,'00:00:00,4.00548188683012,0.00548188683011985,60.8731445264266,244857.712485442,6.29251904186023,1033.74036601226,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 9:12:30 PM,7/25/2018 2:42:33 PM,114153,38.5866,-92.176,2.75706781234258,False,5,5,38.5866,-92.176,2.65004249193434,9.47221231091111,0,161.067747495444,0,0,0,,0006
346,False,'00:00:00,4.04003884137332,0.0400388413733168,61.4417140274946,247144.74116621,6.60787953170743,5245.40441825847,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:50:59 PM,7/25/2018 2:52:32 PM,114752,38.5781,-92.1558,8.5130346186776,False,5,5,38.5781,-92.1558,9.74542156354631,9.47221231091111,0,162.308798271452,0,0,0,,0006
348,False,'00:00:00,4.04003884137332,0.0400388413733168,61.4417140274946,247144.74116621,6.60787953170743,5245.40441825847,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:50:59 PM,7/25/2018 3:02:33 PM,115353,38.5683,-92.1377,7.23825672093332,False,5,5,38.5781,-92.1558,9.74542156354631,9.47221231091111,0,162.308798271452,0,0,0,off race course(1),0006
350,False,'00:00:00,4.04003884137332,0.0400388413733168,61.4417140274946,247144.74116621,6.60787953170743,5245.40441825847,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:50:59 PM,7/25/2018 3:12:33 PM,115953,38.5643,-92.1192,6.0048088177211,False,5,5,38.5781,-92.1558,9.74542156354631,9.47221231091111,0,162.308798271452,0,0,0,off race course(1),0006
352,False,'00:00:00,4.04003884137332,0.0400388413733168,61.4417140274946,247144.74116621,6.60787953170743,5245.40441825847,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:50:59 PM,7/25/2018 3:27:34 PM,116854,38.5598,-92.0856,7.32556193988413,False,5,5,38.5781,-92.1558,9.74542156354631,9.47221231091111,0,162.308798271452,0,0,0,off race course(1),0006
354,False,'00:00:00,4.04003884137332,0.0400388413733168,61.4417140274946,247144.74116621,6.60787953170743,5245.40441825847,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:50:59 PM,7/25/2018 3:37:35 PM,117455,38.5573,-92.0678,3.81185261320181,False,5,5,38.5781,-92.1558,9.74542156354631,9.47221231091111,0,162.308798271452,0,0,0,off race course(1),0006
356,False,'00:00:00,4.04003884137332,0.0400388413733168,61.4417140274946,247144.74116621,6.60787953170743,5245.40441825847,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:50:59 PM,7/25/2018 3:47:35 PM,118055,38.5592,-92.0486,5.96181038339727,False,5,5,38.5781,-92.1558,9.74542156354631,9.47221231091111,0,162.308798271452,0,0,0,off race course(1),0006
358,False,'00:00:00,4.04003884137332,0.0400388413733168,61.4417140274946,247144.74116621,6.60787953170743,5245.40441825847,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:50:59 PM,7/25/2018 3:57:36 PM,118656,38.5659,-92.0269,7.91318129014414,False,5,5,38.5781,-92.1558,9.74542156354631,9.47221231091111,0,162.308798271452,0,0,0,off race course(1),0006
360,False,'00:00:00,4.04003884137332,0.0400388413733168,61.4417140274946,247144.74116621,6.60787953170743,5245.40441825847,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:50:59 PM,7/25/2018 4:07:37 PM,119257,38.5683,-92.0107,3.99579795545514,False,5,5,38.5781,-92.1558,9.74542156354631,9.47221231091111,0,162.308798271452,0,0,0,off race course(1),0006
362,False,'00:00:00,4.04003884137332,0.0400388413733168,61.4417140274946,247144.74116621,6.60787953170743,5245.40441825847,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:50:59 PM,7/25/2018 4:17:37 PM,119857,38.5795,-91.9941,8.25365538497267,False,5,5,38.5781,-92.1558,9.74542156354631,9.47221231091111,0,162.308798271452,0,0,0,off race course(1),0006
364,False,'00:00:00,4.04003884137332,0.0400388413733168,61.4417140274946,247144.74116621,6.60787953170743,5245.40441825847,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:50:59 PM,7/25/2018 4:27:38 PM,120458,38.5902,-91.9778,6.28636403315728,False,5,5,38.5781,-92.1558,9.74542156354631,9.47221231091111,0,162.308798271452,0,0,0,off race course(1),0006
366,False,'00:00:00,4.04003884137332,0.0400388413733168,61.4417140274946,247144.74116621,6.60787953170743,5245.40441825847,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:50:59 PM,7/25/2018 4:37:38 PM,121058,38.5951,-91.9561,8.21289521664859,False,5,5,38.5781,-92.1558,9.74542156354631,9.47221231091111,0,162.308798271452,0,0,0,off race course(1),0006
368,False,'00:00:00,4.04003884137332,0.0400388413733168,61.4417140274946,247144.74116621,6.60787953170743,5245.40441825847,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:50:59 PM,7/25/2018 4:47:39 PM,121659,38.6009,-91.9358,6.80550706797037,False,5,5,38.5781,-92.1558,9.74542156354631,9.47221231091111,0,162.308798271452,0,0,0,off race course(1),0006
370,False,'00:00:00,4.04003884137332,0.0400388413733168,61.4417140274946,247144.74116621,6.60787953170743,5245.40441825847,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:50:59 PM,7/25/2018 4:57:40 PM,122260,38.6143,-91.9234,6.55443387358068,False,5,5,38.5781,-92.1558,9.74542156354631,9.47221231091111,0,162.308798271452,0,0,0,off race course(1),0006
372,False,'00:00:00,4.37162300232379,0.371623002323787,66.8973059176303,269089.455224687,6.13021643859568,2821.22035099002,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 9:20:35 PM,7/25/2018 5:07:40 PM,122860,38.6255,-91.905,11.5168444276578,False,5,5,38.6255,-91.905,8.17561656117724,9.47221231091111,0,176.340433990449,0,0,0,,0006
374,False,'00:00:00,4.38312112408998,0.383121124089974,67.0864858220009,269850.417369698,5.93722976921193,1556.17210722006,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 9:34:02 PM,7/25/2018 5:17:41 PM,123461,38.6306,-91.8953,2.97504585717441,False,5,5,38.6306,-91.8953,2.2252410519333,9.47221231091111,0,176.97225840406,0,0,0,,0006
376,False,'00:00:00,4.38992137714719,0.389921377147187,67.1983711585123,270300.467843877,5.93722976921193,-4700.79082678998,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 9:41:14 PM,7/25/2018 5:27:42 PM,124062,38.6498,-91.8848,8.23030320984905,False,5,5,38.6498,-91.8848,0.393022028429517,9.47221231091111,0,178.428137049632,0,0,0,,0006
378,False,'00:00:00,4.38992137714719,0.389921377147187,67.1983711585123,270300.467843877,5.93722976921193,-4700.79082678998,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 9:41:14 PM,7/25/2018 5:37:42 PM,124662,38.6637,-91.8713,7.3097537514398,False,5,5,38.6498,-91.8848,0.393022028429517,9.47221231091111,0,178.428137049632,0,0,0,off race course(1),0006
380,False,'00:00:00,4.38992137714719,0.389921377147187,67.1983711585123,270300.467843877,5.93722976921193,-4700.79082678998,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 9:41:14 PM,7/25/2018 5:47:43 PM,125263,38.6713,-91.8522,9.40805330938376,False,5,5,38.6498,-91.8848,0.393022028429517,9.47221231091111,0,178.428137049632,0,0,0,off race course(1),0006
382,False,'00:00:00,4.38992137714719,0.389921377147187,67.1983711585123,270300.467843877,5.93722976921193,-4700.79082678998,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 9:41:14 PM,7/25/2018 5:57:43 PM,125863,38.6754,-91.8319,6.66055317844544,False,5,5,38.6498,-91.8848,0.393022028429517,9.47221231091111,0,178.428137049632,0,0,0,off race course(1),0006
384,False,'00:00:00,4.38992137714719,0.389921377147187,67.1983711585123,270300.467843877,5.93722976921193,-4700.79082678998,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 9:41:14 PM,7/25/2018 6:07:44 PM,126464,38.6833,-91.8134,7.60726888397333,False,5,5,38.6498,-91.8848,0.393022028429517,9.47221231091111,0,178.428137049632,0,0,0,off race course(1),0006
386,False,'00:00:00,4.38992137714719,0.389921377147187,67.1983711585123,270300.467843877,5.93722976921193,-4700.79082678998,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 9:41:14 PM,7/25/2018 6:17:44 PM,127064,38.6841,-91.7918,7.28013907039694,False,5,5,38.6498,-91.8848,0.393022028429517,9.47221231091111,0,178.428137049632,0,0,0,off race course(1),0006
388,False,'00:00:00,4.38992137714719,0.389921377147187,67.1983711585123,270300.467843877,5.93722976921193,-4700.79082678998,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 9:41:14 PM,7/25/2018 6:27:45 PM,127665,38.6826,-91.7699,7.34848476650097,False,5,5,38.6498,-91.8848,0.393022028429517,9.47221231091111,0,178.428137049632,0,0,0,off race course(1),0006
390,False,'00:00:00,4.38992137714719,0.389921377147187,67.1983711585123,270300.467843877,5.93722976921193,-4700.79082678998,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 9:41:14 PM,7/25/2018 6:37:45 PM,128265,38.6876,-91.7532,5.23055291384068,False,5,5,38.6498,-91.8848,0.393022028429517,9.47221231091111,0,178.428137049632,0,0,0,off race course(1),0006
392,False,'00:00:00,4.38992137714719,0.389921377147187,67.1983711585123,270300.467843877,5.93722976921193,-4700.79082678998,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 9:41:14 PM,7/25/2018 6:47:46 PM,128866,38.7015,-91.7391,7.84518003732322,False,5,5,38.6498,-91.8848,0.393022028429517,9.47221231091111,0,178.428137049632,0,0,0,off race course(1),0006
394,False,'00:00:00,4.38992137714719,0.389921377147187,67.1983711585123,270300.467843877,5.93722976921193,-4700.79082678998,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 9:41:14 PM,7/25/2018 6:57:46 PM,129466,38.7075,-91.7205,6.99851016067498,False,5,5,38.6498,-91.8848,0.393022028429517,9.47221231091111,0,178.428137049632,0,0,0,off race course(1),0006
396,False,'00:00:00,4.38992137714719,0.389921377147187,67.1983711585123,270300.467843877,5.93722976921193,-4700.79082678998,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 9:41:14 PM,7/25/2018 7:07:47 PM,130067,38.7087,-91.7038,4.22850991488766,False,5,5,38.6498,-91.8848,0.393022028429517,9.47221231091111,0,178.428137049632,0,0,0,off race course(1),0006
398,False,'00:00:00,4.38992137714719,0.389921377147187,67.1983711585123,270300.467843877,5.93722976921193,-4700.79082678998,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 9:41:14 PM,7/25/2018 7:22:47 PM,130967,38.702,-91.6714,7.9332976787917,False,5,5,38.6498,-91.8848,0.393022028429517,9.47221231091111,0,178.428137049632,0,0,0,off race course(1),0006
