index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
264,False,'00:00:00,3.65159415282164,0.651594152821634,52.8831876791758,212718.703211395,6.00142322170298,-3073.10272523694,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:25:03 PM,7/25/2018 5:43:11 PM,121391,38.8161,-92.3834,0.103850809665589,False,4,4,38.8189,-92.4059,9.67958631056728,8.30932568216535,0,138.334687172152,0,0,0,off race course(1),6768
266,False,'00:00:00,3.68990418252549,0.689904182525484,53.7518302340544,216212.75351239,6.00142322170298,-4170.96539390709,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:49:01 PM,7/25/2018 5:53:20 PM,122000,38.7979,-92.3788,8.77361093595721,False,4,4,38.7979,-92.3788,2.8515016958059,8.30932568216535,0,140.394558675686,0,0,0,,6768
268,False,'00:00:00,3.68555086368523,0.685550863685224,53.6531229756983,215815.710880951,5.79249221842517,3094.06581364279,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:08:04 PM,7/25/2018 6:03:29 PM,122609,38.7793,-92.3922,8.64893264181027,False,4,4,38.7793,-92.3922,3.12434055361518,8.30932568216535,0,141.891669434813,0,0,0,,6768
270,False,'00:00:00,3.68555086368523,0.685550863685224,53.6531229756983,215815.710880951,5.79249221842517,3094.06581364279,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:08:04 PM,7/25/2018 6:13:37 PM,123217,38.7643,-92.41,8.90521878327845,False,4,4,38.7793,-92.3922,3.12434055361518,8.30932568216535,0,141.891669434813,0,0,0,off race course(1),6768
272,False,'00:00:00,3.68555086368523,0.685550863685224,53.6531229756983,215815.710880951,5.79249221842517,3094.06581364279,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:08:04 PM,7/25/2018 6:23:45 PM,123825,38.7441,-92.4037,13.557648622589,False,4,4,38.7793,-92.3922,3.12434055361518,8.30932568216535,0,141.891669434813,0,0,0,off race course(1),6768
274,False,'00:00:00,3.68555086368523,0.685550863685224,53.6531229756983,215815.710880951,5.79249221842517,3094.06581364279,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:08:04 PM,7/25/2018 6:33:53 PM,124433,38.7334,-92.3807,8.87022623899716,False,4,4,38.7793,-92.3922,3.12434055361518,8.30932568216535,0,141.891669434813,0,0,0,off race course(1),6768
276,False,'00:00:00,3.68555086368523,0.685550863685224,53.6531229756983,215815.710880951,5.79249221842517,3094.06581364279,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:08:04 PM,7/25/2018 6:49:07 PM,125347,38.7316,-92.3638,1.79509478830003,False,4,4,38.7793,-92.3922,3.12434055361518,8.30932568216535,0,141.891669434813,0,0,0,off race course(1),6768
278,False,'00:00:00,3.68555086368523,0.685550863685224,53.6531229756983,215815.710880951,5.79249221842517,3094.06581364279,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:08:04 PM,7/25/2018 6:59:16 PM,125956,38.7017,-92.3457,8.52445236819887,False,4,4,38.7793,-92.3922,3.12434055361518,8.30932568216535,0,141.891669434813,0,0,0,off race course(1),6768
280,False,'00:00:00,3.68555086368523,0.685550863685224,53.6531229756983,215815.710880951,5.79249221842517,3094.06581364279,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:08:04 PM,7/25/2018 7:09:24 PM,126564,38.6903,-92.3637,6.32286154971543,False,4,4,38.7793,-92.3922,3.12434055361518,8.30932568216535,0,141.891669434813,0,0,0,off race course(1),6768
282,False,'00:00:00,3.68555086368523,0.685550863685224,53.6531229756983,215815.710880951,5.79249221842517,3094.06581364279,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:08:04 PM,7/25/2018 7:19:33 PM,127173,38.6749,-92.3488,9.14805470732815,False,4,4,38.7793,-92.3922,3.12434055361518,8.30932568216535,0,141.891669434813,0,0,0,off race course(1),6768
284,False,'00:00:00,3.68555086368523,0.685550863685224,53.6531229756983,215815.710880951,5.79249221842517,3094.06581364279,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:08:04 PM,7/25/2018 7:29:42 PM,127782,38.6707,-92.3231,8.39776670560679,False,4,4,38.7793,-92.3922,3.12434055361518,8.30932568216535,0,141.891669434813,0,0,0,off race course(1),6768
286,False,'00:00:00,3.68555086368523,0.685550863685224,53.6531229756983,215815.710880951,5.79249221842517,3094.06581364279,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:08:04 PM,7/25/2018 7:39:50 PM,128390,38.6679,-92.2952,8.80969654790907,False,4,4,38.7793,-92.3922,3.12434055361518,8.30932568216535,0,141.891669434813,0,0,0,off race course(1),6768
288,False,'00:00:00,3.86705365199067,0.867053651990668,57.7685216577148,232369.597082882,5.7949891085654,5216.2295829738,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:07:59 PM,7/25/2018 7:49:59 PM,128999,38.6578,-92.2742,7.34578472019094,False,4,4,38.6578,-92.2742,5.7949891085654,8.30932568216535,0,152.43292253026,0,0,0,,6768
290,False,'00:00:00,3.89068612271971,0.890686122719705,58.304364879734,234524.986731555,6.10406407400351,4809.61475170173,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:01:00 PM,7/25/2018 8:00:07 PM,129607,38.644,-92.2579,6.81391573842539,False,4,4,38.644,-92.2579,7.93004643560501,8.30932568216535,0,153.731519175431,0,0,0,,6768
292,False,'00:00:00,3.91847113740446,0.91847113740446,58.9343629854437,237059.107421957,6.54967175423508,-1639.59340577414,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:52:35 PM,7/25/2018 8:10:16 PM,130216,38.6457,-92.2305,8.97002452798389,False,4,4,38.6457,-92.2305,8.89895605953048,8.30932568216535,0,155.228103728691,0,0,0,,6768
294,False,'00:00:00,3.94438014524568,0.944380145245673,59.5218244658847,239422.127689649,6.84098555025602,-4339.57325242952,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:48:03 PM,7/25/2018 8:20:25 PM,130825,38.6374,-92.2096,7.03120250709494,False,4,4,38.6374,-92.2096,7.47717188805548,8.30932568216535,0,156.543528175408,0,0,0,,6768
296,False,'00:00:00,3.96285682232626,0.962856822326261,59.9407650960282,241107.285326275,6.74197681610099,-1684.26208105026,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:49:16 PM,7/25/2018 8:30:33 PM,131433,38.6177,-92.201,8.3242913676828,False,4,4,38.6177,-92.201,4.37250839292299,8.30932568216535,0,158.011675462471,0,0,0,,6768
298,False,'00:00:00,3.97440544510691,0.974405445106904,60.2026188527351,242160.572656374,6.69877910565882,2088.17997799525,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:53:41 PM,7/25/2018 8:40:42 PM,132042,38.599,-92.1985,7.7284831712702,False,4,4,38.599,-92.1985,6.14712309853671,8.30932568216535,0,159.369795697898,0,0,0,,6768
300,False,'00:00:00,3.99974121600839,0.99974121600839,60.7770827447189,244471.311087761,6.90134767314966,40.7568603091714,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:39:14 AM,7/25/2018 9:41:35 PM,135695,38.5891,-92.1789,0.583257587157286,True,5,4,38.5891,-92.1789,0.681324769264583,8.30932568216535,0,160.654251701499,0,0,0,,6768
302,False,'00:00:00,3.99996267373813,0.999962673738127,60.7821040827247,244491.509047753,6.90134767314966,-71.8853671133184,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:24:47 AM,7/25/2018 10:27:15 PM,138435,38.5893,-92.1786,0.103971907507043,True,5,4,38.5893,-92.1786,0.0389323687172818,8.30932568216535,0,160.677217149437,0,0,0,,6768
304,False,'00:00:00,3.99969378897365,0.999693788973651,60.7760073829678,244466.985524814,6.90134767314966,17.6324708159552,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:00:27 AM,7/25/2018 11:02:47 PM,140567,38.5892,-92.1789,0.0654806466949697,True,5,4,38.5892,-92.1789,0.0653161283329585,8.30932568216535,0,160.726606164243,0,0,0,,6768
306,False,'00:00:00,4.00172183797331,0.00172183797330377,60.8112800151937,244608.867073851,6.90134767314966,-142.990803393312,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:09:51 AM,7/25/2018 11:12:57 PM,141177,38.5897,-92.1772,0.0815207722009553,True,5,5,38.5897,-92.1772,0.0316890973564441,8.30932568216535,0,160.834371894385,0,0,0,,6768
308,False,'00:00:00,4.0002322163161,0.000232216316093582,60.7867711007475,244510.281781873,6.90134767314966,-368.136129245821,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 6:31:36 AM,7/26/2018 12:34:10 AM,146050,38.5902,-92.178,0.0504636540084477,True,5,5,38.5902,-92.178,0.0567644947546258,8.30932568216535,0,160.899476851898,0,0,0,,6768
310,False,'00:00:00,3.99958835580346,0.99958835580346,60.7736167886761,244457.369536445,6.90134767314966,39.7636113340067,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 2:22:55 PM,7/26/2018 8:25:12 AM,174312,38.5892,-92.179,0.0134984570070595,True,5,4,38.5892,-92.179,0.00505447808148393,8.30932568216535,0,160.987270350138,0,0,0,,6768
312,False,'00:00:00,4.01732359915103,0.0173235991510308,61.0679775652488,245641.413944825,7.02468429171622,2536.82954830141,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 2:20:21 PM,7/26/2018 8:35:12 AM,174912,38.5835,-92.1692,7.68837502481041,False,5,5,38.5835,-92.1692,8.62806033308142,8.30932568216535,0,161.655340441105,0,0,0,,6768
314,False,'00:00:00,4.03784062163461,0.0378406216346019,61.4055464682695,246999.259839643,7.24611495440658,5056.7622925949,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 2:07:49 PM,7/26/2018 8:45:13 AM,175513,38.5723,-92.1459,8.89280949763176,False,5,5,38.5784,-92.1572,10.1247135693813,8.30932568216535,0,162.393887925739,0,0,0,off race course(1),6768
316,False,'00:00:00,4.03784062163461,0.0378406216346019,61.4055464682695,246999.259839643,7.24611495440658,5056.7622925949,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 2:07:49 PM,7/26/2018 8:55:14 AM,176114,38.5709,-92.1375,0.105017991216789,False,5,5,38.5784,-92.1572,10.1247135693813,8.30932568216535,0,162.393887925739,0,0,0,off race course(1),6768
318,False,'00:00:00,4.03784062163461,0.0378406216346019,61.4055464682695,246999.259839643,7.24611495440658,5056.7622925949,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 2:07:49 PM,7/26/2018 9:15:14 AM,177314,38.5666,-92.1323,4.97456303298686,False,5,5,38.5784,-92.1572,10.1247135693813,8.30932568216535,0,162.393887925739,0,0,0,off race course(1),6768
320,False,'00:00:00,4.03784062163461,0.0378406216346019,61.4055464682695,246999.259839643,7.24611495440658,5056.7622925949,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 2:07:49 PM,7/26/2018 9:25:15 AM,177915,38.5605,-92.1087,15.7815379264758,False,5,5,38.5784,-92.1572,10.1247135693813,8.30932568216535,0,162.393887925739,0,0,0,off race course(1),6768
322,False,'00:00:00,4.03784062163461,0.0378406216346019,61.4055464682695,246999.259839643,7.24611495440658,5056.7622925949,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 2:07:49 PM,7/26/2018 9:35:16 AM,178516,38.5596,-92.0833,8.36683756277518,False,5,5,38.5784,-92.1572,10.1247135693813,8.30932568216535,0,162.393887925739,0,0,0,off race course(1),6768
324,False,'00:00:00,4.03784062163461,0.0378406216346019,61.4055464682695,246999.259839643,7.24611495440658,5056.7622925949,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 2:07:49 PM,7/26/2018 9:45:16 AM,179116,38.5572,-92.0584,7.64284617799629,False,5,5,38.5784,-92.1572,10.1247135693813,8.30932568216535,0,162.393887925739,0,0,0,off race course(1),6768
326,False,'00:00:00,4.03784062163461,0.0378406216346019,61.4055464682695,246999.259839643,7.24611495440658,5056.7622925949,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 2:07:49 PM,7/26/2018 9:55:16 AM,179716,38.563,-92.0348,12.8206872228015,False,5,5,38.5784,-92.1572,10.1247135693813,8.30932568216535,0,162.393887925739,0,0,0,off race course(1),6768
328,False,'00:00:00,4.03784062163461,0.0378406216346019,61.4055464682695,246999.259839643,7.24611495440658,5056.7622925949,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 2:07:49 PM,7/26/2018 10:05:17 AM,180317,38.5674,-92.013,7.50263295601307,False,5,5,38.5784,-92.1572,10.1247135693813,8.30932568216535,0,162.393887925739,0,0,0,off race course(1),6768
330,False,'00:00:00,4.03784062163461,0.0378406216346019,61.4055464682695,246999.259839643,7.24611495440658,5056.7622925949,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 2:07:49 PM,7/26/2018 10:15:17 AM,180917,38.5814,-91.9976,7.42055124402841,False,5,5,38.5784,-92.1572,10.1247135693813,8.30932568216535,0,162.393887925739,0,0,0,off race course(1),6768
332,False,'00:00:00,4.03784062163461,0.0378406216346019,61.4055464682695,246999.259839643,7.24611495440658,5056.7622925949,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 2:07:49 PM,7/26/2018 11:00:29 AM,183629,38.5815,-91.9975,0.0320471595425439,False,5,5,38.5784,-92.1572,10.1247135693813,8.30932568216535,0,162.393887925739,0,0,0,off race course(1),6768
334,False,'00:00:00,4.03784062163461,0.0378406216346019,61.4055464682695,246999.259839643,7.24611495440658,5056.7622925949,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 2:07:49 PM,7/26/2018 11:10:39 AM,184239,38.5898,-91.9799,9.31520753367031,False,5,5,38.5784,-92.1572,10.1247135693813,8.30932568216535,0,162.393887925739,0,0,0,off race course(1),6768
336,False,'00:00:00,4.03784062163461,0.0378406216346019,61.4055464682695,246999.259839643,7.24611495440658,5056.7622925949,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 2:07:49 PM,7/26/2018 11:20:48 AM,184848,38.5953,-91.9524,9.15623634114787,False,5,5,38.5784,-92.1572,10.1247135693813,8.30932568216535,0,162.393887925739,0,0,0,off race course(1),6768
338,False,'00:00:00,4.03784062163461,0.0378406216346019,61.4055464682695,246999.259839643,7.24611495440658,5056.7622925949,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 2:07:49 PM,7/26/2018 11:30:57 AM,185457,38.6061,-91.9306,8.75296192893702,False,5,5,38.5784,-92.1572,10.1247135693813,8.30932568216535,0,162.393887925739,0,0,0,off race course(1),6768
340,False,'00:00:00,4.36141654740477,0.361416547404769,66.7293779547155,268413.977439179,4.41302147354885,3899.04454705898,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:38:09 PM,7/26/2018 11:41:07 AM,186067,38.6211,-91.9136,8.36204898979488,False,5,5,38.6211,-91.9136,4.41302147354885,8.30932568216535,0,175.893531498565,0,0,0,,6768
342,False,'00:00:00,4.38639420719798,0.38639420719798,67.1403382304169,270067.034691494,4.5871424367623,226.576571593691,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:26:24 PM,7/26/2018 11:56:21 AM,186981,38.6349,-91.8917,1.96853765991726,False,5,5,38.6349,-91.8917,0.914573105750604,8.30932568216535,0,177.418896158888,0,0,0,,6768
344,False,'00:00:00,4.38999582653648,0.389995826536474,67.1995960827767,270305.39501095,4.5871424367623,-4867.95343928884,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:29:32 PM,7/26/2018 12:06:29 PM,187589,38.6595,-91.8776,8.76218759625822,False,5,5,38.6503,-91.8846,1.75393660524975,8.30932568216535,0,178.551098975687,0,0,0,off race course(1),6768
346,False,'00:00:00,4.38999582653648,0.389995826536474,67.1995960827767,270305.39501095,4.5871424367623,-4867.95343928884,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:29:32 PM,7/26/2018 12:16:38 PM,188198,38.6706,-91.8553,8.46036334718761,False,5,5,38.6503,-91.8846,1.75393660524975,8.30932568216535,0,178.551098975687,0,0,0,off race course(1),6768
348,False,'00:00:00,4.38999582653648,0.389995826536474,67.1995960827767,270305.39501095,4.5871424367623,-4867.95343928884,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:29:32 PM,7/26/2018 12:26:48 PM,188808,38.6763,-91.8306,7.9730018114505,False,5,5,38.6503,-91.8846,1.75393660524975,8.30932568216535,0,178.551098975687,0,0,0,off race course(1),6768
350,False,'00:00:00,4.38999582653648,0.389995826536474,67.1995960827767,270305.39501095,4.5871424367623,-4867.95343928884,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:29:32 PM,7/26/2018 12:36:57 PM,189417,38.6843,-91.8049,9.31194374806943,False,5,5,38.6503,-91.8846,1.75393660524975,8.30932568216535,0,178.551098975687,0,0,0,off race course(1),6768
352,False,'00:00:00,4.38999582653648,0.389995826536474,67.1995960827767,270305.39501095,4.5871424367623,-4867.95343928884,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:29:32 PM,7/26/2018 12:47:06 PM,190026,38.6823,-91.7764,9.75973573290615,False,5,5,38.6503,-91.8846,1.75393660524975,8.30932568216535,0,178.551098975687,0,0,0,off race course(1),6768
354,False,'00:00:00,4.38999582653648,0.389995826536474,67.1995960827767,270305.39501095,4.5871424367623,-4867.95343928884,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:29:32 PM,7/26/2018 1:27:41 PM,192461,38.6808,-91.7721,0.0128054716409213,False,5,5,38.6503,-91.8846,1.75393660524975,8.30932568216535,0,178.551098975687,0,0,0,off race course(1),6768
356,False,'00:00:00,4.38999582653648,0.389995826536474,67.1995960827767,270305.39501095,4.5871424367623,-4867.95343928884,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:29:32 PM,7/26/2018 1:37:50 PM,193070,38.6808,-91.772,0.103923101792527,False,5,5,38.6503,-91.8846,1.75393660524975,8.30932568216535,0,178.551098975687,0,0,0,off race course(1),6768
358,False,'00:00:00,4.38999582653648,0.389995826536474,67.1995960827767,270305.39501095,4.5871424367623,-4867.95343928884,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:29:32 PM,7/26/2018 1:47:58 PM,193678,38.6812,-91.7731,0.74669268830923,False,5,5,38.6503,-91.8846,1.75393660524975,8.30932568216535,0,178.551098975687,0,0,0,off race course(1),6768
360,False,'00:00:00,4.38999582653648,0.389995826536474,67.1995960827767,270305.39501095,4.5871424367623,-4867.95343928884,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:29:32 PM,7/26/2018 1:58:08 PM,194288,38.6838,-91.761,7.91365402006836,False,5,5,38.6503,-91.8846,1.75393660524975,8.30932568216535,0,178.551098975687,0,0,0,off race course(1),6768
362,False,'00:00:00,4.38999582653648,0.389995826536474,67.1995960827767,270305.39501095,4.5871424367623,-4867.95343928884,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:29:32 PM,7/26/2018 2:08:17 PM,194897,38.6983,-91.7423,7.97528154362896,False,5,5,38.6503,-91.8846,1.75393660524975,8.30932568216535,0,178.551098975687,0,0,0,off race course(1),6768
364,False,'00:00:00,4.38999582653648,0.389995826536474,67.1995960827767,270305.39501095,4.5871424367623,-4867.95343928884,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:29:32 PM,7/26/2018 2:18:26 PM,195506,38.7082,-91.7178,9.5708682198615,False,5,5,38.6503,-91.8846,1.75393660524975,8.30932568216535,0,178.551098975687,0,0,0,off race course(1),6768
366,False,'00:00:00,4.38999582653648,0.389995826536474,67.1995960827767,270305.39501095,4.5871424367623,-4867.95343928884,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:29:32 PM,7/26/2018 2:28:36 PM,196116,38.7073,-91.6904,8.53208675431853,False,5,5,38.6503,-91.8846,1.75393660524975,8.30932568216535,0,178.551098975687,0,0,0,off race course(1),6768
368,False,'00:00:00,4.38999582653648,0.389995826536474,67.1995960827767,270305.39501095,4.5871424367623,-4867.95343928884,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:29:32 PM,7/26/2018 2:38:44 PM,196724,38.7009,-91.6646,8.44019029706414,False,5,5,38.6503,-91.8846,1.75393660524975,8.30932568216535,0,178.551098975687,0,0,0,off race course(1),6768
370,False,'00:00:00,4.38999582653648,0.389995826536474,67.1995960827767,270305.39501095,4.5871424367623,-4867.95343928884,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:29:32 PM,7/26/2018 3:14:16 PM,198856,38.7028,-91.647,0.492099086475677,False,5,5,38.6503,-91.8846,1.75393660524975,8.30932568216535,0,178.551098975687,0,0,0,off race course(1),6768
372,False,'00:00:00,4.84438078246678,0.84438078246678,74.6756434110547,300377.241331298,5.69357647753241,4987.63963266201,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:31:51 PM,7/26/2018 3:24:25 PM,199465,38.6756,-91.5521,8.994936869621,False,5,5,38.6756,-91.5521,9.03238253826562,8.30932568216535,0,196.667004037047,0,0,0,,6768
374,False,'00:00:00,4.87501568043508,0.875015680435075,75.1796828694893,302404.702697962,5.93501965718234,2668.93481560025,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:26:31 PM,7/26/2018 3:34:34 PM,200074,38.6858,-91.5285,8.80125438863788,False,5,5,38.6858,-91.5285,6.76358248273941,8.30932568216535,0,198.141511535637,0,0,0,,6768
376,False,'00:00:00,4.9051871861771,0.905187186177101,75.6760980829529,304401.496104271,6.13658015395715,707.778121640945,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:22:50 PM,7/26/2018 3:44:43 PM,200683,38.6949,-91.5055,9.2601242519441,False,5,5,38.6949,-91.5055,8.47870048309755,8.30932568216535,0,199.535888565652,0,0,0,,6768
378,False,'00:00:00,4.93955738520813,0.939557385208126,76.2415948743513,306676.165038116,6.44853126662312,-240.082931879663,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:17:59 PM,7/26/2018 3:54:52 PM,201292,38.7016,-91.4797,8.93229041808815,False,5,5,38.7016,-91.4797,8.72151233237573,8.30932568216535,0,201.005140320192,0,0,0,,6768
380,False,'00:00:00,4.98207701917594,0.982077019175943,76.9411752450826,309490.175232753,6.02514218450024,-502.313099640614,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:22:31 PM,7/26/2018 4:15:11 PM,202511,38.7073,-91.448,3.7193226148505,False,5,5,38.7073,-91.448,3.66816242897888,8.30932568216535,0,202.761845110311,0,0,0,,6768
382,False,'00:00:00,4.99987260965473,0.999872609654733,77.233968117993,310667.91286485,6.21470886484016,21.7535272868755,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 9:57:03 PM,7/26/2018 4:25:21 PM,203121,38.7079,-91.4348,0.0815229728929461,True,6,5,38.7079,-91.4348,0.00221321082400249,8.30932568216535,0,203.482907535701,0,0,0,,6768
384,False,'00:00:00,5.00146236339165,0.00146236339165419,77.2561636266338,310757.192653426,6.21470886484016,-36.9511364705143,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 10:11:45 PM,7/26/2018 4:40:35 PM,204035,38.7079,-91.4338,0.287920281084841,True,6,6,38.7079,-91.4338,0.295143976750051,8.30932568216535,0,203.536884508905,0,0,0,,6768
386,False,'00:00:00,4.99999385013867,0.999993850138667,77.2359629014561,310675.936733495,6.21470886484016,-79.9399246706358,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 10:27:29 PM,7/26/2018 4:55:49 PM,204949,38.7082,-91.4347,0.342557340091644,True,6,5,38.7082,-91.4347,0.331254373147936,8.30932568216535,0,203.600110630558,0,0,0,,6768
388,False,'00:00:00,5.02892442899105,0.0289244289910484,77.6336176243178,312275.473385601,6.18210019726544,-1811.04019778138,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 10:29:44 PM,7/26/2018 5:05:58 PM,205558,38.7095,-91.4167,8.49550500073461,False,6,6,38.7095,-91.4167,8.68573949311545,8.30932568216535,0,204.587144270249,0,0,0,,6768
390,False,'00:00:00,5.07431528532397,0.0743152853239714,78.2574949549998,314784.973712071,6.6063615589903,-2597.96616752419,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 10:04:55 PM,7/26/2018 5:16:07 PM,206167,38.7061,-91.3886,9.10079659860489,False,6,6,38.7061,-91.3886,9.22767773064064,8.30932568216535,0,206.122075794452,0,0,0,,6768
392,False,'00:00:00,5.1136717414716,0.113671741471602,78.7984321126157,316960.853339165,6.80056987159725,-1083.12186879741,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 9:54:54 PM,7/26/2018 5:26:16 PM,206776,38.697,-91.3646,8.977481644389,False,6,6,38.697,-91.3646,8.09351471067269,8.30932568216535,0,207.567918088079,0,0,0,,6768
394,False,'00:00:00,5.14976243649891,0.149762436498907,79.2944828218366,318956.180554171,6.87621583356901,-2396.08158624633,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 9:51:16 PM,7/26/2018 5:36:25 PM,207385,38.6962,-91.3421,7.64627934385144,False,6,6,38.6962,-91.3421,7.66812295400581,8.30932568216535,0,208.799702699666,0,0,0,,6768
396,False,'00:00:00,5.15691359147041,0.156913591470413,79.3927722976331,319351.542686227,6.87621583356901,-3718.69602092064,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 9:59:17 PM,7/26/2018 5:51:38 PM,208298,38.706,-91.311,17.8627789766328,False,6,6,38.699,-91.3374,1.4522162573072,8.30932568216535,0,209.118907584298,0,0,0,off race course(1),6768
