index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
264,False,'00:00:00,2.2103344552691,0.210334455269102,26.7390062622406,107555.671034274,5.60902167498321,-5084.8751943026,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:11:25 AM,7/25/2018 10:35:59 AM,99359,39.2394,-92.9209,6.42623853713658,False,3,3,39.2295,-93.3752,6.35329913943767,6.88599636608256,0,70.2455412094283,0,0,0,off race course(1),2428
266,False,'00:00:00,2.89415438560983,0.89415438560983,36.5849184590801,147160.123155258,5.66979988340145,-1872.29605802695,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 11:24:49 AM,7/25/2018 10:44:31 AM,99871,39.2261,-92.9157,7.59841490642649,False,3,3,39.2261,-92.9157,6.69991259531052,6.88599636608256,0,95.092726198756,0,0,0,,2428
268,False,'00:00:00,2.92359504975573,0.923595049755724,37.00881688809,148865.223170397,5.89362391749172,-61.0534625229808,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 11:20:51 AM,7/25/2018 10:52:52 AM,100372,39.2213,-92.8986,6.97886708995266,False,3,3,39.2213,-92.8986,7.32364558413661,6.88599636608256,0,96.0915984535835,0,0,0,,2428
270,False,'00:00:00,2.94555647249594,0.945556472495938,37.3250262151713,150137.151753979,5.80535429333268,-1678.5030901903,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 11:22:11 AM,7/25/2018 11:01:57 AM,100917,39.2259,-92.8814,6.51726719046394,False,3,3,39.2259,-92.8814,4.34153840417716,6.88599636608256,0,97.082143790572,0,0,0,,2428
272,False,'00:00:00,2.95005963236464,0.95005963236464,37.3898645076929,150397.958980414,5.80535429333268,-3663.22226134639,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 11:24:49 AM,7/25/2018 11:10:31 AM,101431,39.2361,-92.8683,6.98633545357783,False,3,3,39.2314,-92.8753,2.26127526143225,6.88599636608256,0,97.5837129989675,0,0,0,off race course(1),2428
274,False,'00:00:00,2.98392138854443,0.983921388544426,37.8774195837944,152359.113140818,5.82287755017426,-4782.44320171021,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 11:24:35 AM,7/25/2018 11:18:38 AM,101918,39.2347,-92.8506,7.45997659341382,False,3,3,39.2347,-92.8506,5.90440904263904,6.88599636608256,0,98.9266680203887,0,0,0,,2428
276,False,'00:00:00,2.99816731296439,0.99816731296439,38.0825380876261,153184.187120935,5.78947094760929,400.302507710432,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:14:39 PM,7/25/2018 11:26:39 AM,102399,39.2205,-92.8494,7.35940205804107,True,4,3,39.2205,-92.8494,2.49692301723412,6.88599636608256,0,99.9278024890992,0,0,0,,2428
278,False,'00:00:00,3.00092085831998,0.000920858319982551,38.1298054109703,153374.316426057,5.78947094760929,3058.82579363251,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:29:57 PM,7/25/2018 12:49:36 PM,107376,39.206,-92.8556,4.63873716455544,True,4,4,39.2126,-92.8519,0.0926393043234822,6.88599636608256,0,100.490433855099,0,0,0,off race course(1),2428
280,False,'00:00:00,3.00092085831998,0.000920858319982551,38.1298054109703,153374.316426057,5.78947094760929,3058.82579363251,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:29:57 PM,7/25/2018 1:00:15 PM,108015,39.1937,-92.8653,5.69339146558494,True,4,4,39.2126,-92.8519,0.0926393043234822,6.88599636608256,0,100.490433855099,0,0,0,off race course(1),2428
282,False,'00:00:00,3.00092085831998,0.000920858319982551,38.1298054109703,153374.316426057,5.78947094760929,3058.82579363251,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:29:57 PM,7/25/2018 1:10:36 PM,108636,39.184,-92.8789,5.8705000274567,True,4,4,39.2126,-92.8519,0.0926393043234822,6.88599636608256,0,100.490433855099,0,0,0,off race course(1),2428
284,False,'00:00:00,3.00092085831998,0.000920858319982551,38.1298054109703,153374.316426057,5.78947094760929,3058.82579363251,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:29:57 PM,7/25/2018 1:21:02 PM,109262,39.1782,-92.8959,5.98266473878483,True,4,4,39.2126,-92.8519,0.0926393043234822,6.88599636608256,0,100.490433855099,0,0,0,off race course(1),2428
286,False,'00:00:00,3.00092085831998,0.000920858319982551,38.1298054109703,153374.316426057,5.78947094760929,3058.82579363251,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:29:57 PM,7/25/2018 1:30:05 PM,109805,39.1662,-92.9059,6.4983185723469,True,4,4,39.2126,-92.8519,0.0926393043234822,6.88599636608256,0,100.490433855099,0,0,0,off race course(1),2428
288,False,'00:00:00,3.00092085831998,0.000920858319982551,38.1298054109703,153374.316426057,5.78947094760929,3058.82579363251,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:29:57 PM,7/25/2018 1:39:07 PM,110347,39.1518,-92.906,6.71964778804276,True,4,4,39.2126,-92.8519,0.0926393043234822,6.88599636608256,0,100.490433855099,0,0,0,off race course(1),2428
290,False,'00:00:00,3.00092085831998,0.000920858319982551,38.1298054109703,153374.316426057,5.78947094760929,3058.82579363251,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:29:57 PM,7/25/2018 1:49:15 PM,110955,39.1381,-92.91,5.69996314761131,True,4,4,39.2126,-92.8519,0.0926393043234822,6.88599636608256,0,100.490433855099,0,0,0,off race course(1),2428
292,False,'00:00:00,3.00092085831998,0.000920858319982551,38.1298054109703,153374.316426057,5.78947094760929,3058.82579363251,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:29:57 PM,7/25/2018 1:59:07 PM,111547,39.1296,-92.9246,6.0189459502084,True,4,4,39.2126,-92.8519,0.0926393043234822,6.88599636608256,0,100.490433855099,0,0,0,off race course(1),2428
294,False,'00:00:00,3.00092085831998,0.000920858319982551,38.1298054109703,153374.316426057,5.78947094760929,3058.82579363251,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:29:57 PM,7/25/2018 2:08:13 PM,112093,39.1262,-92.9426,6.73350863428961,True,4,4,39.2126,-92.8519,0.0926393043234822,6.88599636608256,0,100.490433855099,0,0,0,off race course(1),2428
296,False,'00:00:00,3.00092085831998,0.000920858319982551,38.1298054109703,153374.316426057,5.78947094760929,3058.82579363251,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:29:57 PM,7/25/2018 2:17:11 PM,112631,39.1124,-92.9468,6.52429262807681,True,4,4,39.2126,-92.8519,0.0926393043234822,6.88599636608256,0,100.490433855099,0,0,0,off race course(1),2428
298,False,'00:00:00,3.00092085831998,0.000920858319982551,38.1298054109703,153374.316426057,5.78947094760929,3058.82579363251,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:29:57 PM,7/25/2018 2:27:20 PM,113240,39.1001,-92.9393,6.2712283815754,True,4,4,39.2126,-92.8519,0.0926393043234822,6.88599636608256,0,100.490433855099,0,0,0,off race course(1),2428
300,False,'00:00:00,3.00092085831998,0.000920858319982551,38.1298054109703,153374.316426057,5.78947094760929,3058.82579363251,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:29:57 PM,7/25/2018 2:36:02 PM,113762,39.0971,-92.9213,6.55276891895067,True,4,4,39.2126,-92.8519,0.0926393043234822,6.88599636608256,0,100.490433855099,0,0,0,off race course(1),2428
302,False,'00:00:00,3.00092085831998,0.000920858319982551,38.1298054109703,153374.316426057,5.78947094760929,3058.82579363251,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:29:57 PM,7/25/2018 2:44:50 PM,114290,39.092,-92.9061,6.34412833100776,True,4,4,39.2126,-92.8519,0.0926393043234822,6.88599636608256,0,100.490433855099,0,0,0,off race course(1),2428
304,False,'00:00:00,3.00092085831998,0.000920858319982551,38.1298054109703,153374.316426057,5.78947094760929,3058.82579363251,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:29:57 PM,7/25/2018 2:54:20 PM,114860,39.0782,-92.91,5.75892190410555,True,4,4,39.2126,-92.8519,0.0926393043234822,6.88599636608256,0,100.490433855099,0,0,0,off race course(1),2428
306,False,'00:00:00,3.00092085831998,0.000920858319982551,38.1298054109703,153374.316426057,5.78947094760929,3058.82579363251,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:29:57 PM,7/25/2018 3:04:09 PM,115449,39.0698,-92.9247,6.04749480419641,True,4,4,39.2126,-92.8519,0.0926393043234822,6.88599636608256,0,100.490433855099,0,0,0,off race course(1),2428
308,False,'00:00:00,3.00092085831998,0.000920858319982551,38.1298054109703,153374.316426057,5.78947094760929,3058.82579363251,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:29:57 PM,7/25/2018 3:12:58 PM,115978,39.0598,-92.9357,7.01291614357693,True,4,4,39.2126,-92.8519,0.0926393043234822,6.88599636608256,0,100.490433855099,0,0,0,off race course(1),2428
310,False,'00:00:00,3.00092085831998,0.000920858319982551,38.1298054109703,153374.316426057,5.78947094760929,3058.82579363251,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:29:57 PM,7/25/2018 3:21:26 PM,116486,39.0468,-92.9279,6.76771007234421,True,4,4,39.2126,-92.8519,0.0926393043234822,6.88599636608256,0,100.490433855099,0,0,0,off race course(1),2428
312,False,'00:00:00,3.00092085831998,0.000920858319982551,38.1298054109703,153374.316426057,5.78947094760929,3058.82579363251,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:29:57 PM,7/25/2018 3:30:02 PM,117002,39.0346,-92.9183,6.99778596788913,True,4,4,39.2126,-92.8519,0.0926393043234822,6.88599636608256,0,100.490433855099,0,0,0,off race course(1),2428
314,False,'00:00:00,3.00092085831998,0.000920858319982551,38.1298054109703,153374.316426057,5.78947094760929,3058.82579363251,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:29:57 PM,7/25/2018 3:38:48 PM,117528,39.0203,-92.9155,6.63695320757153,True,4,4,39.2126,-92.8519,0.0926393043234822,6.88599636608256,0,100.490433855099,0,0,0,off race course(1),2428
316,False,'00:00:00,3.00092085831998,0.000920858319982551,38.1298054109703,153374.316426057,5.78947094760929,3058.82579363251,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:29:57 PM,7/25/2018 3:48:23 PM,118103,39.01,-92.9031,6.97615587166817,True,4,4,39.2126,-92.8519,0.0926393043234822,6.88599636608256,0,100.490433855099,0,0,0,off race course(1),2428
318,False,'00:00:00,3.00092085831998,0.000920858319982551,38.1298054109703,153374.316426057,5.78947094760929,3058.82579363251,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:29:57 PM,7/25/2018 3:57:15 PM,118635,39.0063,-92.8852,7.14738060528806,True,4,4,39.2126,-92.8519,0.0926393043234822,6.88599636608256,0,100.490433855099,0,0,0,off race course(1),2428
320,False,'00:00:00,3.00092085831998,0.000920858319982551,38.1298054109703,153374.316426057,5.78947094760929,3058.82579363251,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:29:57 PM,7/25/2018 4:05:38 PM,119138,38.997,-92.8716,7.57021460627125,True,4,4,39.2126,-92.8519,0.0926393043234822,6.88599636608256,0,100.490433855099,0,0,0,off race course(1),2428
322,False,'00:00:00,3.00092085831998,0.000920858319982551,38.1298054109703,153374.316426057,5.78947094760929,3058.82579363251,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:29:57 PM,7/25/2018 4:15:30 PM,119730,38.9855,-92.8607,6.24397865812823,True,4,4,39.2126,-92.8519,0.0926393043234822,6.88599636608256,0,100.490433855099,0,0,0,off race course(1),2428
324,False,'00:00:00,3.00092085831998,0.000920858319982551,38.1298054109703,153374.316426057,5.78947094760929,3058.82579363251,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:29:57 PM,7/25/2018 4:25:01 PM,120301,38.9792,-92.8443,6.54217860237082,True,4,4,39.2126,-92.8519,0.0926393043234822,6.88599636608256,0,100.490433855099,0,0,0,off race course(1),2428
326,False,'00:00:00,3.00092085831998,0.000920858319982551,38.1298054109703,153374.316426057,5.78947094760929,3058.82579363251,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:29:57 PM,7/25/2018 4:33:31 PM,120811,38.979,-92.8259,6.72335220081628,True,4,4,39.2126,-92.8519,0.0926393043234822,6.88599636608256,0,100.490433855099,0,0,0,off race course(1),2428
328,False,'00:00:00,3.00092085831998,0.000920858319982551,38.1298054109703,153374.316426057,5.78947094760929,3058.82579363251,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:29:57 PM,7/25/2018 4:41:30 PM,121290,38.9767,-92.8077,7.58850413191493,True,4,4,39.2126,-92.8519,0.0926393043234822,6.88599636608256,0,100.490433855099,0,0,0,off race course(1),2428
330,False,'00:00:00,3.00092085831998,0.000920858319982551,38.1298054109703,153374.316426057,5.78947094760929,3058.82579363251,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:29:57 PM,7/25/2018 4:49:33 PM,121773,38.9714,-92.7905,7.1694363369433,True,4,4,39.2126,-92.8519,0.0926393043234822,6.88599636608256,0,100.490433855099,0,0,0,off race course(1),2428
332,False,'00:00:00,3.00092085831998,0.000920858319982551,38.1298054109703,153374.316426057,5.78947094760929,3058.82579363251,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:29:57 PM,7/25/2018 4:58:32 PM,122312,38.9717,-92.772,7.11131009402801,True,4,4,39.2126,-92.8519,0.0926393043234822,6.88599636608256,0,100.490433855099,0,0,0,off race course(1),2428
334,False,'00:00:00,3.00092085831998,0.000920858319982551,38.1298054109703,153374.316426057,5.78947094760929,3058.82579363251,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:29:57 PM,7/25/2018 5:07:04 PM,122824,38.978,-92.7555,7.41210993606615,True,4,4,39.2126,-92.8519,0.0926393043234822,6.88599636608256,0,100.490433855099,0,0,0,off race course(1),2428
336,False,'00:00:00,3.00092085831998,0.000920858319982551,38.1298054109703,153374.316426057,5.78947094760929,3058.82579363251,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:29:57 PM,7/25/2018 5:15:32 PM,123332,38.9833,-92.7383,7.21089820051124,True,4,4,39.2126,-92.8519,0.0926393043234822,6.88599636608256,0,100.490433855099,0,0,0,off race course(1),2428
338,False,'00:00:00,3.00092085831998,0.000920858319982551,38.1298054109703,153374.316426057,5.78947094760929,3058.82579363251,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:29:57 PM,7/25/2018 5:25:15 PM,123915,38.9855,-92.72,5.84348275049049,True,4,4,39.2126,-92.8519,0.0926393043234822,6.88599636608256,0,100.490433855099,0,0,0,off race course(1),2428
340,False,'00:00:00,3.00092085831998,0.000920858319982551,38.1298054109703,153374.316426057,5.78947094760929,3058.82579363251,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:29:57 PM,7/25/2018 7:05:13 PM,129913,38.9803,-92.7029,6.17431396763459,True,4,4,39.2126,-92.8519,0.0926393043234822,6.88599636608256,0,100.490433855099,0,0,0,off race course(1),2428
342,False,'00:00:00,3.00092085831998,0.000920858319982551,38.1298054109703,153374.316426057,5.78947094760929,3058.82579363251,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:29:57 PM,7/25/2018 7:14:59 PM,130499,38.9745,-92.6864,5.97214608908074,True,4,4,39.2126,-92.8519,0.0926393043234822,6.88599636608256,0,100.490433855099,0,0,0,off race course(1),2428
344,False,'00:00:00,3.00092085831998,0.000920858319982551,38.1298054109703,153374.316426057,5.78947094760929,3058.82579363251,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:29:57 PM,7/25/2018 7:24:10 PM,131050,38.9752,-92.6679,6.58164699874082,True,4,4,39.2126,-92.8519,0.0926393043234822,6.88599636608256,0,100.490433855099,0,0,0,off race course(1),2428
346,False,'00:00:00,3.00092085831998,0.000920858319982551,38.1298054109703,153374.316426057,5.78947094760929,3058.82579363251,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:29:57 PM,7/25/2018 7:32:50 PM,131570,38.977,-92.6496,7.06422896285878,True,4,4,39.2126,-92.8519,0.0926393043234822,6.88599636608256,0,100.490433855099,0,0,0,off race course(1),2428
348,False,'00:00:00,3.00092085831998,0.000920858319982551,38.1298054109703,153374.316426057,5.78947094760929,3058.82579363251,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:29:57 PM,7/25/2018 7:41:35 PM,132095,38.9753,-92.6313,6.54710923636125,True,4,4,39.2126,-92.8519,0.0926393043234822,6.88599636608256,0,100.490433855099,0,0,0,off race course(1),2428
350,False,'00:00:00,3.00092085831998,0.000920858319982551,38.1298054109703,153374.316426057,5.78947094760929,3058.82579363251,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:29:57 PM,7/25/2018 7:50:23 PM,132623,38.9707,-92.6137,7.10384482722836,True,4,4,39.2126,-92.8519,0.0926393043234822,6.88599636608256,0,100.490433855099,0,0,0,off race course(1),2428
352,False,'00:00:00,3.38402399969348,0.384023999693474,46.816295452278,188315.078852397,5.78947094760929,4466.21422203069,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:01:09 AM,7/25/2018 7:59:23 PM,133163,38.9664,-92.5961,6.59523466999979,False,4,4,38.9664,-92.5961,2.98629281243423,6.88599636608256,0,122.352737757908,0,0,0,,2428
354,False,'00:00:00,3.40013778918257,0.40013778918257,47.18165991111,189784.730310509,5.80551667308086,-180.842435205854,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:59:56 AM,7/25/2018 8:08:36 PM,133716,38.9695,-92.5782,6.15528292433424,False,4,4,38.9695,-92.5782,5.16492698255462,6.88599636608256,0,123.346358999369,0,0,0,,2428
356,False,'00:00:00,3.41622594256143,0.416225942561429,47.5464430961485,191252.043637865,5.80544814101553,-4669.40604532323,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:00:00 AM,7/25/2018 8:18:05 PM,134285,38.9722,-92.5606,6.45257176010186,False,4,4,38.9722,-92.5606,6.86617414352059,6.88599636608256,0,124.338663712733,0,0,0,,2428
358,False,'00:00:00,3.41622594256143,0.416225942561429,47.5464430961485,191252.043637865,5.80544814101553,-4669.40604532323,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:00:00 AM,7/25/2018 8:26:48 PM,134808,38.9626,-92.547,6.58026322893176,False,4,4,38.9722,-92.5606,6.86617414352059,6.88599636608256,0,124.338663712733,0,0,0,off race course(1),2428
360,False,'00:00:00,3.45143196254406,0.451431962544057,48.3447052583349,194462.994025219,6.09876339023473,-4849.08665376581,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:40:50 AM,7/25/2018 8:35:00 PM,135300,38.9505,-92.5368,7.39941747915544,False,4,4,38.9505,-92.5368,6.96021698980193,6.88599636608256,0,126.316236627032,0,0,0,,2428
362,False,'00:00:00,3.45143196254406,0.451431962544057,48.3447052583349,194462.994025219,6.09876339023473,-4849.08665376581,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:40:50 AM,7/25/2018 8:43:48 PM,135828,38.9428,-92.5212,6.71511872432939,False,4,4,38.9505,-92.5368,6.96021698980193,6.88599636608256,0,126.316236627032,0,0,0,off race course(1),2428
364,False,'00:00:00,3.45143196254406,0.451431962544057,48.3447052583349,194462.994025219,6.09876339023473,-4849.08665376581,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:40:50 AM,7/25/2018 8:52:24 PM,136344,38.9329,-92.5077,7.04516259257985,False,4,4,38.9505,-92.5368,6.96021698980193,6.88599636608256,0,126.316236627032,0,0,0,off race course(1),2428
366,False,'00:00:00,3.45143196254406,0.451431962544057,48.3447052583349,194462.994025219,6.09876339023473,-4849.08665376581,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:40:50 AM,7/25/2018 9:00:47 PM,136847,38.9207,-92.4979,7.30897377490833,False,4,4,38.9505,-92.5368,6.96021698980193,6.88599636608256,0,126.316236627032,0,0,0,off race course(1),2428
368,False,'00:00:00,3.45143196254406,0.451431962544057,48.3447052583349,194462.994025219,6.09876339023473,-4849.08665376581,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:40:50 AM,7/25/2018 9:09:28 PM,137368,38.9108,-92.4846,6.7823375720182,False,4,4,38.9505,-92.5368,6.96021698980193,6.88599636608256,0,126.316236627032,0,0,0,off race course(1),2428
370,False,'00:00:00,3.45143196254406,0.451431962544057,48.3447052583349,194462.994025219,6.09876339023473,-4849.08665376581,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:40:50 AM,7/25/2018 9:21:22 PM,138082,38.8988,-92.4743,4.50564694544073,False,4,4,38.9505,-92.5368,6.96021698980193,6.88599636608256,0,126.316236627032,0,0,0,off race course(1),2428
372,False,'00:00:00,3.54276428707252,0.54276428707252,50.4155766289576,202792.920639116,6.11166843048275,-2178.91212141341,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:44:29 AM,7/25/2018 9:30:06 PM,138606,38.8851,-92.4798,6.76198080499946,False,4,4,38.8851,-92.4798,0.101786044511107,6.88599636608256,0,132.009495052835,0,0,0,,2428
374,False,'00:00:00,3.55628179112784,0.556281791127834,50.7220728480667,204025.778965729,5.78617158041243,-541.974839953082,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:02:18 AM,7/25/2018 9:41:33 PM,139293,38.8718,-92.4732,5.05246794013829,False,4,4,38.8718,-92.4732,4.50773939962366,6.88599636608256,0,133.006775375635,0,0,0,,2428
376,False,'00:00:00,3.57521055828458,0.575210558284575,51.151264179706,205752.169289431,5.95537927046243,-1461.59321164226,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:53:07 AM,7/25/2018 9:50:35 PM,139835,38.8625,-92.4592,7.18152526202785,False,4,4,38.8625,-92.4592,7.68492610634168,6.88599636608256,0,133.998323739999,0,0,0,,2428
378,False,'00:00:00,3.59092988922269,0.590929889222685,51.5076846756601,207185.844319713,5.94384265110795,-583.851711393057,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:53:42 AM,7/25/2018 9:59:41 PM,140381,38.85,-92.45,6.68647107794214,False,4,4,38.85,-92.45,5.56118632042342,6.88599636608256,0,134.99830675058,0,0,0,,2428
380,False,'00:00:00,3.60496966048349,0.604969660483486,51.8260227942199,208466.33580925,5.83326320892852,963.935469631639,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:59:19 AM,7/25/2018 10:09:03 PM,140943,38.8366,-92.4429,6.18435897300261,False,4,4,38.8366,-92.4429,4.88464770263793,6.88599636608256,0,136.001025622848,0,0,0,,2428
382,False,'00:00:00,3.62163056475943,0.621630564759427,52.2037925471728,209985.886643593,5.88022101474957,1391.46643425852,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:56:59 AM,7/25/2018 10:18:12 PM,141492,38.8248,-92.4324,6.74529168213383,False,4,4,38.8248,-92.4324,6.60813119776154,6.88599636608256,0,136.995249824036,0,0,0,,2428
384,False,'00:00:00,3.64155433091602,0.641554330916021,52.6555445105843,211803.025436608,6.03868221056806,-733.591115571334,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:49:37 AM,7/25/2018 10:27:47 PM,142067,38.8184,-92.416,6.42283487486257,False,4,4,38.8184,-92.416,7.34742660364833,6.88599636608256,0,137.993630059342,0,0,0,,2428
386,False,'00:00:00,3.65956029340674,0.659560293406738,53.0638121465505,213445.251745142,6.14272491086254,-5064.02629295342,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:45:06 AM,7/25/2018 10:36:39 PM,142599,38.8197,-92.3977,6.38412397317845,False,4,4,38.8197,-92.3977,6.3994968565086,6.88599636608256,0,138.985166130492,0,0,0,,2428
388,False,'00:00:00,3.65956029340674,0.659560293406738,53.0638121465505,213445.251745142,6.14272491086254,-5064.02629295342,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:45:06 AM,7/25/2018 10:45:37 PM,143137,38.8131,-92.3824,7.02988609390569,False,4,4,38.8197,-92.3977,6.3994968565086,6.88599636608256,0,138.985166130492,0,0,0,off race course(1),2428
390,False,'00:00:00,3.68945276487591,0.689452764875911,53.7415947791755,216171.5821537,6.02692132622879,-4448.04640243973,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:49:43 AM,7/25/2018 10:54:31 PM,143671,38.799,-92.3787,6.75577898221836,False,4,4,38.799,-92.3787,5.68901683673779,6.88599636608256,0,140.745460495869,0,0,0,,2428
392,False,'00:00:00,3.68979459719093,0.689794597190926,53.7493454934858,216202.7588276,6.02692132622879,70.1029214630895,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:58:26 AM,7/25/2018 11:03:26 PM,144206,38.7855,-92.385,6.75799578917484,False,4,4,38.7855,-92.385,0.784273813659197,6.88599636608256,0,141.746124351921,0,0,0,,2428
394,False,'00:00:00,3.68062667355073,0.680626673550727,53.5414717675891,215366.602170918,5.9291863112233,5246.16741298898,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:15:33 AM,7/25/2018 11:12:24 PM,144744,38.7761,-92.3986,6.55011769646588,False,4,4,38.7761,-92.3986,4.52330571075958,6.88599636608256,0,142.739936491626,0,0,0,,2428
