index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
264,False,'00:00:00,5.13789367947387,False,0.13789367947387,79.1313519833923,318299.998846326,4.93459428468732,-1510.78035288362,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 3:15:33 AM,7/26/2018 9:15:27 PM,220527,38.6952,-91.3496,6.24981841954908,False,6,6,38.6952,-91.3496,6.35223042291143,7.74301263884462,0,196.75347252801,0,0,0,,4560
266,False,'00:00:00,5.15239047139257,False,0.152390471392573,79.3306040040935,319101.475332821,5.00664284621798,-2763.98137971477,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 3:09:26 AM,7/26/2018 9:25:31 PM,221131,38.7028,-91.3335,6.58902445065406,False,6,6,38.6969,-91.3404,5.93659414703433,7.74301263884462,0,197.263879091391,0,0,0,off race course(1),4560
268,False,'00:00:00,5.15239047139257,False,0.152390471392573,79.3306040040935,319101.475332821,5.00664284621798,-2763.98137971477,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 3:09:26 AM,7/26/2018 9:35:37 PM,221737,38.7084,-91.3159,6.5584554084832,False,6,6,38.6969,-91.3404,5.93659414703433,7.74301263884462,0,197.263879091391,0,0,0,off race course(1),4560
270,False,'00:00:00,5.15239047139257,False,0.152390471392573,79.3306040040935,319101.475332821,5.00664284621798,-2763.98137971477,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 3:09:26 AM,7/26/2018 9:45:42 PM,222342,38.6965,-91.3009,7.02308197649422,False,6,6,38.6969,-91.3404,5.93659414703433,7.74301263884462,0,197.263879091391,0,0,0,off race course(1),4560
272,False,'00:00:00,5.24132384512761,False,0.241323845127615,80.5529540608408,324018.287846452,5.09496440890076,-2559.54368880686,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 3:02:43 AM,7/26/2018 9:55:48 PM,222948,38.6853,-91.2856,6.47960109164647,False,6,6,38.6853,-91.2856,5.44278784637463,7.74301263884462,0,200.382647706134,0,0,0,,4560
274,False,'00:00:00,5.26924723675975,False,0.269247236759754,80.9367487816822,325562.07366761,5.18040543180109,-237.017865209079,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 2:56:37 AM,7/26/2018 10:05:52 PM,223552,38.6754,-91.2691,6.92955727595164,False,6,6,38.6754,-91.2691,5.55070955163137,7.74301263884462,0,201.51126700915,0,0,0,,4560
276,False,'00:00:00,5.29380951055962,False,0.293809510559616,81.2743464181167,326920.035140456,5.15808930150561,3110.08786237517,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 2:58:09 AM,7/26/2018 10:15:58 PM,224158,38.6631,-91.2551,6.80438010298448,False,6,6,38.6631,-91.2551,5.20747810711596,7.74301263884462,0,202.650094050626,0,0,0,,4560
278,False,'00:00:00,5.32310898408163,False,0.323108984081627,81.6770547785237,328539.899675057,5.2764615658995,4334.96696087562,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 2:50:28 AM,7/26/2018 10:26:03 PM,224763,38.6561,-91.2376,6.83461886571947,False,6,6,38.6561,-91.2376,6.55962601404044,7.74301263884462,0,203.712938414388,0,0,0,,4560
280,False,'00:00:00,5.32310898408163,False,0.323108984081627,81.6770547785237,328539.899675057,5.2764615658995,4334.96696087562,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 2:50:28 AM,7/26/2018 10:36:07 PM,225367,38.6436,-91.227,6.52422450416166,False,6,6,38.6561,-91.2376,6.55962601404044,7.74301263884462,0,203.712938414388,0,0,0,off race course(1),4560
282,False,'00:00:00,5.32310898408163,False,0.323108984081627,81.6770547785237,328539.899675057,5.2764615658995,4334.96696087562,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 2:50:28 AM,7/26/2018 10:46:12 PM,225972,38.6288,-91.2275,6.1819544700114,False,6,6,38.6561,-91.2376,6.55962601404044,7.74301263884462,0,203.712938414388,0,0,0,off race course(1),4560
284,False,'00:00:00,5.32310898408163,False,0.323108984081627,81.6770547785237,328539.899675057,5.2764615658995,4334.96696087562,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 2:50:28 AM,7/26/2018 10:56:17 PM,226577,38.6169,-91.2157,6.98026668398577,False,6,6,38.6561,-91.2376,6.55962601404044,7.74301263884462,0,203.712938414388,0,0,0,off race course(1),4560
286,False,'00:00:00,5.32310898408163,False,0.323108984081627,81.6770547785237,328539.899675057,5.2764615658995,4334.96696087562,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 2:50:28 AM,7/26/2018 11:11:24 PM,227484,38.6145,-91.2104,0.104301549828343,False,6,6,38.6561,-91.2376,6.55962601404044,7.74301263884462,0,203.712938414388,0,0,0,off race course(1),4560
288,False,'00:00:00,5.32310898408163,False,0.323108984081627,81.6770547785237,328539.899675057,5.2764615658995,4334.96696087562,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 2:50:28 AM,7/26/2018 11:21:27 PM,228087,38.6131,-91.1973,6.24393682505416,False,6,6,38.6561,-91.2376,6.55962601404044,7.74301263884462,0,203.712938414388,0,0,0,off race course(1),4560
290,False,'00:00:00,5.32310898408163,False,0.323108984081627,81.6770547785237,328539.899675057,5.2764615658995,4334.96696087562,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 2:50:28 AM,7/26/2018 11:31:28 PM,228688,38.6072,-91.1787,6.27518439723089,False,6,6,38.6561,-91.2376,6.55962601404044,7.74301263884462,0,203.712938414388,0,0,0,off race course(1),4560
292,False,'00:00:00,5.32310898408163,False,0.323108984081627,81.6770547785237,328539.899675057,5.2764615658995,4334.96696087562,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 2:50:28 AM,7/26/2018 11:41:26 PM,229286,38.6039,-91.1581,6.45195071570164,False,6,6,38.6561,-91.2376,6.55962601404044,7.74301263884462,0,203.712938414388,0,0,0,off race course(1),4560
294,False,'00:00:00,5.32310898408163,False,0.323108984081627,81.6770547785237,328539.899675057,5.2764615658995,4334.96696087562,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 2:50:28 AM,7/26/2018 11:51:30 PM,229890,38.6004,-91.1377,6.85658256385433,False,6,6,38.6561,-91.2376,6.55962601404044,7.74301263884462,0,203.712938414388,0,0,0,off race course(1),4560
296,False,'00:00:00,5.32310898408163,False,0.323108984081627,81.6770547785237,328539.899675057,5.2764615658995,4334.96696087562,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 2:50:28 AM,7/27/2018 12:01:34 AM,230494,38.5985,-91.1203,5.75263072190915,False,6,6,38.6561,-91.2376,6.55962601404044,7.74301263884462,0,203.712938414388,0,0,0,off race course(1),4560
298,False,'00:00:00,5.32310898408163,False,0.323108984081627,81.6770547785237,328539.899675057,5.2764615658995,4334.96696087562,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 2:50:28 AM,7/27/2018 12:11:38 AM,231098,38.6019,-91.1027,6.02141796361834,False,6,6,38.6561,-91.2376,6.55962601404044,7.74301263884462,0,203.712938414388,0,0,0,off race course(1),4560
300,False,'00:00:00,5.32310898408163,False,0.323108984081627,81.6770547785237,328539.899675057,5.2764615658995,4334.96696087562,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 2:50:28 AM,7/27/2018 12:21:42 AM,231702,38.6076,-91.086,5.93848256773065,False,6,6,38.6561,-91.2376,6.55962601404044,7.74301263884462,0,203.712938414388,0,0,0,off race course(1),4560
302,False,'00:00:00,5.32310898408163,False,0.323108984081627,81.6770547785237,328539.899675057,5.2764615658995,4334.96696087562,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 2:50:28 AM,7/27/2018 12:31:46 AM,232306,38.6103,-91.0661,6.66646163900766,False,6,6,38.6561,-91.2376,6.55962601404044,7.74301263884462,0,203.712938414388,0,0,0,off race course(1),4560
304,False,'00:00:00,5.32310898408163,False,0.323108984081627,81.6770547785237,328539.899675057,5.2764615658995,4334.96696087562,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 2:50:28 AM,7/27/2018 12:41:51 AM,232911,38.6067,-91.049,5.43045809393001,False,6,6,38.6561,-91.2376,6.55962601404044,7.74301263884462,0,203.712938414388,0,0,0,off race course(1),4560
306,False,'00:00:00,5.32310898408163,False,0.323108984081627,81.6770547785237,328539.899675057,5.2764615658995,4334.96696087562,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 2:50:28 AM,7/27/2018 12:51:56 AM,233516,38.5967,-91.0333,6.55448010851402,False,6,6,38.6561,-91.2376,6.55962601404044,7.74301263884462,0,203.712938414388,0,0,0,off race course(1),4560
308,False,'00:00:00,5.32310898408163,False,0.323108984081627,81.6770547785237,328539.899675057,5.2764615658995,4334.96696087562,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 2:50:28 AM,7/27/2018 1:01:54 AM,234114,38.5826,-91.0254,7.13638645162642,False,6,6,38.6561,-91.2376,6.55962601404044,7.74301263884462,0,203.712938414388,0,0,0,off race course(1),4560
310,False,'00:00:00,5.32310898408163,False,0.323108984081627,81.6770547785237,328539.899675057,5.2764615658995,4334.96696087562,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 2:50:28 AM,7/27/2018 1:11:58 AM,234718,38.5671,-91.0169,7.04942963767765,False,6,6,38.6561,-91.2376,6.55962601404044,7.74301263884462,0,203.712938414388,0,0,0,off race course(1),4560
312,False,'00:00:00,5.32310898408163,False,0.323108984081627,81.6770547785237,328539.899675057,5.2764615658995,4334.96696087562,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 2:50:28 AM,7/27/2018 1:38:11 AM,236291,38.5613,-91.0103,0.0195315587974768,False,6,6,38.6561,-91.2376,6.55962601404044,7.74301263884462,0,203.712938414388,0,0,0,off race course(1),4560
314,False,'00:00:00,5.32310898408163,False,0.323108984081627,81.6770547785237,328539.899675057,5.2764615658995,4334.96696087562,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 2:50:28 AM,7/27/2018 1:58:13 AM,237493,38.4846,-90.8855,58.6956996528937,False,6,6,38.6561,-91.2376,6.55962601404044,7.74301263884462,0,203.712938414388,0,0,0,off race course(1),4560
316,False,'00:00:00,5.32310898408163,False,0.323108984081627,81.6770547785237,328539.899675057,5.2764615658995,4334.96696087562,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 2:50:28 AM,7/27/2018 2:08:13 AM,238093,38.5069,-90.7906,26.6672021659202,False,6,6,38.6561,-91.2376,6.55962601404044,7.74301263884462,0,203.712938414388,0,0,0,off race course(1),4560
318,False,'00:00:00,5.32310898408163,False,0.323108984081627,81.6770547785237,328539.899675057,5.2764615658995,4334.96696087562,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 2:50:28 AM,7/27/2018 6:39:56 AM,254396,38.5612,-91.0099,2.82094679661939,False,6,6,38.6561,-91.2376,6.55962601404044,7.74301263884462,0,203.712938414388,0,0,0,off race course(1),4560
320,False,'00:00:00,5.32310898408163,False,0.323108984081627,81.6770547785237,328539.899675057,5.2764615658995,4334.96696087562,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 2:50:28 AM,7/27/2018 6:49:57 AM,254997,38.5613,-91.0101,0.0828789144946531,False,6,6,38.6561,-91.2376,6.55962601404044,7.74301263884462,0,203.712938414388,0,0,0,off race course(1),4560
322,False,'00:00:00,5.32310898408163,False,0.323108984081627,81.6770547785237,328539.899675057,5.2764615658995,4334.96696087562,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 2:50:28 AM,7/27/2018 6:59:58 AM,255598,38.5594,-91.0052,3.49806704032005,False,6,6,38.6561,-91.2376,6.55962601404044,7.74301263884462,0,203.712938414388,0,0,0,off race course(1),4560
324,False,'00:00:00,5.32310898408163,False,0.323108984081627,81.6770547785237,328539.899675057,5.2764615658995,4334.96696087562,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 2:50:28 AM,7/27/2018 7:05:31 AM,255931,38.5558,-90.9942,7.11913444774753,False,6,6,38.6561,-91.2376,6.55962601404044,7.74301263884462,0,203.712938414388,0,0,0,off race course(1),4560
326,False,'00:00:00,5.32310898408163,False,0.323108984081627,81.6770547785237,328539.899675057,5.2764615658995,4334.96696087562,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 2:50:28 AM,7/27/2018 7:15:32 AM,256532,38.5512,-90.9725,7.31583808356624,False,6,6,38.6561,-91.2376,6.55962601404044,7.74301263884462,0,203.712938414388,0,0,0,off race course(1),4560
328,False,'00:00:00,5.32310898408163,False,0.323108984081627,81.6770547785237,328539.899675057,5.2764615658995,4334.96696087562,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 2:50:28 AM,7/27/2018 7:25:32 AM,257132,38.5428,-90.9542,6.54827821471613,False,6,6,38.6561,-91.2376,6.55962601404044,7.74301263884462,0,203.712938414388,0,0,0,off race course(1),4560
330,False,'00:00:00,5.32310898408163,False,0.323108984081627,81.6770547785237,328539.899675057,5.2764615658995,4334.96696087562,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 2:50:28 AM,7/27/2018 7:35:33 AM,257733,38.5364,-90.9379,8.2136777000505,False,6,6,38.6561,-91.2376,6.55962601404044,7.74301263884462,0,203.712938414388,0,0,0,off race course(1),4560
332,False,'00:00:00,5.32310898408163,False,0.323108984081627,81.6770547785237,328539.899675057,5.2764615658995,4334.96696087562,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 2:50:28 AM,7/27/2018 7:45:34 AM,258334,38.5349,-90.9186,6.45316324292386,False,6,6,38.6561,-91.2376,6.55962601404044,7.74301263884462,0,203.712938414388,0,0,0,off race course(1),4560
334,False,'00:00:00,5.32310898408163,False,0.323108984081627,81.6770547785237,328539.899675057,5.2764615658995,4334.96696087562,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 2:50:28 AM,7/27/2018 8:00:36 AM,259236,38.5427,-90.8915,18.6034876037736,False,6,6,38.6561,-91.2376,6.55962601404044,7.74301263884462,0,203.712938414388,0,0,0,off race course(1),4560
336,False,'00:00:00,5.98979192633536,False,0.989791926335365,90.8403182202568,365398.447770436,5.2764615658995,3941.45215520509,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 8:50:33 AM,7/27/2018 8:46:34 AM,261994,38.5742,-90.8304,2.92455119992427,False,6,6,38.5742,-90.8304,2.21455789982281,7.74301263884462,0,226.426108328293,0,0,0,,4560
338,False,'00:00:00,6.06911712205634,False,0.0691171220563408,91.604017030047,368470.369634304,5.42915754583755,2616.90127183118,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 12:58:30 PM,7/27/2018 9:06:36 AM,263196,38.5907,-90.792,13.3750593353807,False,7,7,38.5907,-90.792,12.2648509142706,7.74301263884462,0,228.87983272943,0,0,0,,4560
340,False,'00:00:00,6.13662127943325,False,0.136621279433247,92.2128624274288,370919.405123106,5.56089256108849,4476.80518464438,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 12:51:38 PM,7/27/2018 9:21:38 AM,264098,38.5994,-90.7654,6.06874070039638,False,7,7,38.5994,-90.7654,6.06458485243898,7.74301263884462,0,230.464662590473,0,0,0,,4560
342,False,'00:00:00,6.19321634834296,False,0.193216348342963,92.7233146508051,372972.661361491,5.46036843648106,287.842083184587,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 12:56:29 PM,7/27/2018 9:36:39 AM,264999,38.6195,-90.7548,6.27795181733691,False,7,7,38.6195,-90.7548,4.81017404597585,7.74301263884462,0,232.001728848611,0,0,0,,4560
344,False,'00:00:00,6.22372494910568,False,0.223724949105679,92.9984832015542,374079.506463852,5.27092614313034,-2223.89226153036,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 1:05:52 PM,7/27/2018 9:46:40 AM,265600,38.6309,-90.7496,3.59361134166126,False,7,7,38.6309,-90.7496,3.25088133851761,7.74301263884462,0,232.845138521299,0,0,0,,4560
346,False,'00:00:00,6.24392790452346,False,0.243927904523458,93.1807012588946,374812.465095134,5.28480794011086,-2878.04591744295,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 1:05:10 PM,7/27/2018 10:03:29 AM,266609,38.6528,-90.7357,6.26316690190972,False,7,7,38.6362,-90.7441,5.46527130085765,7.74301263884462,0,233.317073554275,0,0,0,off race course(1),4560
348,False,'00:00:00,6.24392790452346,False,0.243927904523458,93.1807012588946,374812.465095134,5.28480794011086,-2878.04591744295,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 1:05:10 PM,7/27/2018 10:13:30 AM,267210,38.665,-90.7283,5.76541600666753,False,7,7,38.6362,-90.7441,5.46527130085765,7.74301263884462,0,233.317073554275,0,0,0,off race course(1),4560
350,False,'00:00:00,6.24392790452346,False,0.243927904523458,93.1807012588946,374812.465095134,5.28480794011086,-2878.04591744295,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 1:05:10 PM,7/27/2018 10:28:31 AM,268111,38.6789,-90.7034,6.7518883699891,False,7,7,38.6362,-90.7441,5.46527130085765,7.74301263884462,0,233.317073554275,0,0,0,off race course(1),4560
352,False,'00:00:00,6.47891131490332,False,0.47891131490332,95.3001050620122,383337.609821952,5.15331018265078,-4510.56308105266,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 1:10:19 PM,7/27/2018 10:53:33 AM,269613,38.6845,-90.6679,6.61032456417031,False,7,7,38.6845,-90.6679,5.13606283336905,7.74301263884462,0,238.619241350065,0,0,0,,4560
354,False,'00:00:00,6.56045563373014,False,0.560455633730139,96.035583958862,386296.019177424,5.97268720031028,-1916.54488119408,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 12:48:06 PM,7/27/2018 11:08:34 AM,270514,38.6942,-90.635,2.99915083816825,False,7,7,38.6942,-90.635,2.71280402829254,7.74301263884462,0,240.529019473211,0,0,0,,4560
356,False,'00:00:00,6.59029624319531,False,0.590296243195307,96.3047276447315,387378.629707315,6.10293977622937,4074.50097025155,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 12:54:24 PM,7/27/2018 11:23:36 AM,271416,38.6865,-90.6127,1.16638791233777,False,7,7,38.6865,-90.6127,0.127937717017447,7.74301263884462,0,241.865720685692,0,0,0,,4560
358,False,'00:00:00,6.59029624319531,False,0.590296243195307,96.3047276447315,387378.629707315,6.10293977622937,4074.50097025155,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 12:54:24 PM,7/27/2018 11:38:38 AM,272318,38.6819,-90.5666,14.0095428069522,False,7,7,38.6865,-90.6127,0.127937717017447,7.74301263884462,0,241.865720685692,0,0,0,off race course(1),4560
360,False,'00:00:00,6.59029624319531,False,0.590296243195307,96.3047276447315,387378.629707315,6.10293977622937,4074.50097025155,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 12:54:24 PM,7/27/2018 11:48:38 AM,272918,38.6828,-90.5469,6.62451258359114,False,7,7,38.6865,-90.6127,0.127937717017447,7.74301263884462,0,241.865720685692,0,0,0,off race course(1),4560
362,False,'00:00:00,6.59029624319531,False,0.590296243195307,96.3047276447315,387378.629707315,6.10293977622937,4074.50097025155,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 12:54:24 PM,7/27/2018 11:58:39 AM,273519,38.6937,-90.5337,6.28858215207741,False,7,7,38.6865,-90.6127,0.127937717017447,7.74301263884462,0,241.865720685692,0,0,0,off race course(1),4560
364,False,'00:00:00,7,True,1.00011258878601,100,402246.673591471,5.20835238014451,42.6866852159583,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 1:10:43 PM,7/27/2018 1:10:45 PM,277845,38.7732,-90.4819,7.5808009165182,True,7,7,38.7732,-90.4819,5.81572264785402,7.74301263884462,0,251.392538211488,0,0,0,,4560
