index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
270,False,'00:00:00,2.20512938136184,0.205129381361841,26.6640615313326,107254.211408428,6.10348986351901,-4774.72906369994,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:01:08 AM,7/24/2018 10:07:28 PM,50848,39.2835,-93.3432,6.99956828672908,False,3,3,39.2286,-93.3788,6.23819956983487,7.19732666663275,0,70.8874026550879,0,0,0,off race course(1),9669
272,False,'00:00:00,2.20512938136184,0.205129381361841,26.6640615313326,107254.211408428,6.10348986351901,-4774.72906369994,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:01:08 AM,7/24/2018 10:16:28 PM,51388,39.2978,-93.3442,6.51139731962108,False,3,3,39.2286,-93.3788,6.23819956983487,7.19732666663275,0,70.8874026550879,0,0,0,off race course(1),9669
274,False,'00:00:00,2.20512938136184,0.205129381361841,26.6640615313326,107254.211408428,6.10348986351901,-4774.72906369994,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:01:08 AM,7/24/2018 10:24:47 PM,51887,39.3095,-93.3339,7.02512949778077,False,3,3,39.2286,-93.3788,6.23819956983487,7.19732666663275,0,70.8874026550879,0,0,0,off race course(1),9669
276,False,'00:00:00,2.20512938136184,0.205129381361841,26.6640615313326,107254.211408428,6.10348986351901,-4774.72906369994,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:01:08 AM,7/24/2018 10:33:16 PM,52396,39.312,-93.3158,7.39624606428684,False,3,3,39.2286,-93.3788,6.23819956983487,7.19732666663275,0,70.8874026550879,0,0,0,off race course(1),9669
278,False,'00:00:00,2.20512938136184,0.205129381361841,26.6640615313326,107254.211408428,6.10348986351901,-4774.72906369994,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:01:08 AM,7/24/2018 10:42:06 PM,52926,39.3093,-93.2975,7.01248857040669,False,3,3,39.2286,-93.3788,6.23819956983487,7.19732666663275,0,70.8874026550879,0,0,0,off race course(1),9669
280,False,'00:00:00,2.20512938136184,0.205129381361841,26.6640615313326,107254.211408428,6.10348986351901,-4774.72906369994,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:01:08 AM,7/24/2018 10:51:02 PM,53462,39.3106,-93.2792,6.39298261272249,False,3,3,39.2286,-93.3788,6.23819956983487,7.19732666663275,0,70.8874026550879,0,0,0,off race course(1),9669
282,False,'00:00:00,2.20512938136184,0.205129381361841,26.6640615313326,107254.211408428,6.10348986351901,-4774.72906369994,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:01:08 AM,7/24/2018 10:59:37 PM,53977,39.3201,-93.2652,7.24903830361347,False,3,3,39.2286,-93.3788,6.23819956983487,7.19732666663275,0,70.8874026550879,0,0,0,off race course(1),9669
284,False,'00:00:00,2.20512938136184,0.205129381361841,26.6640615313326,107254.211408428,6.10348986351901,-4774.72906369994,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:01:08 AM,7/24/2018 11:08:34 PM,54514,39.3251,-93.2482,6.43610717450937,False,3,3,39.2286,-93.3788,6.23819956983487,7.19732666663275,0,70.8874026550879,0,0,0,off race course(1),9669
286,False,'00:00:00,2.20512938136184,0.205129381361841,26.6640615313326,107254.211408428,6.10348986351901,-4774.72906369994,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:01:08 AM,7/24/2018 11:17:47 PM,55067,39.3262,-93.2297,7.03441876707779,False,3,3,39.2286,-93.3788,6.23819956983487,7.19732666663275,0,70.8874026550879,0,0,0,off race course(1),9669
288,False,'00:00:00,2.20512938136184,0.205129381361841,26.6640615313326,107254.211408428,6.10348986351901,-4774.72906369994,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:01:08 AM,7/25/2018 5:32:00 AM,77520,39.33,-93.2217,0.0843198395057969,False,3,3,39.2286,-93.3788,6.23819956983487,7.19732666663275,0,70.8874026550879,0,0,0,off race course(1),9669
290,False,'00:00:00,2.20512938136184,0.205129381361841,26.6640615313326,107254.211408428,6.10348986351901,-4774.72906369994,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:01:08 AM,7/25/2018 5:40:15 AM,78015,39.3425,-93.2129,7.50570936543794,False,3,3,39.2286,-93.3788,6.23819956983487,7.19732666663275,0,70.8874026550879,0,0,0,off race course(1),9669
292,False,'00:00:00,2.20512938136184,0.205129381361841,26.6640615313326,107254.211408428,6.10348986351901,-4774.72906369994,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:01:08 AM,7/25/2018 5:47:52 AM,78472,39.3549,-93.2053,7.67016508320239,False,3,3,39.2286,-93.3788,6.23819956983487,7.19732666663275,0,70.8874026550879,0,0,0,off race course(1),9669
294,False,'00:00:00,2.20512938136184,0.205129381361841,26.6640615313326,107254.211408428,6.10348986351901,-4774.72906369994,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:01:08 AM,7/25/2018 5:56:23 AM,78983,39.3646,-93.1914,6.83550620043907,False,3,3,39.2286,-93.3788,6.23819956983487,7.19732666663275,0,70.8874026550879,0,0,0,off race course(1),9669
296,False,'00:00:00,2.20512938136184,0.205129381361841,26.6640615313326,107254.211408428,6.10348986351901,-4774.72906369994,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:01:08 AM,7/25/2018 6:04:58 AM,79498,39.3786,-93.1876,6.95449289605739,False,3,3,39.2286,-93.3788,6.23819956983487,7.19732666663275,0,70.8874026550879,0,0,0,off race course(1),9669
298,False,'00:00:00,2.20512938136184,0.205129381361841,26.6640615313326,107254.211408428,6.10348986351901,-4774.72906369994,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:01:08 AM,7/25/2018 6:13:59 AM,80039,39.3909,-93.1968,6.91903236082376,False,3,3,39.2286,-93.3788,6.23819956983487,7.19732666663275,0,70.8874026550879,0,0,0,off race course(1),9669
300,False,'00:00:00,2.20512938136184,0.205129381361841,26.6640615313326,107254.211408428,6.10348986351901,-4774.72906369994,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:01:08 AM,7/25/2018 6:22:27 AM,80547,39.4042,-93.1999,7.42093756610787,False,3,3,39.2286,-93.3788,6.23819956983487,7.19732666663275,0,70.8874026550879,0,0,0,off race course(1),9669
302,False,'00:00:00,2.20512938136184,0.205129381361841,26.6640615313326,107254.211408428,6.10348986351901,-4774.72906369994,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:01:08 AM,7/25/2018 6:30:33 AM,81033,39.4119,-93.1848,7.28537067647786,False,3,3,39.2286,-93.3788,6.23819956983487,7.19732666663275,0,70.8874026550879,0,0,0,off race course(1),9669
304,False,'00:00:00,2.20512938136184,0.205129381361841,26.6640615313326,107254.211408428,6.10348986351901,-4774.72906369994,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:01:08 AM,7/25/2018 6:38:44 AM,81524,39.4084,-93.1674,7.44170238775266,False,3,3,39.2286,-93.3788,6.23819956983487,7.19732666663275,0,70.8874026550879,0,0,0,off race course(1),9669
306,False,'00:00:00,2.20512938136184,0.205129381361841,26.6640615313326,107254.211408428,6.10348986351901,-4774.72906369994,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:01:08 AM,7/25/2018 6:47:00 AM,82020,39.396,-93.1584,7.17486250563237,False,3,3,39.2286,-93.3788,6.23819956983487,7.19732666663275,0,70.8874026550879,0,0,0,off race course(1),9669
308,False,'00:00:00,2.20512938136184,0.205129381361841,26.6640615313326,107254.211408428,6.10348986351901,-4774.72906369994,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:01:08 AM,7/25/2018 6:54:58 AM,82498,39.3836,-93.1492,7.33932411306898,False,3,3,39.2286,-93.3788,6.23819956983487,7.19732666663275,0,70.8874026550879,0,0,0,off race course(1),9669
310,False,'00:00:00,2.20512938136184,0.205129381361841,26.6640615313326,107254.211408428,6.10348986351901,-4774.72906369994,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:01:08 AM,7/25/2018 7:03:52 AM,83032,39.3766,-93.1334,6.56016324819155,False,3,3,39.2286,-93.3788,6.23819956983487,7.19732666663275,0,70.8874026550879,0,0,0,off race course(1),9669
312,False,'00:00:00,2.20512938136184,0.205129381361841,26.6640615313326,107254.211408428,6.10348986351901,-4774.72906369994,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:01:08 AM,7/25/2018 7:12:10 AM,83530,39.3807,-93.1157,7.59325313558835,False,3,3,39.2286,-93.3788,6.23819956983487,7.19732666663275,0,70.8874026550879,0,0,0,off race course(1),9669
314,False,'00:00:00,2.20512938136184,0.205129381361841,26.6640615313326,107254.211408428,6.10348986351901,-4774.72906369994,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:01:08 AM,7/25/2018 7:20:22 AM,84022,39.3837,-93.0979,7.52795478158871,False,3,3,39.2286,-93.3788,6.23819956983487,7.19732666663275,0,70.8874026550879,0,0,0,off race course(1),9669
316,False,'00:00:00,2.20512938136184,0.205129381361841,26.6640615313326,107254.211408428,6.10348986351901,-4774.72906369994,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:01:08 AM,7/25/2018 7:28:44 AM,84524,39.3758,-93.0828,7.10487122369301,False,3,3,39.2286,-93.3788,6.23819956983487,7.19732666663275,0,70.8874026550879,0,0,0,off race course(1),9669
318,False,'00:00:00,2.20512938136184,0.205129381361841,26.6640615313326,107254.211408428,6.10348986351901,-4774.72906369994,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:01:08 AM,7/25/2018 7:37:18 AM,85038,39.3625,-93.076,6.9782294363876,False,3,3,39.2286,-93.3788,6.23819956983487,7.19732666663275,0,70.8874026550879,0,0,0,off race course(1),9669
320,False,'00:00:00,2.20512938136184,0.205129381361841,26.6640615313326,107254.211408428,6.10348986351901,-4774.72906369994,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:01:08 AM,7/25/2018 7:45:41 AM,85541,39.3482,-93.0774,7.27331080099122,False,3,3,39.2286,-93.3788,6.23819956983487,7.19732666663275,0,70.8874026550879,0,0,0,off race course(1),9669
322,False,'00:00:00,2.20512938136184,0.205129381361841,26.6640615313326,107254.211408428,6.10348986351901,-4774.72906369994,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:01:08 AM,7/25/2018 7:58:34 AM,86314,39.3284,-93.068,6.78145217373438,False,3,3,39.2286,-93.3788,6.23819956983487,7.19732666663275,0,70.8874026550879,0,0,0,off race course(1),9669
324,False,'00:00:00,2.20512938136184,0.205129381361841,26.6640615313326,107254.211408428,6.10348986351901,-4774.72906369994,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:01:08 AM,7/25/2018 8:07:37 AM,86857,39.3201,-93.053,7.15309138606351,False,3,3,39.2286,-93.3788,6.23819956983487,7.19732666663275,0,70.8874026550879,0,0,0,off race course(1),9669
326,False,'00:00:00,2.20512938136184,0.205129381361841,26.6640615313326,107254.211408428,6.10348986351901,-4774.72906369994,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:01:08 AM,7/25/2018 8:15:49 AM,87349,39.3141,-93.0361,7.23168967590929,False,3,3,39.2286,-93.3788,6.23819956983487,7.19732666663275,0,70.8874026550879,0,0,0,off race course(1),9669
328,False,'00:00:00,2.20512938136184,0.205129381361841,26.6640615313326,107254.211408428,6.10348986351901,-4774.72906369994,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:01:08 AM,7/25/2018 8:24:44 AM,87884,39.313,-93.0179,7.18218318318723,False,3,3,39.2286,-93.3788,6.23819956983487,7.19732666663275,0,70.8874026550879,0,0,0,off race course(1),9669
330,False,'00:00:00,2.20512938136184,0.205129381361841,26.6640615313326,107254.211408428,6.10348986351901,-4774.72906369994,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:01:08 AM,7/25/2018 8:37:56 AM,88676,39.3128,-92.9995,3.93476557777774,False,3,3,39.2286,-93.3788,6.23819956983487,7.19732666663275,0,70.8874026550879,0,0,0,off race course(1),9669
332,False,'00:00:00,2.20512938136184,0.205129381361841,26.6640615313326,107254.211408428,6.10348986351901,-4774.72906369994,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:01:08 AM,7/25/2018 8:46:49 AM,89209,39.3145,-92.9811,7.24619892713722,False,3,3,39.2286,-93.3788,6.23819956983487,7.19732666663275,0,70.8874026550879,0,0,0,off race course(1),9669
334,False,'00:00:00,2.20512938136184,0.205129381361841,26.6640615313326,107254.211408428,6.10348986351901,-4774.72906369994,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:01:08 AM,7/25/2018 8:54:47 AM,89687,39.3145,-92.963,7.6048344176663,False,3,3,39.2286,-93.3788,6.23819956983487,7.19732666663275,0,70.8874026550879,0,0,0,off race course(1),9669
336,False,'00:00:00,2.20512938136184,0.205129381361841,26.6640615313326,107254.211408428,6.10348986351901,-4774.72906369994,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:01:08 AM,7/25/2018 9:03:21 AM,90201,39.3034,-92.9523,7.10698054509085,False,3,3,39.2286,-93.3788,6.23819956983487,7.19732666663275,0,70.8874026550879,0,0,0,off race course(1),9669
338,False,'00:00:00,2.20512938136184,0.205129381361841,26.6640615313326,107254.211408428,6.10348986351901,-4774.72906369994,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:01:08 AM,7/25/2018 9:11:15 AM,90675,39.2895,-92.9568,7.9694543741099,False,3,3,39.2286,-93.3788,6.23819956983487,7.19732666663275,0,70.8874026550879,0,0,0,off race course(1),9669
340,False,'00:00:00,2.20512938136184,0.205129381361841,26.6640615313326,107254.211408428,6.10348986351901,-4774.72906369994,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:01:08 AM,7/25/2018 9:19:13 AM,91153,39.2758,-92.9568,7.32643656998263,False,3,3,39.2286,-93.3788,6.23819956983487,7.19732666663275,0,70.8874026550879,0,0,0,off race course(1),9669
342,False,'00:00:00,2.20512938136184,0.205129381361841,26.6640615313326,107254.211408428,6.10348986351901,-4774.72906369994,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:01:08 AM,7/25/2018 9:27:06 AM,91626,39.2671,-92.9422,7.26359612414387,False,3,3,39.2286,-93.3788,6.23819956983487,7.19732666663275,0,70.8874026550879,0,0,0,off race course(1),9669
344,False,'00:00:00,2.20512938136184,0.205129381361841,26.6640615313326,107254.211408428,6.10348986351901,-4774.72906369994,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:01:08 AM,7/25/2018 9:34:53 AM,92093,39.2643,-92.924,7.80769121575998,False,3,3,39.2286,-93.3788,6.23819956983487,7.19732666663275,0,70.8874026550879,0,0,0,off race course(1),9669
346,False,'00:00:00,2.20512938136184,0.205129381361841,26.6640615313326,107254.211408428,6.10348986351901,-4774.72906369994,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:01:08 AM,7/25/2018 9:43:11 AM,92591,39.2522,-92.9147,7.40426154512163,False,3,3,39.2286,-93.3788,6.23819956983487,7.19732666663275,0,70.8874026550879,0,0,0,off race course(1),9669
348,False,'00:00:00,2.20512938136184,0.205129381361841,26.6640615313326,107254.211408428,6.10348986351901,-4774.72906369994,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:01:08 AM,7/25/2018 9:51:07 AM,93067,39.2387,-92.9208,7.62865370362319,False,3,3,39.2286,-93.3788,6.23819956983487,7.19732666663275,0,70.8874026550879,0,0,0,off race course(1),9669
350,False,'00:00:00,2.89611938292671,0.896119382926703,36.6132112744698,147273.928908353,6.14622927317223,-1649.90442378013,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 10:35:26 AM,7/25/2018 9:58:57 AM,93537,39.2255,-92.9147,7.74297162025426,False,3,3,39.2255,-92.9147,6.88057003903208,7.19732666663275,0,95.9790987057947,0,0,0,,9669
352,False,'00:00:00,2.9255596183284,0.925559618328397,37.0371035302497,148979.004092132,6.30915172801693,16.1117490659988,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 10:32:50 AM,7/25/2018 10:07:22 AM,94042,39.2211,-92.8974,6.94047305638179,False,3,3,39.2211,-92.8974,7.25730649692874,7.19732666663275,0,96.9755833621249,0,0,0,,9669
354,False,'00:00:00,2.94665082716376,0.946650827163754,37.3407831703191,150200.532938296,6.17332971406933,-1784.79003462173,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 10:34:45 AM,7/25/2018 10:16:06 AM,94566,39.2262,-92.8805,7.00595983221365,False,3,3,39.2262,-92.8805,4.26506251604818,7.19732666663275,0,97.9677120807743,0,0,0,,9669
356,False,'00:00:00,2.95905060573316,0.959050605733158,37.5193201295939,150918.68462542,5.82989156616894,-5274.79737924064,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 10:39:37 AM,7/25/2018 10:24:27 AM,95067,39.2359,-92.8667,7.07665490009674,False,3,3,39.2359,-92.8667,3.18138958094466,7.19732666663275,0,98.9661904623029,0,0,0,,9669
358,False,'00:00:00,2.98627038595259,0.98627038595259,37.9112413857121,152495.158832463,5.99770205372275,-4414.37353377416,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 10:37:27 AM,7/25/2018 10:32:31 AM,95551,39.2337,-92.8496,7.9297622121231,False,3,3,39.2337,-92.8496,7.28609827634663,7.19732666663275,0,99.8948936763426,0,0,0,,9669
360,False,'00:00:00,2.99952152991554,0.99952152991554,38.1020366436127,153262.618617333,5.89188130061135,1382.62277025278,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:00:50 PM,7/25/2018 11:23:33 AM,98613,39.2178,-92.8501,0.772351680226519,True,4,3,39.2178,-92.8501,0.257794767099955,7.19732666663275,0,101.001694752418,0,0,0,,9669
362,False,'00:00:00,2.99993473768412,0.999934737684112,38.1079861739318,153286.550162116,5.89188130061135,3813.58438302375,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:05:22 PM,7/25/2018 11:32:42 AM,99162,39.2045,-92.8575,6.68118690588361,True,4,3,39.2111,-92.8538,0.19051006720032,7.19732666663275,0,101.505774300037,0,0,0,off race course(1),9669
364,False,'00:00:00,2.99993473768412,0.999934737684112,38.1079861739318,153286.550162116,5.89188130061135,3813.58438302375,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:05:22 PM,7/25/2018 11:41:08 AM,99668,39.1926,-92.8679,7.21287452534477,True,4,3,39.2111,-92.8538,0.19051006720032,7.19732666663275,0,101.505774300037,0,0,0,off race course(1),9669
366,False,'00:00:00,2.99993473768412,0.999934737684112,38.1079861739318,153286.550162116,5.89188130061135,3813.58438302375,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:05:22 PM,7/25/2018 11:49:21 AM,100161,39.1835,-92.8822,7.13001824190384,True,4,3,39.2111,-92.8538,0.19051006720032,7.19732666663275,0,101.505774300037,0,0,0,off race course(1),9669
368,False,'00:00:00,2.99993473768412,0.999934737684112,38.1079861739318,153286.550162116,5.89188130061135,3813.58438302375,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:05:22 PM,7/25/2018 11:57:37 AM,100657,39.1764,-92.8983,7.07412942955797,True,4,3,39.2111,-92.8538,0.19051006720032,7.19732666663275,0,101.505774300037,0,0,0,off race course(1),9669
370,False,'00:00:00,2.99993473768412,0.999934737684112,38.1079861739318,153286.550162116,5.89188130061135,3813.58438302375,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:05:22 PM,7/25/2018 12:05:16 PM,101116,39.1635,-92.9064,7.91812275560571,True,4,3,39.2111,-92.8538,0.19051006720032,7.19732666663275,0,101.505774300037,0,0,0,off race course(1),9669
372,False,'00:00:00,2.99993473768412,0.999934737684112,38.1079861739318,153286.550162116,5.89188130061135,3813.58438302375,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:05:22 PM,7/25/2018 12:14:01 PM,101641,39.1491,-92.9054,6.93480660593566,True,4,3,39.2111,-92.8538,0.19051006720032,7.19732666663275,0,101.505774300037,0,0,0,off race course(1),9669
374,False,'00:00:00,2.99993473768412,0.999934737684112,38.1079861739318,153286.550162116,5.89188130061135,3813.58438302375,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:05:22 PM,7/25/2018 12:23:21 PM,102201,39.1362,-92.9127,6.83405359280336,True,4,3,39.2111,-92.8538,0.19051006720032,7.19732666663275,0,101.505774300037,0,0,0,off race course(1),9669
376,False,'00:00:00,2.99993473768412,0.999934737684112,38.1079861739318,153286.550162116,5.89188130061135,3813.58438302375,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:05:22 PM,7/25/2018 12:37:55 PM,103075,39.1282,-92.9378,5.4191434045551,True,4,3,39.2111,-92.8538,0.19051006720032,7.19732666663275,0,101.505774300037,0,0,0,off race course(1),9669
378,False,'00:00:00,2.99993473768412,0.999934737684112,38.1079861739318,153286.550162116,5.89188130061135,3813.58438302375,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:05:22 PM,7/25/2018 12:47:33 PM,103653,39.1164,-92.9462,6.50653066549051,True,4,3,39.2111,-92.8538,0.19051006720032,7.19732666663275,0,101.505774300037,0,0,0,off race course(1),9669
380,False,'00:00:00,2.99993473768412,0.999934737684112,38.1079861739318,153286.550162116,5.89188130061135,3813.58438302375,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:05:22 PM,7/25/2018 12:56:41 PM,104201,39.1024,-92.943,6.30111500189699,True,4,3,39.2111,-92.8538,0.19051006720032,7.19732666663275,0,101.505774300037,0,0,0,off race course(1),9669
382,False,'00:00:00,2.99993473768412,0.999934737684112,38.1079861739318,153286.550162116,5.89188130061135,3813.58438302375,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:05:22 PM,7/25/2018 1:06:20 PM,104780,39.0976,-92.9258,6.59067346906955,True,4,3,39.2111,-92.8538,0.19051006720032,7.19732666663275,0,101.505774300037,0,0,0,off race course(1),9669
384,False,'00:00:00,2.99993473768412,0.999934737684112,38.1079861739318,153286.550162116,5.89188130061135,3813.58438302375,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:05:22 PM,7/25/2018 1:16:11 PM,105371,39.0964,-92.9076,5.20124069768812,True,4,3,39.2111,-92.8538,0.19051006720032,7.19732666663275,0,101.505774300037,0,0,0,off race course(1),9669
386,False,'00:00:00,2.99993473768412,0.999934737684112,38.1079861739318,153286.550162116,5.89188130061135,3813.58438302375,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:05:22 PM,7/25/2018 1:24:37 PM,105877,39.0822,-92.9079,7.51467562330363,True,4,3,39.2111,-92.8538,0.19051006720032,7.19732666663275,0,101.505774300037,0,0,0,off race course(1),9669
388,False,'00:00:00,2.99993473768412,0.999934737684112,38.1079861739318,153286.550162116,5.89188130061135,3813.58438302375,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:05:22 PM,7/25/2018 1:32:31 PM,106351,39.0711,-92.9196,7.11837959515117,True,4,3,39.2111,-92.8538,0.19051006720032,7.19732666663275,0,101.505774300037,0,0,0,off race course(1),9669
390,False,'00:00:00,2.99993473768412,0.999934737684112,38.1079861739318,153286.550162116,5.89188130061135,3813.58438302375,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:05:22 PM,7/25/2018 1:40:42 PM,106842,39.0637,-92.9347,7.18715299815074,True,4,3,39.2111,-92.8538,0.19051006720032,7.19732666663275,0,101.505774300037,0,0,0,off race course(1),9669
392,False,'00:00:00,2.99993473768412,0.999934737684112,38.1079861739318,153286.550162116,5.89188130061135,3813.58438302375,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:05:22 PM,7/25/2018 1:48:41 PM,107321,39.05,-92.9304,7.31737839187848,True,4,3,39.2111,-92.8538,0.19051006720032,7.19732666663275,0,101.505774300037,0,0,0,off race course(1),9669
394,False,'00:00:00,2.99993473768412,0.999934737684112,38.1079861739318,153286.550162116,5.89188130061135,3813.58438302375,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:05:22 PM,7/25/2018 1:56:01 PM,107761,39.038,-92.92,8.43182097815339,True,4,3,39.2111,-92.8538,0.19051006720032,7.19732666663275,0,101.505774300037,0,0,0,off race course(1),9669
396,False,'00:00:00,2.99993473768412,0.999934737684112,38.1079861739318,153286.550162116,5.89188130061135,3813.58438302375,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:05:22 PM,7/25/2018 2:03:54 PM,108234,39.0241,-92.9154,7.91205155208362,True,4,3,39.2111,-92.8538,0.19051006720032,7.19732666663275,0,101.505774300037,0,0,0,off race course(1),9669
398,False,'00:00:00,2.99993473768412,0.999934737684112,38.1079861739318,153286.550162116,5.89188130061135,3813.58438302375,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:05:22 PM,7/25/2018 2:12:19 PM,108739,39.0117,-92.9064,7.21885546441987,True,4,3,39.2111,-92.8538,0.19051006720032,7.19732666663275,0,101.505774300037,0,0,0,off race course(1),9669
400,False,'00:00:00,2.99993473768412,0.999934737684112,38.1079861739318,153286.550162116,5.89188130061135,3813.58438302375,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:05:22 PM,7/25/2018 2:20:11 PM,109211,39.0071,-92.889,7.6703761818923,True,4,3,39.2111,-92.8538,0.19051006720032,7.19732666663275,0,101.505774300037,0,0,0,off race course(1),9669
