index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'00:00:00,3.9398183012013,0.939818301201296,59.4183891019265,239006.066603829,6.06345378690645,-4210.42695157759,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 11:31:14 AM,7/26/2018 10:57:30 AM,187050,38.6399,-92.2128,7.81910051126336,False,4,4,38.6399,-92.2128,8.83912232770345,6.35600548321243,0,155.155484271866,0,0,0,,7474
268,False,'00:00:00,3.95899204825168,0.958992048251676,59.8531351136939,240754.800216684,6.11746393812651,-3261.25343907486,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 11:30:18 AM,7/26/2018 11:07:31 AM,187651,38.6249,-92.2014,6.71966606481718,False,4,4,38.6249,-92.2014,5.05045044674374,6.35600548321243,0,156.379039614887,0,0,0,,7474
270,False,'00:00:00,3.96601757578993,0.966017575789928,60.012432097731,241395.560529308,5.89517026463139,1234.21777548225,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 11:37:08 AM,7/26/2018 11:17:32 AM,188252,38.6069,-92.2029,7.67907238451187,False,4,4,38.6069,-92.2029,1.76655787142702,6.35600548321243,0,157.630807060301,0,0,0,,7474
272,False,'00:00:00,3.98570911506412,0.985709115064114,60.4589185431045,243191.519166248,6.00917374502908,1797.36321914066,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 11:35:38 AM,7/26/2018 11:27:33 AM,188853,38.5927,-92.1906,7.40002328147262,False,4,4,38.5927,-92.1906,7.6804905736128,6.35600548321243,0,158.832732964411,0,0,0,,7474
274,False,'00:00:00,3.99997326008731,0.999973260087307,60.7823441178662,244492.474571321,6.0776207873086,-140.265092832762,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:41:55 PM,7/26/2018 11:55:56 AM,190556,38.5895,-92.1785,0.584031729141933,True,5,4,38.5895,-92.1785,0.580538390674418,6.35600548321243,0,159.569377320977,0,0,0,,7474
276,False,'00:00:00,4.00123523411128,0.00123523411128019,60.8032738665413,244576.662934241,6.0776207873086,-261.756733639251,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:07:33 PM,7/26/2018 12:22:05 PM,192125,38.59,-92.1774,0.20892648198773,True,5,5,38.59,-92.1774,0.165355558965335,6.35600548321243,0,159.648306023968,0,0,0,,7474
278,False,'00:00:00,4.01076763815878,0.0107676381587809,60.96011159385,245207.531068933,6.01208508239151,1875.29112599213,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 8:28:29 PM,7/26/2018 1:42:30 PM,196950,38.5847,-92.1732,4.89387405938616,False,5,5,38.5847,-92.1732,5.17811111197599,6.35600548321243,0,160.167613841595,0,0,0,,7474
280,False,'00:00:00,4.02883396285285,0.0288339628528464,61.2573588875777,246403.186278646,6.21946089163192,3962.57857839187,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 8:12:46 PM,7/26/2018 1:52:30 PM,197550,38.5761,-92.1526,7.44268335582174,False,5,5,38.5806,-92.1625,8.9153464117573,6.35600548321243,0,160.811932199426,0,0,0,off race course(1),7474
282,False,'00:00:00,4.02883396285285,0.0288339628528464,61.2573588875777,246403.186278646,6.21946089163192,3962.57857839187,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 8:12:46 PM,7/26/2018 2:12:33 PM,198753,38.5691,-92.1422,1.16996666664772,False,5,5,38.5806,-92.1625,8.9153464117573,6.35600548321243,0,160.811932199426,0,0,0,off race course(1),7474
284,False,'00:00:00,4.02883396285285,0.0288339628528464,61.2573588875777,246403.186278646,6.21946089163192,3962.57857839187,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 8:12:46 PM,7/26/2018 2:22:54 PM,199374,38.567,-92.1361,4.27445372008307,False,5,5,38.5806,-92.1625,8.9153464117573,6.35600548321243,0,160.811932199426,0,0,0,off race course(1),7474
286,False,'00:00:00,4.02883396285285,0.0288339628528464,61.2573588875777,246403.186278646,6.21946089163192,3962.57857839187,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 8:12:46 PM,7/26/2018 2:32:55 PM,199975,38.5622,-92.1193,5.44514955695591,False,5,5,38.5806,-92.1625,8.9153464117573,6.35600548321243,0,160.811932199426,0,0,0,off race course(1),7474
288,False,'00:00:00,4.02883396285285,0.0288339628528464,61.2573588875777,246403.186278646,6.21946089163192,3962.57857839187,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 8:12:46 PM,7/26/2018 2:42:56 PM,200576,38.5591,-92.1019,5.62010029209778,False,5,5,38.5806,-92.1625,8.9153464117573,6.35600548321243,0,160.811932199426,0,0,0,off race course(1),7474
290,False,'00:00:00,4.02883396285285,0.0288339628528464,61.2573588875777,246403.186278646,6.21946089163192,3962.57857839187,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 8:12:46 PM,7/26/2018 2:52:57 PM,201177,38.5591,-92.0813,6.83296449864317,False,5,5,38.5806,-92.1625,8.9153464117573,6.35600548321243,0,160.811932199426,0,0,0,off race course(1),7474
292,False,'00:00:00,4.02883396285285,0.0288339628528464,61.2573588875777,246403.186278646,6.21946089163192,3962.57857839187,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 8:12:46 PM,7/26/2018 3:02:57 PM,201777,38.5578,-92.0664,6.4956704055997,False,5,5,38.5806,-92.1625,8.9153464117573,6.35600548321243,0,160.811932199426,0,0,0,off race course(1),7474
294,False,'00:00:00,4.02883396285285,0.0288339628528464,61.2573588875777,246403.186278646,6.21946089163192,3962.57857839187,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 8:12:46 PM,7/26/2018 3:13:00 PM,202380,38.5602,-92.0449,7.53699171989338,False,5,5,38.5806,-92.1625,8.9153464117573,6.35600548321243,0,160.811932199426,0,0,0,off race course(1),7474
296,False,'00:00:00,4.02883396285285,0.0288339628528464,61.2573588875777,246403.186278646,6.21946089163192,3962.57857839187,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 8:12:46 PM,7/26/2018 3:23:00 PM,202980,38.5664,-92.0227,7.77412228064578,False,5,5,38.5806,-92.1625,8.9153464117573,6.35600548321243,0,160.811932199426,0,0,0,off race course(1),7474
298,False,'00:00:00,4.02883396285285,0.0288339628528464,61.2573588875777,246403.186278646,6.21946089163192,3962.57857839187,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 8:12:46 PM,7/26/2018 3:33:02 PM,203582,38.5734,-92.0031,7.06666889469839,False,5,5,38.5806,-92.1625,8.9153464117573,6.35600548321243,0,160.811932199426,0,0,0,off race course(1),7474
300,False,'00:00:00,4.02883396285285,0.0288339628528464,61.2573588875777,246403.186278646,6.21946089163192,3962.57857839187,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 8:12:46 PM,7/26/2018 3:43:03 PM,204183,38.583,-91.9897,4.80584980807798,False,5,5,38.5806,-92.1625,8.9153464117573,6.35600548321243,0,160.811932199426,0,0,0,off race course(1),7474
302,False,'00:00:00,4.02883396285285,0.0288339628528464,61.2573588875777,246403.186278646,6.21946089163192,3962.57857839187,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 8:12:46 PM,7/26/2018 3:53:05 PM,204785,38.593,-91.9701,8.34101588289421,False,5,5,38.5806,-92.1625,8.9153464117573,6.35600548321243,0,160.811932199426,0,0,0,off race course(1),7474
304,False,'00:00:00,4.02883396285285,0.0288339628528464,61.2573588875777,246403.186278646,6.21946089163192,3962.57857839187,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 8:12:46 PM,7/26/2018 4:03:07 PM,205387,38.5961,-91.9469,7.39221996666373,False,5,5,38.5806,-92.1625,8.9153464117573,6.35600548321243,0,160.811932199426,0,0,0,off race course(1),7474
306,False,'00:00:00,4.02883396285285,0.0288339628528464,61.2573588875777,246403.186278646,6.21946089163192,3962.57857839187,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 8:12:46 PM,7/26/2018 4:13:09 PM,205989,38.6043,-91.9324,7.15594123237944,False,5,5,38.5806,-92.1625,8.9153464117573,6.35600548321243,0,160.811932199426,0,0,0,off race course(1),7474
308,False,'00:00:00,4.35473154837757,0.354731548377571,66.6193889058604,267971.554641562,5.16453168338307,4881.73495529503,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 9:31:28 PM,7/26/2018 4:23:12 PM,206592,38.6174,-91.9195,5.9865095874603,False,5,5,38.6174,-91.9195,5.16453168338307,6.35600548321243,0,174.195947996046,0,0,0,,7474
310,False,'00:00:00,4.37599375322077,0.375993753220769,66.9692183789464,269378.717770824,5.17505618516328,2217.76626287603,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 9:30:44 PM,7/26/2018 4:33:13 PM,207193,38.6278,-91.9012,6.82854455148984,False,5,5,38.6278,-91.9012,5.32657184472564,6.35600548321243,0,175.422300540096,0,0,0,,7474
312,False,'00:00:00,4.98187955165411,0.981879551654111,76.9379262895004,309477.106549707,6.19058469468575,-901.285623297822,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 8:47:33 PM,7/26/2018 8:40:20 PM,222020,38.7084,-91.4481,7.44482693251745,False,5,5,38.7084,-91.4481,7.36846417551621,6.35600548321243,0,200.532330776627,0,0,0,,7474
314,False,'00:00:00,4.99998929702529,0.999989297025291,77.2358879885642,310675.635401939,6.27927636125556,-115.702307605836,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 2:18:36 AM,7/26/2018 8:50:21 PM,222621,38.7083,-91.4347,1.57507087549043,True,6,5,38.7083,-91.4347,1.48387028204571,6.35600548321243,0,201.269812490378,0,0,0,,7474
316,False,'00:00:00,4.9998634897528,0.999863489752797,77.2338180672098,310667.309296695,6.27927636125556,-49.7712189779273,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 11:36:20 AM,7/27/2018 6:08:02 AM,256082,38.7081,-91.4348,0.00549617471551973,True,6,5,38.7081,-91.4348,0.00546103267619159,6.35600548321243,0,201.371608284774,0,0,0,,7474
318,False,'00:00:00,5.00014866810523,0.000148668105230846,77.2381074634583,310684.563075213,6.27927636125556,-121.764572105595,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 11:46:15 AM,7/27/2018 6:18:03 AM,256683,38.7083,-91.4346,0.178030703581514,True,6,6,38.7083,-91.4346,0.0620753253700437,6.35600548321243,0,201.39185583365,0,0,0,,7474
320,False,'00:00:00,5.02194651997609,0.0219465199760871,77.5377093378985,311889.689411342,6.037868047583,-1825.01609146374,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:01:58 PM,7/27/2018 6:28:05 AM,257285,38.7104,-91.421,5.84623378177936,False,6,6,38.7104,-91.421,5.94126878593036,6.35600548321243,0,202.148504912948,0,0,0,,7474
322,False,'00:00:00,6.02468887379946,0.0246888737994569,91.2033019405465,366858.5228842,5.47388786541486,167.564051297904,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 4:41:45 PM,7/27/2018 12:40:46 PM,279646,38.5877,-90.812,5.45847957825673,False,7,7,38.5877,-90.812,5.47388786541486,6.35600548321243,0,236.099107767326,0,0,0,,7474
324,False,'00:00:00,6.07543000949503,0.0754300094950244,91.6609553374133,368699.399755927,5.66170472959089,2797.06083406367,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 4:31:40 PM,7/27/2018 12:50:48 PM,280248,38.5915,-90.7895,7.57510628488228,False,7,7,38.5915,-90.7895,6.63949311694543,6.35600548321243,0,237.349088310102,0,0,0,,7474
326,False,'00:00:00,6.12385699769987,0.123856997699869,92.0977365672412,370456.319882599,5.78157771176285,4778.274000085,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 4:25:49 PM,7/27/2018 1:00:51 PM,280851,38.5963,-90.7691,6.89745965380005,False,7,7,38.5963,-90.7691,6.7902604425211,6.35600548321243,0,238.514516197702,0,0,0,,7474
328,False,'00:00:00,6.17150642713423,0.171506427134228,92.5275047019207,372185.030353783,5.86974678399819,3056.86273073181,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 4:21:47 PM,7/27/2018 1:10:53 PM,281453,38.6092,-90.7565,6.86340612827528,False,7,7,38.6092,-90.7565,6.31491919120031,6.35600548321243,0,239.64384328782,0,0,0,,7474
330,False,'00:00:00,6.23230610031814,0.232306100318143,93.0758798334501,374390.828679708,5.78874447921784,-2568.51338671633,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 4:25:18 PM,7/27/2018 1:25:56 PM,282356,38.6333,-90.7474,6.93584870512517,False,7,7,38.6333,-90.7474,5.56217495901749,6.35600548321243,0,241.382629227149,0,0,0,,7474
332,False,'00:00:00,6.28010135291313,0.280101352913131,93.5069632020889,376124.82958202,5.87855139193088,-4368.30817473617,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 4:21:36 PM,7/27/2018 1:35:58 PM,282958,38.6464,-90.7349,6.82624229224099,False,7,7,38.6464,-90.7349,6.31735289038622,6.35600548321243,0,242.516642332209,0,0,0,,7474
334,False,'00:00:00,6.28010135291313,0.280101352913131,93.5069632020889,376124.82958202,5.87855139193088,-4368.30817473617,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 4:21:36 PM,7/27/2018 1:46:02 PM,283562,38.659,-90.7335,3.63695345940806,False,7,7,38.6464,-90.7349,6.31735289038622,6.35600548321243,0,242.516642332209,0,0,0,off race course(1),7474
336,False,'00:00:00,6.28010135291313,0.280101352913131,93.5069632020889,376124.82958202,5.87855139193088,-4368.30817473617,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 4:21:36 PM,7/27/2018 1:56:02 PM,284162,38.6681,-90.7256,4.84457387071135,False,7,7,38.6464,-90.7349,6.31735289038622,6.35600548321243,0,242.516642332209,0,0,0,off race course(1),7474
338,False,'00:00:00,6.28010135291313,0.280101352913131,93.5069632020889,376124.82958202,5.87855139193088,-4368.30817473617,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 4:21:36 PM,7/27/2018 2:06:03 PM,284763,38.6766,-90.7114,6.13526171836626,False,7,7,38.6464,-90.7349,6.31735289038622,6.35600548321243,0,242.516642332209,0,0,0,off race course(1),7474
340,False,'00:00:00,6.45145212762869,0.451452127628691,95.0524403190148,382341.396747937,5.39785277865076,-5100.83539345721,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 4:38:34 PM,7/27/2018 2:21:07 PM,285667,38.6806,-90.6784,7.29621189981623,False,7,7,38.6806,-90.6784,5.13328222405472,6.35600548321243,0,246.378365706813,0,0,0,,7474
342,False,'00:00:00,6.50726130894809,0.507261308948087,95.5558043264824,384366.141163145,5.69213359289852,-4069.05236266505,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 4:28:13 PM,7/27/2018 2:31:08 PM,286268,38.6889,-90.6574,7.45989541321687,False,7,7,38.6889,-90.6574,7.38960991008303,6.35600548321243,0,247.649512066636,0,0,0,,7474
344,False,'00:00:00,6.55786531686503,0.557865316865027,96.0122209163122,386202.043070227,5.84740362230045,-2271.52332155879,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 4:23:25 PM,7/27/2018 2:41:09 PM,286869,38.6945,-90.6366,6.89265559389603,False,7,7,38.6945,-90.6366,6.40608947296134,6.35600548321243,0,248.841732565094,0,0,0,,7474
346,False,'00:00:00,6.58923465973745,0.589234659737447,96.2951528240483,387340.115700717,5.61712559116822,2235.99872706567,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 4:30:06 PM,7/27/2018 2:51:12 PM,287472,38.6904,-90.6168,6.56330276503653,False,7,7,38.6904,-90.6168,3.20138178522275,6.35600548321243,0,249.965591996107,0,0,0,,7474
348,False,'00:00:00,6.59385867141579,0.593858671415787,96.3368585254035,387507.873793565,5.61712559116822,5005.08997566133,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 4:34:00 PM,7/27/2018 3:01:12 PM,288072,38.6802,-90.6009,6.98298469270729,False,7,7,38.6851,-90.6096,1.24672452123305,6.35600548321243,0,250.499922969166,0,0,0,off race course(1),7474
350,False,'00:00:00,6.59385867141579,0.593858671415787,96.3368585254035,387507.873793565,5.61712559116822,5005.08997566133,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 4:34:00 PM,7/27/2018 3:11:15 PM,288675,38.6795,-90.5845,5.78149716381919,False,7,7,38.6851,-90.6096,1.24672452123305,6.35600548321243,0,250.499922969166,0,0,0,off race course(1),7474
352,False,'00:00:00,6.59385867141579,0.593858671415787,96.3368585254035,387507.873793565,5.61712559116822,5005.08997566133,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 4:34:00 PM,7/27/2018 3:21:17 PM,289277,38.6828,-90.5661,5.88568912475221,False,7,7,38.6851,-90.6096,1.24672452123305,6.35600548321243,0,250.499922969166,0,0,0,off race course(1),7474
354,False,'00:00:00,6.59385867141579,0.593858671415787,96.3368585254035,387507.873793565,5.61712559116822,5005.08997566133,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 4:34:00 PM,7/27/2018 3:31:19 PM,289879,38.6832,-90.5463,6.09354464759282,False,7,7,38.6851,-90.6096,1.24672452123305,6.35600548321243,0,250.499922969166,0,0,0,off race course(1),7474
356,False,'00:00:00,6.59385867141579,0.593858671415787,96.3368585254035,387507.873793565,5.61712559116822,5005.08997566133,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 4:34:00 PM,7/27/2018 3:41:21 PM,290481,38.6917,-90.5355,4.68505592636363,False,7,7,38.6851,-90.6096,1.24672452123305,6.35600548321243,0,250.499922969166,0,0,0,off race course(1),7474
358,False,'00:00:00,6.59385867141579,0.593858671415787,96.3368585254035,387507.873793565,5.61712559116822,5005.08997566133,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 4:34:00 PM,7/27/2018 3:51:23 PM,291083,38.7047,-90.53,5.66962568797983,False,7,7,38.6851,-90.6096,1.24672452123305,6.35600548321243,0,250.499922969166,0,0,0,off race course(1),7474
360,False,'00:00:00,6.59385867141579,0.593858671415787,96.3368585254035,387507.873793565,5.61712559116822,5005.08997566133,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 4:34:00 PM,7/27/2018 4:01:25 PM,291685,38.72,-90.5328,6.49106404048727,False,7,7,38.6851,-90.6096,1.24672452123305,6.35600548321243,0,250.499922969166,0,0,0,off race course(1),7474
362,False,'00:00:00,6.84181316934902,0.841813169349017,98.5732534482207,396503.606629042,4.47111448709016,3941.93729099625,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 4:59:18 PM,7/27/2018 4:11:27 PM,292287,38.7345,-90.5277,7.29340518117199,False,7,7,38.7345,-90.5277,6.9353347467247,6.35600548321243,0,256.114518940026,0,0,0,,7474
364,False,'00:00:00,6.90066416817987,0.900664168179872,99.1040527524684,398638.707492289,4.94601297631286,4547.95414814368,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 4:48:39 PM,7/27/2018 4:21:30 PM,292890,38.7443,-90.5065,7.5290115014037,False,7,7,38.7443,-90.5065,7.42453268738643,6.35600548321243,0,257.448022711698,0,0,0,,7474
366,False,'00:00:00,6.95281309669039,0.952813096690392,99.5744035624896,400530.658767411,5.24474480881784,4941.99162300139,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 4:43:42 PM,7/27/2018 4:31:32 PM,293492,38.7533,-90.488,7.49927419348285,False,7,7,38.7533,-90.488,7.03018855192901,6.35600548321243,0,258.624324667846,0,0,0,,7474
368,False,'00:00:00,6.99191179574561,0.991911795745608,99.9270494422162,401949.150683658,5.24813821084309,2347.36513117522,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 4:43:39 PM,7/27/2018 4:41:34 PM,294094,38.7665,-90.48,6.51190017033533,True,7,7,38.7665,-90.48,5.22811629815372,6.35600548321243,0,259.6440606386,0,0,0,,7474
370,False,'00:00:00,6.99998738677125,0.999987386771254,99.9998862365435,402242.131290829,5.24813821084309,211.187019295443,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 5:01:36 PM,7/27/2018 5:01:36 PM,295296,38.7728,-90.4816,0.0275969755626221,True,7,7,38.7728,-90.4816,0.0160145614436796,6.35600548321243,0,260.088431677702,0,0,0,,7474
