index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
264,False,'00:00:00,3.89043706820568,False,0.89043706820568,58.2987178115632,234502.271818348,5.30284597097733,4762.26696133029,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:46:55 PM,7/25/2018 9:36:40 PM,135400,38.6443,-92.258,6.20375947671739,False,4,4,38.6443,-92.258,6.83155244188554,6.68145159708214,0,146.765958274415,0,0,0,,5890
266,False,'00:00:00,3.91388316933785,False,0.913883169337844,58.8303352847634,236640.663705571,5.66341723878808,-370.360468156803,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:38:25 PM,7/25/2018 9:46:43 PM,136003,38.6448,-92.2353,7.15547585273499,False,4,4,38.6448,-92.2353,7.26009885416293,6.68145159708214,0,148.003273882348,0,0,0,,5890
268,False,'00:00:00,3.93732123731661,False,0.937321237316608,59.361770614046,238778.322932385,5.97862917943969,-4249.98967405921,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:32:25 PM,7/25/2018 9:56:47 PM,136607,38.6416,-92.2144,7.30586934572305,False,4,4,38.6416,-92.2144,8.45673174742307,6.68145159708214,0,149.201140828659,0,0,0,,5890
270,False,'00:00:00,3.95752843880761,False,0.957528438807607,59.8199491971945,240621.312327008,6.09346806665388,-3385.03978805609,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:30:32 PM,7/25/2018 10:06:50 PM,137210,38.6262,-92.2022,7.83221518918579,False,4,4,38.6262,-92.2022,6.0656805022384,6.68145159708214,0,150.474248269167,0,0,0,,5890
272,False,'00:00:00,3.96532109902431,False,0.965321099024311,59.9966401664333,241332.038656019,5.9239002027339,750.472171112437,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:36:48 PM,7/25/2018 10:16:54 PM,137814,38.6088,-92.2027,7.25655910720185,False,4,4,38.6088,-92.2027,1.5291616890359,6.68145159708214,0,151.689717643885,0,0,0,,5890
274,False,'00:00:00,3.9840968774789,False,0.984096877478901,60.4223626284806,243044.47570887,5.99220319394766,1672.71672817054,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:35:59 PM,7/25/2018 10:26:58 PM,138418,38.5941,-92.1915,7.80808756062546,False,4,4,38.5941,-92.1915,8.33962235854755,6.68145159708214,0,152.926122721924,0,0,0,,5890
276,False,'00:00:00,3.99937749540043,True,0.999377495400429,60.7688357347164,244438.138101221,6.16024715732513,84.025833338418,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:17:53 AM,7/25/2018 10:37:01 PM,139021,38.5892,-92.1792,1.81531578742999,True,5,4,38.5892,-92.1792,2.00034307320112,6.68145159708214,0,153.692861801914,0,0,0,,5890
278,False,'00:00:00,3.99942492380241,True,0.999424923802404,60.7699111274683,244442.463788867,6.16024715732513,107.150314543969,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:41:13 AM,7/25/2018 11:00:22 PM,140422,38.5891,-92.1792,0.106267836705682,True,5,4,38.5891,-92.1792,0.0237793378375149,6.68145159708214,0,153.751272061813,0,0,0,,5890
280,False,'00:00:00,4.01005957859201,False,0.0100595785920041,60.9484618093152,245160.670674019,6.09092390661448,1780.57265795874,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:51:31 AM,7/25/2018 11:10:30 PM,141030,38.5849,-92.1736,4.88545439179414,False,5,5,38.5849,-92.1736,5.19933081084082,6.68145159708214,0,154.170972047331,0,0,0,,5890
282,False,'00:00:00,4.03594690371432,False,0.0359469037143166,61.3743889120747,246873.930878969,6.11853901016091,4814.17881799418,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:49:25 AM,7/25/2018 11:20:39 PM,141639,38.5789,-92.1583,5.42406545480141,False,5,5,38.5789,-92.1583,6.17326016861681,6.68145159708214,0,155.097254308311,0,0,0,,5890
284,False,'00:00:00,4.03594690371432,False,0.0359469037143166,61.3743889120747,246873.930878969,6.11853901016091,4814.17881799418,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:49:25 AM,7/25/2018 11:30:48 PM,142248,38.5699,-92.1417,6.71711811329115,False,5,5,38.5789,-92.1583,6.17326016861681,6.68145159708214,0,155.097254308311,0,0,0,off race course(1),5890
286,False,'00:00:00,4.03594690371432,False,0.0359469037143166,61.3743889120747,246873.930878969,6.11853901016091,4814.17881799418,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:49:25 AM,7/25/2018 11:40:56 PM,142856,38.5639,-92.1238,6.4559476774235,False,5,5,38.5789,-92.1583,6.17326016861681,6.68145159708214,0,155.097254308311,0,0,0,off race course(1),5890
288,False,'00:00:00,4.03594690371432,False,0.0359469037143166,61.3743889120747,246873.930878969,6.11853901016091,4814.17881799418,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:49:25 AM,7/25/2018 11:51:04 PM,143464,38.5599,-92.1046,6.22286240054145,False,5,5,38.5789,-92.1583,6.17326016861681,6.68145159708214,0,155.097254308311,0,0,0,off race course(1),5890
290,False,'00:00:00,4.03594690371432,False,0.0359469037143166,61.3743889120747,246873.930878969,6.11853901016091,4814.17881799418,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:49:25 AM,7/26/2018 12:01:13 AM,144073,38.5597,-92.0841,6.87193083557138,False,5,5,38.5789,-92.1583,6.17326016861681,6.68145159708214,0,155.097254308311,0,0,0,off race course(1),5890
292,False,'00:00:00,4.03594690371432,False,0.0359469037143166,61.3743889120747,246873.930878969,6.11853901016091,4814.17881799418,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:49:25 AM,7/26/2018 12:11:22 AM,144682,38.5571,-92.0634,6.39694639575575,False,5,5,38.5789,-92.1583,6.17326016861681,6.68145159708214,0,155.097254308311,0,0,0,off race course(1),5890
294,False,'00:00:00,4.03594690371432,False,0.0359469037143166,61.3743889120747,246873.930878969,6.11853901016091,4814.17881799418,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:49:25 AM,7/26/2018 12:26:36 AM,145596,38.5628,-92.0356,6.31873028333474,False,5,5,38.5789,-92.1583,6.17326016861681,6.68145159708214,0,155.097254308311,0,0,0,off race course(1),5890
296,False,'00:00:00,4.03594690371432,False,0.0359469037143166,61.3743889120747,246873.930878969,6.11853901016091,4814.17881799418,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:49:25 AM,7/26/2018 12:41:48 AM,146508,38.5705,-92.0071,6.42636277948775,False,5,5,38.5789,-92.1583,6.17326016861681,6.68145159708214,0,155.097254308311,0,0,0,off race course(1),5890
298,False,'00:00:00,4.03594690371432,False,0.0359469037143166,61.3743889120747,246873.930878969,6.11853901016091,4814.17881799418,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:49:25 AM,7/26/2018 12:51:56 AM,147116,38.5811,-91.9927,6.1718398084761,False,5,5,38.5789,-92.1583,6.17326016861681,6.68145159708214,0,155.097254308311,0,0,0,off race course(1),5890
300,False,'00:00:00,4.03594690371432,False,0.0359469037143166,61.3743889120747,246873.930878969,6.11853901016091,4814.17881799418,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:49:25 AM,7/26/2018 1:02:05 AM,147725,38.5913,-91.9754,7.66436712011415,False,5,5,38.5789,-92.1583,6.17326016861681,6.68145159708214,0,155.097254308311,0,0,0,off race course(1),5890
302,False,'00:00:00,4.03594690371432,False,0.0359469037143166,61.3743889120747,246873.930878969,6.11853901016091,4814.17881799418,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:49:25 AM,7/26/2018 5:59:13 AM,165553,38.6523,-91.885,0.041371365925767,False,5,5,38.5789,-92.1583,6.17326016861681,6.68145159708214,0,155.097254308311,0,0,0,off race course(1),5890
304,False,'00:00:00,4.03594690371432,False,0.0359469037143166,61.3743889120747,246873.930878969,6.11853901016091,4814.17881799418,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:49:25 AM,7/26/2018 6:09:16 AM,166156,38.6565,-91.8801,4.55399181404045,False,5,5,38.5789,-92.1583,6.17326016861681,6.68145159708214,0,155.097254308311,0,0,0,off race course(1),5890
306,False,'00:00:00,4.03594690371432,False,0.0359469037143166,61.3743889120747,246873.930878969,6.11853901016091,4814.17881799418,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:49:25 AM,7/26/2018 6:19:19 AM,166759,38.6675,-91.8655,6.80785812879413,False,5,5,38.5789,-92.1583,6.17326016861681,6.68145159708214,0,155.097254308311,0,0,0,off race course(1),5890
308,False,'00:00:00,4.03594690371432,False,0.0359469037143166,61.3743889120747,246873.930878969,6.11853901016091,4814.17881799418,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:49:25 AM,7/26/2018 6:39:49 AM,167989,38.6785,-91.8258,6.58453052709333,False,5,5,38.5789,-92.1583,6.17326016861681,6.68145159708214,0,155.097254308311,0,0,0,off race course(1),5890
310,False,'00:00:00,4.03594690371432,False,0.0359469037143166,61.3743889120747,246873.930878969,6.11853901016091,4814.17881799418,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:49:25 AM,7/26/2018 6:49:50 AM,168590,38.6842,-91.8054,7.24390436220435,False,5,5,38.5789,-92.1583,6.17326016861681,6.68145159708214,0,155.097254308311,0,0,0,off race course(1),5890
312,False,'00:00:00,4.03594690371432,False,0.0359469037143166,61.3743889120747,246873.930878969,6.11853901016091,4814.17881799418,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:49:25 AM,7/26/2018 6:59:53 AM,169193,38.6831,-91.7828,7.57589812153849,False,5,5,38.5789,-92.1583,6.17326016861681,6.68145159708214,0,155.097254308311,0,0,0,off race course(1),5890
314,False,'00:00:00,4.03594690371432,False,0.0359469037143166,61.3743889120747,246873.930878969,6.11853901016091,4814.17881799418,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:49:25 AM,7/26/2018 7:09:57 AM,169797,38.6838,-91.7617,6.64447802868761,False,5,5,38.5789,-92.1583,6.17326016861681,6.68145159708214,0,155.097254308311,0,0,0,off race course(1),5890
316,False,'00:00:00,4.03594690371432,False,0.0359469037143166,61.3743889120747,246873.930878969,6.11853901016091,4814.17881799418,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:49:25 AM,7/26/2018 7:20:00 AM,170400,38.6946,-91.7461,6.69475934421773,False,5,5,38.5789,-92.1583,6.17326016861681,6.68145159708214,0,155.097254308311,0,0,0,off race course(1),5890
318,False,'00:00:00,4.03594690371432,False,0.0359469037143166,61.3743889120747,246873.930878969,6.11853901016091,4814.17881799418,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:49:25 AM,7/26/2018 7:30:03 AM,171003,38.7057,-91.731,6.50156314703568,False,5,5,38.5789,-92.1583,6.17326016861681,6.68145159708214,0,155.097254308311,0,0,0,off race course(1),5890
320,False,'00:00:00,4.03594690371432,False,0.0359469037143166,61.3743889120747,246873.930878969,6.11853901016091,4814.17881799418,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:49:25 AM,7/26/2018 7:40:06 AM,171606,38.7088,-91.7093,6.88761394471522,False,5,5,38.5789,-92.1583,6.17326016861681,6.68145159708214,0,155.097254308311,0,0,0,off race course(1),5890
322,False,'00:00:00,4.03594690371432,False,0.0359469037143166,61.3743889120747,246873.930878969,6.11853901016091,4814.17881799418,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:49:25 AM,7/26/2018 7:50:09 AM,172209,38.7068,-91.689,6.70087355938177,False,5,5,38.5789,-92.1583,6.17326016861681,6.68145159708214,0,155.097254308311,0,0,0,off race course(1),5890
324,False,'00:00:00,4.03594690371432,False,0.0359469037143166,61.3743889120747,246873.930878969,6.11853901016091,4814.17881799418,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:49:25 AM,7/26/2018 8:00:12 AM,172812,38.7021,-91.669,6.62415673679405,False,5,5,38.5789,-92.1583,6.17326016861681,6.68145159708214,0,155.097254308311,0,0,0,off race course(1),5890
326,False,'00:00:00,4.03594690371432,False,0.0359469037143166,61.3743889120747,246873.930878969,6.11853901016091,4814.17881799418,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:49:25 AM,7/26/2018 8:10:15 AM,173415,38.7024,-91.6474,7.26715285284768,False,5,5,38.5789,-92.1583,6.17326016861681,6.68145159708214,0,155.097254308311,0,0,0,off race course(1),5890
328,False,'00:00:00,4.03594690371432,False,0.0359469037143166,61.3743889120747,246873.930878969,6.11853901016091,4814.17881799418,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:49:25 AM,7/26/2018 8:20:18 AM,174018,38.7027,-91.6266,6.87154182444071,False,5,5,38.5789,-92.1583,6.17326016861681,6.68145159708214,0,155.097254308311,0,0,0,off race course(1),5890
330,False,'00:00:00,4.76165596874929,False,0.761655968749285,73.314562647919,294902.394832697,3.25743101244059,-4908.78270922049,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:30:53 AM,7/26/2018 8:30:21 AM,174621,38.6941,-91.6103,6.09461626492405,False,5,5,38.6941,-91.6103,3.25743101244059,6.68145159708214,0,185.782624607043,0,0,0,,5890
332,False,'00:00:00,4.78453987212982,False,0.784539872129824,73.6910741113727,296416.884290783,3.58676840576622,-296.884008489479,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:08:37 AM,7/26/2018 8:40:24 AM,175224,38.6836,-91.5951,6.77958339339498,False,5,5,38.6836,-91.5951,6.11561834136537,6.68145159708214,0,186.882494070563,0,0,0,,5890
334,False,'00:00:00,4.81265930382234,False,0.812659303822337,74.1537263172476,298277.868501278,4.04705648356943,1599.08095768594,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 10:44:40 AM,7/26/2018 8:50:27 AM,175827,38.6815,-91.5748,6.9131726399134,False,5,5,38.6815,-91.5748,7.1301068354016,6.68145159708214,0,188.007365242711,0,0,0,,5890
336,False,'00:00:00,4.83934371598951,False,0.839343715989505,74.5927679837583,300043.881066982,4.39475435473948,4707.73143538756,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 10:30:41 AM,7/26/2018 9:00:30 AM,176430,38.6758,-91.5558,6.88371182510048,False,5,5,38.6758,-91.5558,6.7562819882601,6.68145159708214,0,189.107459933696,0,0,0,,5890
338,False,'00:00:00,4.8632657546128,False,0.863265754612796,74.9863600043622,301627.075800347,4.59636258394746,4189.38860546384,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 10:23:57 AM,7/26/2018 9:10:33 AM,177033,38.6801,-91.5377,6.18278219664684,False,5,5,38.6801,-91.5377,5.28365333200499,6.68145159708214,0,190.154426215566,0,0,0,,5890
340,False,'00:00:00,4.88472503261987,False,0.884725032619871,75.339431944614,303047.281513481,4.69066815805245,1696.18173755311,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 10:21:14 AM,7/26/2018 9:20:36 AM,177636,38.6897,-91.521,6.93629693609629,False,5,5,38.6897,-91.521,5.51551906939896,6.68145159708214,0,191.274337179044,0,0,0,,5890
342,False,'00:00:00,4.92285987269713,False,0.922859872697126,75.9668688030597,305571.09977658,5.00976906381839,95.6728141270057,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 10:13:39 AM,7/26/2018 9:35:40 AM,178540,38.6987,-91.4922,6.66370568959334,False,5,5,38.6987,-91.4922,6.34461560683883,6.68145159708214,0,192.949825770544,0,0,0,,5890
344,False,'00:00:00,4.9507093689988,False,0.950709368998803,76.4250797312665,307414.219276803,5.26256316417074,-203.848291691831,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 10:08:49 AM,7/26/2018 9:45:43 AM,179143,38.7028,-91.4714,6.79709182519707,False,5,5,38.7028,-91.4714,6.80222200291802,6.68145159708214,0,194.109370614964,0,0,0,,5890
346,False,'00:00:00,4.97645636365655,False,0.976456363656554,76.8486979609417,309118.192210884,5.40711196343275,-379.836353314472,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 10:06:30 AM,7/26/2018 9:55:46 AM,179746,38.7063,-91.4522,5.99243256260731,False,5,5,38.7063,-91.4522,5.9347924456949,6.68145159708214,0,195.173720661725,0,0,0,,5890
348,False,'00:00:00,4.99945873515083,True,0.999458735150834,77.2271585937366,310640.52205819,5.43937125611042,-66.5524310076746,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:24:58 PM,7/26/2018 10:05:47 AM,180347,38.7081,-91.4351,4.86076772835913,True,6,5,38.7081,-91.4351,4.98833407854712,6.68145159708214,0,196.117241544377,0,0,0,,5890
350,False,'00:00:00,5.00016502823964,True,0.000165028239638712,77.2383323263009,310685.467569333,5.43937125611042,-15.7583536540436,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:59:42 PM,7/26/2018 10:40:50 AM,182450,38.708,-91.4346,0.0175197975993741,True,6,6,38.708,-91.4346,0.0114508557256412,6.68145159708214,0,196.147606147261,0,0,0,,5890
352,False,'00:00:00,4.99998929702529,True,0.999989297025291,77.2358879885642,310675.635401939,5.43937125611042,-115.702307605836,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 5:09:47 PM,7/26/2018 10:50:51 AM,183051,38.7083,-91.4347,0.248645078675549,True,6,5,38.7083,-91.4347,0.00674002392930974,6.68145159708214,0,196.173755054447,0,0,0,,5890
354,False,'00:00:00,5.02177274032861,False,0.0217727403286109,77.5353208131745,311880.081747656,5.31294345845548,-1888.61455861509,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 5:20:23 PM,7/26/2018 11:00:53 AM,183653,38.7106,-91.4211,5.78136178315261,False,6,6,38.7106,-91.4211,5.79410955029807,6.68145159708214,0,196.925970080983,0,0,0,,5890
356,False,'00:00:00,5.05528287608494,False,0.0552828760849402,77.9959028716647,313732.738943717,5.53056395416125,-2186.72939147619,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 5:03:00 PM,7/26/2018 11:10:55 AM,184255,38.7073,-91.4004,6.90827648344611,False,6,6,38.7073,-91.4004,6.97768104419128,6.68145159708214,0,198.066587931797,0,0,0,,5890
358,False,'00:00:00,5.08959079065896,False,0.0895907906589603,78.4674500486713,315629.502516374,5.73975376330099,-2451.02298250843,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:47:53 PM,7/26/2018 11:20:57 AM,184857,38.7038,-91.3792,7.06611093260896,False,6,6,38.7038,-91.3792,6.94578474884059,6.68145159708214,0,199.242335347791,0,0,0,,5890
360,False,'00:00:00,4.99707452263811,True,0.997074522638107,77.1879308742596,310482.731463801,5.73975376330099,1186.12332547709,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/28/2018 1:30:00 AM,7/29/2018 8:40:33 PM,477633,39.0821,-94.3791,3.27130802228086,True,6,5,38.7043,-91.437,0.0994892572463576,6.68145159708214,0,202.362574982573,0,0,0,off race course(1),5890
