index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'00:00:00,3.58202448301568,0.582024483015677,51.3057632764942,206373.630456173,5.85362795132622,-1293.17718381297,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:54:12 AM,7/25/2018 8:51:25 PM,136285,38.8577,-92.4549,7.35638016133468,False,4,4,38.8577,-92.4549,7.33755743020579,7.29305222694795,0,133.665215865168,0,0,0,,1122
268,False,'00:00:00,3.59861538129884,0.598615381298839,51.6819457118466,207886.796423106,5.81976308717242,457.61990087776,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:55:58 AM,7/25/2018 9:01:27 PM,136887,38.8421,-92.4464,6.87256008144358,False,4,4,38.8421,-92.4464,5.24323280260432,7.29305222694795,0,134.838668167551,0,0,0,,1122
270,False,'00:00:00,3.61497807782693,0.61497807782693,52.052953894997,209379.149344026,5.78270577205844,1498.87746957405,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:57:52 AM,7/25/2018 9:11:29 PM,137489,38.8287,-92.437,5.83355718216244,False,4,4,38.8287,-92.437,5.71405454277837,7.29305222694795,0,135.905385288877,0,0,0,,1122
272,False,'00:00:00,3.6357036481358,0.635703648135799,52.5228859854596,211269.416350755,5.95619424636498,361.161181908826,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:49:29 AM,7/25/2018 9:21:31 PM,138091,38.8189,-92.4215,6.59590894459957,False,4,4,38.8189,-92.4215,7.40451429674138,7.29305222694795,0,136.988027475565,0,0,0,,1122
274,False,'00:00:00,3.65715778104344,0.657157781043438,53.0093375221892,213226.13160582,6.13633472662899,-4375.61289548768,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:41:32 AM,7/25/2018 9:31:34 PM,138694,38.8192,-92.4003,7.00357722152735,False,4,4,38.8192,-92.4003,7.22731365531043,7.29305222694795,0,138.133256855797,0,0,0,,1122
276,False,'00:00:00,3.65715778104344,0.657157781043438,53.0093375221892,213226.13160582,6.13633472662899,-4375.61289548768,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:41:32 AM,7/26/2018 6:19:42 AM,170382,38.8148,-92.3831,0.0522328082262576,False,4,4,38.8192,-92.4003,7.22731365531043,7.29305222694795,0,138.133256855797,0,0,0,off race course(1),1122
278,False,'00:00:00,3.68899606976147,0.688996069761463,53.7312396629284,216129.929466025,6.13633472662899,-4519.92495839307,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 9:22:04 AM,7/26/2018 6:29:44 AM,170984,38.7995,-92.3789,6.67032459855301,False,4,4,38.7995,-92.3789,0.201164736513022,7.29305222694795,0,139.918464952934,0,0,0,,1122
280,False,'00:00:00,3.68855517386319,0.688555173863192,53.721242778497,216089.717739279,6.13633472662899,813.324694779199,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 9:32:19 AM,7/26/2018 6:39:45 AM,171585,38.7841,-92.3869,7.03974348551467,False,4,4,38.7841,-92.3869,1.22309751436945,7.29305222694795,0,141.078171399214,0,0,0,,1122
282,False,'00:00:00,3.68447131696697,0.684471316966964,53.6286453068814,215717.2512722,6.13633472662899,3633.24739399702,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 9:39:36 AM,7/26/2018 6:49:47 AM,172187,38.7747,-92.4034,6.97752729503091,False,4,4,38.7784,-92.3937,2.76805172233361,7.29305222694795,0,141.61658102067,0,0,0,off race course(1),1122
284,False,'00:00:00,3.68447131696697,0.684471316966964,53.6286453068814,215717.2512722,6.13633472662899,3633.24739399702,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 9:39:36 AM,7/26/2018 6:59:50 AM,172790,38.7591,-92.4096,7.43719607881627,False,4,4,38.7784,-92.3937,2.76805172233361,7.29305222694795,0,141.61658102067,0,0,0,off race course(1),1122
286,False,'00:00:00,3.68447131696697,0.684471316966964,53.6286453068814,215717.2512722,6.13633472662899,3633.24739399702,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 9:39:36 AM,7/26/2018 7:09:52 AM,173392,38.7436,-92.4029,6.51230364065019,False,4,4,38.7784,-92.3937,2.76805172233361,7.29305222694795,0,141.61658102067,0,0,0,off race course(1),1122
288,False,'00:00:00,3.68447131696697,0.684471316966964,53.6286453068814,215717.2512722,6.13633472662899,3633.24739399702,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 9:39:36 AM,7/26/2018 7:19:55 AM,173995,38.7343,-92.3852,7.17636093213927,False,4,4,38.7784,-92.3937,2.76805172233361,7.29305222694795,0,141.61658102067,0,0,0,off race course(1),1122
290,False,'00:00:00,3.68447131696697,0.684471316966964,53.6286453068814,215717.2512722,6.13633472662899,3633.24739399702,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 9:39:36 AM,7/26/2018 7:29:58 AM,174598,38.732,-92.3667,5.7132158477072,False,4,4,38.7784,-92.3937,2.76805172233361,7.29305222694795,0,141.61658102067,0,0,0,off race course(1),1122
292,False,'00:00:00,3.68447131696697,0.684471316966964,53.6286453068814,215717.2512722,6.13633472662899,3633.24739399702,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 9:39:36 AM,7/26/2018 7:40:00 AM,175200,38.722,-92.3491,7.13310329547216,False,4,4,38.7784,-92.3937,2.76805172233361,7.29305222694795,0,141.61658102067,0,0,0,off race course(1),1122
294,False,'00:00:00,3.68447131696697,0.684471316966964,53.6286453068814,215717.2512722,6.13633472662899,3633.24739399702,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 9:39:36 AM,7/26/2018 7:50:02 AM,175802,38.7109,-92.3416,6.5624782296919,False,4,4,38.7784,-92.3937,2.76805172233361,7.29305222694795,0,141.61658102067,0,0,0,off race course(1),1122
296,False,'00:00:00,3.68447131696697,0.684471316966964,53.6286453068814,215717.2512722,6.13633472662899,3633.24739399702,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 9:39:36 AM,7/26/2018 8:00:05 AM,176405,38.6982,-92.3522,6.80496705860975,False,4,4,38.7784,-92.3937,2.76805172233361,7.29305222694795,0,141.61658102067,0,0,0,off race course(1),1122
298,False,'00:00:00,3.68447131696697,0.684471316966964,53.6286453068814,215717.2512722,6.13633472662899,3633.24739399702,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 9:39:36 AM,7/26/2018 8:10:07 AM,177007,38.6846,-92.3635,6.98980233769653,False,4,4,38.7784,-92.3937,2.76805172233361,7.29305222694795,0,141.61658102067,0,0,0,off race course(1),1122
300,False,'00:00:00,3.68447131696697,0.684471316966964,53.6286453068814,215717.2512722,6.13633472662899,3633.24739399702,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 9:39:36 AM,7/26/2018 8:23:06 AM,177786,38.6748,-92.3477,5.62669034786145,False,4,4,38.7784,-92.3937,2.76805172233361,7.29305222694795,0,141.61658102067,0,0,0,off race course(1),1122
302,False,'00:00:00,3.68447131696697,0.684471316966964,53.6286453068814,215717.2512722,6.13633472662899,3633.24739399702,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 9:39:36 AM,7/26/2018 8:33:08 AM,178388,38.6712,-92.3282,7.10283519322115,False,4,4,38.7784,-92.3937,2.76805172233361,7.29305222694795,0,141.61658102067,0,0,0,off race course(1),1122
304,False,'00:00:00,3.68447131696697,0.684471316966964,53.6286453068814,215717.2512722,6.13633472662899,3633.24739399702,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 9:39:36 AM,7/26/2018 8:43:10 AM,178990,38.6695,-92.3077,6.69533920354216,False,4,4,38.7784,-92.3937,2.76805172233361,7.29305222694795,0,141.61658102067,0,0,0,off race course(1),1122
306,False,'00:00:00,3.68447131696697,0.684471316966964,53.6286453068814,215717.2512722,6.13633472662899,3633.24739399702,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 9:39:36 AM,7/26/2018 8:53:12 AM,179592,38.6648,-92.2864,6.57284985633386,False,4,4,38.7784,-92.3937,2.76805172233361,7.29305222694795,0,141.61658102067,0,0,0,off race course(1),1122
308,False,'00:00:00,3.87447211706606,0.874472117066061,57.9367281171245,233046.195099901,4.66639394982758,5245.04205639961,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 10:34:41 AM,7/26/2018 9:03:13 AM,180193,38.653,-92.2693,7.50207749041407,False,4,4,38.653,-92.2693,4.66639394982758,7.29305222694795,0,152.581851638943,0,0,0,,1122
310,False,'00:00:00,3.89660155676828,0.896601556768282,58.4384915767085,235064.501429866,5.07250168651528,3755.13210490336,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 10:22:33 AM,7/26/2018 9:13:15 AM,180795,38.6434,-92.2525,6.97410977501995,False,4,4,38.6434,-92.2525,7.49970374067197,7.29305222694795,0,153.706360601379,0,0,0,,1122
312,False,'00:00:00,3.91868048340717,0.918680483407169,58.9391097018533,237078.20073693,5.40088412935479,-1683.80087130594,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 10:14:28 AM,7/26/2018 9:23:17 AM,181397,38.6457,-92.2303,6.70989047066101,False,4,4,38.6457,-92.2303,6.57054337534093,7.29305222694795,0,154.92066488687,0,0,0,,1122
314,False,'00:00:00,3.94198792847715,0.941987928477144,59.4675832840923,239203.946555759,5.74931616003766,-4401.20633736044,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 10:07:37 AM,7/26/2018 9:33:19 AM,181999,38.6391,-92.2111,7.55858744390344,False,4,4,38.6391,-92.2111,8.52368340619845,7.29305222694795,0,156.079417291287,0,0,0,,1122
316,False,'00:00:00,3.95985358758817,0.959853587588172,59.8726696777798,240833.376552993,5.78594244731983,-2844.88729946381,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 10:06:56 AM,7/26/2018 9:43:21 AM,182601,38.6231,-92.2014,7.30310073607972,False,4,4,38.6231,-92.2014,4.96883896649705,7.29305222694795,0,157.320279979032,0,0,0,,1122
318,False,'00:00:00,3.96673305116286,0.966733051162856,60.0286548039178,241460.815162663,5.78594244731983,1581.19503192986,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 10:12:56 AM,7/26/2018 9:53:23 AM,183203,38.6054,-92.2029,7.33392035550347,False,4,4,38.6054,-92.2029,1.7787034877089,7.29305222694795,0,158.549976920932,0,0,0,,1122
320,False,'00:00:00,3.98978951503448,0.989789515034479,60.5514376322982,243563.670345843,6.06978177892829,1436.1692927535,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 10:09:08 AM,7/26/2018 10:03:25 AM,183805,38.5912,-92.1874,7.92910561516447,False,4,4,38.5912,-92.1874,8.51184474765964,7.29305222694795,0,159.850515153391,0,0,0,,1122
322,False,'00:00:00,4.00722503194017,0.0072250319401652,60.9018246910594,244973.076322161,6.11819362151087,1401.69517982273,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:00:42 PM,7/26/2018 11:20:20 AM,188420,38.5857,-92.1752,0.257710868803395,False,5,5,38.5857,-92.1752,0.26018002035794,7.29305222694795,0,160.641230961433,0,0,0,,1122
324,False,'00:00:00,4.02299894650214,0.0229989465021327,61.1613547003134,246017.016550346,6.23718628007664,3163.37139305401,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:51:49 PM,7/26/2018 11:30:21 AM,189021,38.5779,-92.1562,7.20814004861066,False,5,5,38.5823,-92.1658,7.78409084143172,7.29305222694795,0,161.201255519512,0,0,0,off race course(1),1122
326,False,'00:00:00,4.02299894650214,0.0229989465021327,61.1613547003134,246017.016550346,6.23718628007664,3163.37139305401,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:51:49 PM,7/26/2018 11:40:21 AM,189621,38.569,-92.1377,6.91770974170792,False,5,5,38.5823,-92.1658,7.78409084143172,7.29305222694795,0,161.201255519512,0,0,0,off race course(1),1122
328,False,'00:00:00,4.02299894650214,0.0229989465021327,61.1613547003134,246017.016550346,6.23718628007664,3163.37139305401,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:51:49 PM,7/26/2018 11:50:23 AM,190223,38.5625,-92.1184,6.9753486968034,False,5,5,38.5823,-92.1658,7.78409084143172,7.29305222694795,0,161.201255519512,0,0,0,off race course(1),1122
330,False,'00:00:00,4.02299894650214,0.0229989465021327,61.1613547003134,246017.016550346,6.23718628007664,3163.37139305401,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:51:49 PM,7/26/2018 12:00:25 PM,190825,38.5594,-92.0974,7.03587704126167,False,5,5,38.5823,-92.1658,7.78409084143172,7.29305222694795,0,161.201255519512,0,0,0,off race course(1),1122
332,False,'00:00:00,4.02299894650214,0.0229989465021327,61.1613547003134,246017.016550346,6.23718628007664,3163.37139305401,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:51:49 PM,7/26/2018 12:10:26 PM,191426,38.5591,-92.077,6.1960576006885,False,5,5,38.5823,-92.1658,7.78409084143172,7.29305222694795,0,161.201255519512,0,0,0,off race course(1),1122
334,False,'00:00:00,4.02299894650214,0.0229989465021327,61.1613547003134,246017.016550346,6.23718628007664,3163.37139305401,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:51:49 PM,7/26/2018 12:20:28 PM,192028,38.5573,-92.0565,6.87578548717109,False,5,5,38.5823,-92.1658,7.78409084143172,7.29305222694795,0,161.201255519512,0,0,0,off race course(1),1122
336,False,'00:00:00,4.02299894650214,0.0229989465021327,61.1613547003134,246017.016550346,6.23718628007664,3163.37139305401,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:51:49 PM,7/26/2018 12:30:30 PM,192630,38.5626,-92.0371,6.2818020396387,False,5,5,38.5823,-92.1658,7.78409084143172,7.29305222694795,0,161.201255519512,0,0,0,off race course(1),1122
338,False,'00:00:00,4.02299894650214,0.0229989465021327,61.1613547003134,246017.016550346,6.23718628007664,3163.37139305401,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:51:49 PM,7/26/2018 12:40:32 PM,193232,38.5668,-92.0188,6.45437738625822,False,5,5,38.5823,-92.1658,7.78409084143172,7.29305222694795,0,161.201255519512,0,0,0,off race course(1),1122
340,False,'00:00:00,4.02299894650214,0.0229989465021327,61.1613547003134,246017.016550346,6.23718628007664,3163.37139305401,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:51:49 PM,7/26/2018 12:50:34 PM,193834,38.5755,-91.9999,7.25436480134709,False,5,5,38.5823,-92.1658,7.78409084143172,7.29305222694795,0,161.201255519512,0,0,0,off race course(1),1122
342,False,'00:00:00,4.02299894650214,0.0229989465021327,61.1613547003134,246017.016550346,6.23718628007664,3163.37139305401,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:51:49 PM,7/26/2018 1:00:35 PM,194435,38.5878,-91.9835,7.54379287541475,False,5,5,38.5823,-92.1658,7.78409084143172,7.29305222694795,0,161.201255519512,0,0,0,off race course(1),1122
344,False,'00:00:00,4.02299894650214,0.0229989465021327,61.1613547003134,246017.016550346,6.23718628007664,3163.37139305401,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:51:49 PM,7/26/2018 3:57:43 PM,205063,38.7009,-91.6643,6.37287387056902,False,5,5,38.5823,-92.1658,7.78409084143172,7.29305222694795,0,161.201255519512,0,0,0,off race course(1),1122
346,False,'00:00:00,4.02299894650214,0.0229989465021327,61.1613547003134,246017.016550346,6.23718628007664,3163.37139305401,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:51:49 PM,7/26/2018 4:12:45 PM,205965,38.7038,-91.6311,7.11934108812829,False,5,5,38.5823,-92.1658,7.78409084143172,7.29305222694795,0,161.201255519512,0,0,0,off race course(1),1122
348,False,'00:00:00,4.75946242226455,0.75946242226455,73.2784719782729,294757.222788763,6.10942011866403,-5208.00017381141,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:59:54 PM,7/26/2018 4:22:46 PM,206566,38.6947,-91.6118,7.29513184375545,False,5,5,38.6947,-91.6118,6.10942011866403,7.29305222694795,0,192.149462224969,0,0,0,,1122
350,False,'00:00:00,4.79715753779545,0.797157537795447,73.8986739987753,297251.939452416,6.12439466909005,1099.1073724671,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:59:32 PM,7/26/2018 4:37:49 PM,207469,38.6811,-91.5862,6.34180601764616,False,5,5,38.6811,-91.5862,6.20573779289767,7.29305222694795,0,193.845211021362,0,0,0,,1122
352,False,'00:00:00,4.82469999434875,0.824699994348753,74.3518331671021,299074.738622913,6.21287298087425,2834.66072377398,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:57:28 PM,7/26/2018 4:47:51 PM,208071,38.6794,-91.5662,6.43805696121446,False,5,5,38.6794,-91.5662,6.54173585203433,7.29305222694795,0,194.950771932373,0,0,0,,1122
354,False,'00:00:00,4.85438940196346,0.854389401963456,74.8403163652784,301039.626085579,6.36245291475924,5052.41420231895,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:54:21 PM,7/26/2018 4:57:53 PM,208673,38.6766,-91.5446,7.01736916659132,False,5,5,38.6766,-91.5446,7.1405978290571,7.29305222694795,0,196.167428874133,0,0,0,,1122
356,False,'00:00:00,4.8766694694636,0.876669469463603,75.2068928483561,302514.152821394,6.24294076146312,2420.24868632719,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:56:38 PM,7/26/2018 5:07:54 PM,209274,38.6867,-91.5272,7.64655556042947,False,5,5,38.6867,-91.5272,5.70450515343423,7.29305222694795,0,197.340303017633,0,0,0,,1122
358,False,'00:00:00,4.90104291705564,0.901042917055643,75.6079119520329,304127.222445991,6.2022181475337,748.198900735832,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:57:19 PM,7/26/2018 5:17:57 PM,209877,38.6943,-91.5086,5.69974830311014,False,5,5,38.6943,-91.5086,5.03458076766951,7.29305222694795,0,198.473822027814,0,0,0,,1122
360,False,'00:00:00,4.93607409838118,0.936074098381184,76.1842839602545,306445.636133533,6.27322102063547,-207.104742695405,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:56:14 PM,7/26/2018 5:31:06 PM,210666,38.7011,-91.4823,7.69744381346824,False,5,5,38.7011,-91.4823,7.43977638345705,7.29305222694795,0,199.969622062601,0,0,0,,1122
362,False,'00:00:00,4.9669670389649,0.966967038964902,76.6925690231714,308490.175129581,6.45706116974541,-133.763329908033,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:53:43 PM,7/26/2018 5:41:06 PM,211266,38.7045,-91.4593,7.20222926021355,False,5,5,38.7045,-91.4593,7.22453099093317,7.29305222694795,0,201.233274432905,0,0,0,,1122
364,False,'00:00:00,4.99512047103688,0.995120471036877,77.1557806411543,310353.409533822,6.52659865021302,-388.617498613993,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:52:56 PM,7/26/2018 5:51:06 PM,211866,38.7085,-91.4383,7.32954595686866,False,5,5,38.7085,-91.4383,7.35945022642473,7.29305222694795,0,202.40215205166,0,0,0,,1122
366,False,'00:00:00,4.99999385013867,0.999993850138667,77.2359629014561,310675.936733495,6.52659865021302,-79.9399246706358,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:27:06 AM,7/26/2018 7:11:17 PM,216677,38.7082,-91.4347,0.0071997504077854,True,6,5,38.7082,-91.4347,0.0073814562520856,7.29305222694795,0,202.597603813472,0,0,0,,1122
368,False,'00:00:00,5.00811961413408,0.00811961413407895,77.3476646063113,311125.248562946,6.29832473948574,-1075.7890907076,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:45:55 AM,7/26/2018 7:21:19 PM,217279,38.71,-91.4296,3.58727821804065,False,6,6,38.71,-91.4296,3.34138129122781,7.29305222694795,0,202.903865343742,0,0,0,,1122
370,False,'00:00:00,5.03700699289637,0.0370069928963741,77.7447089057278,312722.329831982,6.25355701288057,-1952.63543712155,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:48:44 AM,7/26/2018 7:31:20 PM,217880,38.7089,-91.4117,6.69169494317987,False,6,6,38.7089,-91.4117,6.74193055165694,7.29305222694795,0,203.882559887731,0,0,0,,1122
372,False,'00:00:00,5.09043000354289,0.0904300035428937,78.4789846601812,315675.89963633,6.48038773979005,-2345.11869936754,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:35:39 AM,7/26/2018 7:46:21 PM,218781,38.7034,-91.3787,7.61863575060951,False,6,6,38.7034,-91.3787,7.64335146865976,7.29305222694795,0,205.704174464643,0,0,0,,1122
374,False,'00:00:00,5.12391937881713,0.123919378817131,78.9392813749877,317527.409058571,6.53861003674688,-1035.13834557546,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:32:33 AM,7/26/2018 7:56:23 PM,219383,38.6956,-91.3583,7.77671814948262,False,6,6,38.6956,-91.3583,7.46576554496307,7.29305222694795,0,206.933091941225,0,0,0,,1122
376,False,'00:00:00,5.15838100407615,0.158381004076153,79.4129412376672,319432.670752774,6.61255855888044,-4142.91465714641,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:28:44 AM,7/26/2018 8:06:24 PM,219984,38.7,-91.3364,7.91114808443338,False,6,6,38.7,-91.3364,6.63833080251132,7.29305222694795,0,208.209966641483,0,0,0,,1122
378,False,'00:00:00,5.15838100407615,0.158381004076153,79.4129412376672,319432.670752774,6.61255855888044,-4142.91465714641,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:28:44 AM,7/26/2018 8:16:25 PM,220585,38.7087,-91.3177,7.3613325735962,False,6,6,38.7,-91.3364,6.63833080251132,7.29305222694795,0,208.209966641483,0,0,0,off race course(1),1122
380,False,'00:00:00,5.15838100407615,0.158381004076153,79.4129412376672,319432.670752774,6.61255855888044,-4142.91465714641,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:28:44 AM,7/26/2018 8:26:27 PM,221187,38.6988,-91.3027,7.00712047697343,False,6,6,38.7,-91.3364,6.63833080251132,7.29305222694795,0,208.209966641483,0,0,0,off race course(1),1122
382,False,'00:00:00,5.23779180568328,0.237791805683284,80.5044077341482,323823.01384515,6.14186129975772,-2834.02781430154,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:52:15 AM,7/26/2018 8:36:28 PM,221788,38.6865,-91.2877,6.85183616076048,False,6,6,38.6865,-91.2877,5.70863232551203,7.29305222694795,0,211.04081060549,0,0,0,,1122
384,False,'00:00:00,5.27032626277805,0.270326262778052,80.9515795191129,325621.729209804,6.21494071529835,-32.5000920932455,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:48:29 AM,7/26/2018 8:46:30 PM,222390,38.6747,-91.2685,7.81322390184977,False,6,6,38.6747,-91.2685,6.33200358402893,7.29305222694795,0,212.362908733706,0,0,0,,1122
386,False,'00:00:00,5.29840416581997,0.298404165819966,81.3374979312366,327174.057421757,6.15588206249233,3447.47719788201,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:51:26 AM,7/26/2018 8:56:31 PM,222991,38.6616,-91.2524,7.21456087666531,False,6,6,38.6616,-91.2524,6.02401469770549,7.29305222694795,0,213.625056855308,0,0,0,,1122
388,False,'00:00:00,5.31620403989077,0.316204039890774,81.5821493614789,328158.149668534,6.24030742975203,3991.59431817584,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:47:22 AM,7/26/2018 9:06:32 PM,223592,38.6521,-91.2325,7.64634554236503,False,6,6,38.6579,-91.2417,7.3378372041282,7.29305222694795,0,214.257117888666,0,0,0,off race course(1),1122
390,False,'00:00:00,5.31620403989077,0.316204039890774,81.5821493614789,328158.149668534,6.24030742975203,3991.59431817584,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:47:22 AM,7/26/2018 9:16:34 PM,224194,38.6372,-91.226,7.08369730880841,False,6,6,38.6579,-91.2417,7.3378372041282,7.29305222694795,0,214.257117888666,0,0,0,off race course(1),1122
392,False,'00:00:00,5.31620403989077,0.316204039890774,81.5821493614789,328158.149668534,6.24030742975203,3991.59431817584,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:47:22 AM,7/26/2018 9:26:36 PM,224796,38.6211,-91.2243,6.96598020111791,False,6,6,38.6579,-91.2417,7.3378372041282,7.29305222694795,0,214.257117888666,0,0,0,off race course(1),1122
394,False,'00:00:00,5.31620403989077,0.316204039890774,81.5821493614789,328158.149668534,6.24030742975203,3991.59431817584,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:47:22 AM,7/26/2018 9:36:37 PM,225397,38.6139,-91.2029,7.54961211345112,False,6,6,38.6579,-91.2417,7.3378372041282,7.29305222694795,0,214.257117888666,0,0,0,off race course(1),1122
396,False,'00:00:00,5.31620403989077,0.316204039890774,81.5821493614789,328158.149668534,6.24030742975203,3991.59431817584,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:47:22 AM,7/26/2018 9:46:39 PM,225999,38.6073,-91.1819,7.5620299612849,False,6,6,38.6579,-91.2417,7.3378372041282,7.29305222694795,0,214.257117888666,0,0,0,off race course(1),1122
398,False,'00:00:00,5.31620403989077,0.316204039890774,81.5821493614789,328158.149668534,6.24030742975203,3991.59431817584,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:47:22 AM,7/26/2018 9:56:41 PM,226601,38.6038,-91.1614,6.41693416694259,False,6,6,38.6579,-91.2417,7.3378372041282,7.29305222694795,0,214.257117888666,0,0,0,off race course(1),1122
