index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'00:00:00,4.03525404668383,0.0352540466838266,61.3629892565974,246828.076609651,5.09987811448336,4951.93040771822,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:21:13 PM,7/26/2018 9:38:01 PM,225481,38.596,-91.0329,4.6857257912739,False,5,5,38.5784,-92.159,0.223034583656834,6.47466968823633,0,157.993754780456,0,0,0,off race course(1),4970
268,False,'00:00:00,4.03525404668383,0.0352540466838266,61.3629892565974,246828.076609651,5.09987811448336,4951.93040771822,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:21:13 PM,7/26/2018 9:48:03 PM,226083,38.5821,-91.0251,6.39346009463118,False,5,5,38.5784,-92.159,0.223034583656834,6.47466968823633,0,157.993754780456,0,0,0,off race course(1),4970
270,False,'00:00:00,4.03525404668383,0.0352540466838266,61.3629892565974,246828.076609651,5.09987811448336,4951.93040771822,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:21:13 PM,7/26/2018 9:58:01 PM,226681,38.5696,-91.0187,5.47930999188272,False,5,5,38.5784,-92.159,0.223034583656834,6.47466968823633,0,157.993754780456,0,0,0,off race course(1),4970
272,False,'00:00:00,4.03525404668383,0.0352540466838266,61.3629892565974,246828.076609651,5.09987811448336,4951.93040771822,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:21:13 PM,7/26/2018 10:08:02 PM,227282,38.5588,-91.003,7.25132195255281,False,5,5,38.5784,-92.159,0.223034583656834,6.47466968823633,0,157.993754780456,0,0,0,off race course(1),4970
274,False,'00:00:00,4.03525404668383,0.0352540466838266,61.3629892565974,246828.076609651,5.09987811448336,4951.93040771822,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:21:13 PM,7/26/2018 10:18:00 PM,227880,38.5541,-90.9869,4.71674490390235,False,5,5,38.5784,-92.159,0.223034583656834,6.47466968823633,0,157.993754780456,0,0,0,off race course(1),4970
276,False,'00:00:00,4.03525404668383,0.0352540466838266,61.3629892565974,246828.076609651,5.09987811448336,4951.93040771822,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:21:13 PM,7/26/2018 10:28:01 PM,228481,38.5497,-90.9684,6.90629929877811,False,5,5,38.5784,-92.159,0.223034583656834,6.47466968823633,0,157.993754780456,0,0,0,off race course(1),4970
278,False,'00:00:00,4.03525404668383,0.0352540466838266,61.3629892565974,246828.076609651,5.09987811448336,4951.93040771822,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:21:13 PM,7/26/2018 10:38:02 PM,229082,38.542,-90.9527,5.29646597188896,False,5,5,38.5784,-92.159,0.223034583656834,6.47466968823633,0,157.993754780456,0,0,0,off race course(1),4970
280,False,'00:00:00,4.03525404668383,0.0352540466838266,61.3629892565974,246828.076609651,5.09987811448336,4951.93040771822,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:21:13 PM,7/26/2018 10:48:04 PM,229684,38.5348,-90.9352,6.58838158604537,False,5,5,38.5784,-92.159,0.223034583656834,6.47466968823633,0,157.993754780456,0,0,0,off race course(1),4970
282,False,'00:00:00,4.03525404668383,0.0352540466838266,61.3629892565974,246828.076609651,5.09987811448336,4951.93040771822,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:21:13 PM,7/26/2018 10:58:06 PM,230286,38.5341,-90.916,6.23087314877556,False,5,5,38.5784,-92.159,0.223034583656834,6.47466968823633,0,157.993754780456,0,0,0,off race course(1),4970
284,False,'00:00:00,4.03525404668383,0.0352540466838266,61.3629892565974,246828.076609651,5.09987811448336,4951.93040771822,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:21:13 PM,7/26/2018 11:08:08 PM,230888,38.539,-90.8973,6.43539275999495,False,5,5,38.5784,-92.159,0.223034583656834,6.47466968823633,0,157.993754780456,0,0,0,off race course(1),4970
286,False,'00:00:00,4.03525404668383,0.0352540466838266,61.3629892565974,246828.076609651,5.09987811448336,4951.93040771822,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:21:13 PM,7/26/2018 11:18:10 PM,231490,38.5472,-90.8842,5.71915769087419,False,5,5,38.5784,-92.159,0.223034583656834,6.47466968823633,0,157.993754780456,0,0,0,off race course(1),4970
288,False,'00:00:00,4.03525404668383,0.0352540466838266,61.3629892565974,246828.076609651,5.09987811448336,4951.93040771822,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:21:13 PM,7/26/2018 11:28:12 PM,232092,38.5567,-90.8675,6.72449003550079,False,5,5,38.5784,-92.159,0.223034583656834,6.47466968823633,0,157.993754780456,0,0,0,off race course(1),4970
290,False,'00:00:00,4.03525404668383,0.0352540466838266,61.3629892565974,246828.076609651,5.09987811448336,4951.93040771822,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:21:13 PM,7/26/2018 11:38:14 PM,232694,38.5628,-90.8477,6.82395474373844,False,5,5,38.5784,-92.159,0.223034583656834,6.47466968823633,0,157.993754780456,0,0,0,off race course(1),4970
292,False,'00:00:00,5.98885922144225,0.988859221442247,90.8274986022535,365346.881807093,4.53753262789716,5002.77338132453,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 11:53:19 PM,7/26/2018 11:48:16 PM,233296,38.5715,-90.8319,6.17209617355818,False,6,6,38.5715,-90.8319,4.53753262789716,6.47466968823633,0,229.757746704228,0,0,0,,4970
294,False,'00:00:00,5.99827005902016,-0.00263624402881102,90.9568464203366,365867.173819231,4.53753262789716,525.769248721583,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 4:57:10 AM,7/26/2018 11:58:18 PM,233898,38.5817,-90.8205,6.05097600815967,True,7,7,38.5817,-90.8205,1.19179042537922,6.47466968823633,0,230.696861223326,0,0,0,,4970
296,False,'00:00:00,6.00267926799155,0.00267926799155152,91.00478902349,366060.019387339,4.53753262789716,37.3110814602317,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 5:05:35 AM,7/27/2018 12:08:18 AM,234498,38.5838,-90.8197,0.0650536675389409,True,7,7,38.5838,-90.8197,0.0528403665217466,6.47466968823633,0,230.852377228158,0,0,0,,4970
298,False,'00:00:00,6.03204493124052,0.0320449312405209,91.2696489907121,367125.398976442,4.53753262789716,616.62754495832,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 12:29:57 PM,7/27/2018 7:41:25 AM,261685,38.5881,-90.8086,2.27163940886975,False,7,7,38.5881,-90.8086,2.21636523109714,6.47466968823633,0,231.522246549058,0,0,0,,4970
300,False,'00:00:00,6.07076358992552,0.0707635899255191,91.6188671433295,368530.103114425,4.64066855698963,2981.97336413592,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 12:22:12 PM,7/27/2018 7:51:22 AM,262282,38.5902,-90.7907,6.7617280655007,False,7,7,38.5902,-90.7907,5.97471590634212,6.47466968823633,0,232.500998640864,0,0,0,,4970
302,False,'00:00:00,6.11295594433432,0.11295594433432,91.9994158648411,370060.832143844,4.79263487785143,4475.82952767907,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 12:11:43 PM,7/27/2018 8:01:23 AM,262883,38.5949,-90.7734,6.97364556398242,False,7,7,38.5949,-90.7734,6.90503545538458,6.47466968823633,0,233.506479480437,0,0,0,,4970
304,False,'00:00:00,6.15834225785104,0.158342257851037,92.4087721054426,371707.437283846,4.97553700858361,3817.9513674916,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 12:00:12 PM,7/27/2018 8:11:24 AM,263484,38.605,-90.7594,5.93225421628565,False,7,7,38.605,-90.7594,5.84580860358939,6.47466968823633,0,234.537647568408,0,0,0,,4970
306,False,'00:00:00,6.19903640879474,0.199036408794738,92.7758079661244,373183.811832029,5.04331347065033,156.34767601709,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 11:56:14 AM,7/27/2018 8:21:26 AM,264086,38.6209,-90.7531,6.88459084790626,False,7,7,38.6209,-90.7531,4.94777947189806,6.47466968823633,0,235.697375181234,0,0,0,,4970
308,False,'00:00:00,6.24131124292223,0.24131124292223,93.1571006032562,374717.533206897,5.13926569125456,-2787.2339263743,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 11:51:07 AM,7/27/2018 8:31:27 AM,264687,38.6355,-90.7448,7.03537731583134,False,7,7,38.6355,-90.7448,6.51965633967389,6.47466968823633,0,236.815209246957,0,0,0,,4970
310,False,'00:00:00,6.28646576068499,0.286465760684995,93.5643661907274,376355.728849624,5.26627373667262,-5081.62656588972,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 11:44:44 AM,7/27/2018 8:41:29 AM,265289,38.6492,-90.7342,6.36510786737152,False,7,7,38.6492,-90.7342,5.3077035848133,6.47466968823633,0,237.938958159304,0,0,0,,4970
312,False,'00:00:00,6.28646576068499,0.286465760684995,93.5643661907274,376355.728849624,5.26627373667262,-5081.62656588972,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 11:44:44 AM,7/27/2018 8:51:30 AM,265890,38.6616,-90.7316,4.09286090902009,False,7,7,38.6492,-90.7342,5.3077035848133,6.47466968823633,0,237.938958159304,0,0,0,off race course(1),4970
314,False,'00:00:00,6.28646576068499,0.286465760684995,93.5643661907274,376355.728849624,5.26627373667262,-5081.62656588972,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 11:44:44 AM,7/27/2018 9:01:32 AM,266492,38.6735,-90.7166,6.78759119022786,False,7,7,38.6492,-90.7342,5.3077035848133,6.47466968823633,0,237.938958159304,0,0,0,off race course(1),4970
316,False,'00:00:00,6.28646576068499,0.286465760684995,93.5643661907274,376355.728849624,5.26627373667262,-5081.62656588972,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 11:44:44 AM,7/27/2018 9:11:33 AM,267093,38.6789,-90.7018,5.24557708317482,False,7,7,38.6492,-90.7342,5.3077035848133,6.47466968823633,0,237.938958159304,0,0,0,off race course(1),4970
318,False,'00:00:00,6.44667178709895,0.446671787098947,95.0093246289218,382167.967079887,5.34507113429098,-5239.04441798369,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 11:41:36 AM,7/27/2018 9:21:35 AM,267695,38.68,-90.6803,6.92839000375577,False,7,7,38.68,-90.6803,5.40382530358746,6.47466968823633,0,241.546882384884,0,0,0,,4970
320,False,'00:00:00,6.4947463857766,0.494746385776598,95.4429275249989,383912.102594594,5.50230755919884,-4148.36865482388,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 11:35:48 AM,7/27/2018 9:31:36 AM,268296,38.6867,-90.6618,6.335765968733,False,7,7,38.6867,-90.6618,6.30231482105021,6.47466968823633,0,242.651820739139,0,0,0,,4970
322,False,'00:00:00,6.53707989218013,0.537079892180127,95.8247493494668,385447.952586304,5.53406013721447,-3233.91356586948,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 11:34:46 AM,7/27/2018 9:41:38 AM,268898,38.6927,-90.6456,6.51643221092898,False,7,7,38.6927,-90.6456,6.38226400186148,6.47466968823633,0,243.620308775802,0,0,0,,4970
324,False,'00:00:00,6.57790749575747,0.577907495757469,96.19298886967,386929.168765707,5.52815147719577,-251.954199858843,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 11:34:55 AM,7/27/2018 9:51:39 AM,269499,38.6938,-90.6257,6.42826266204873,False,7,7,38.6938,-90.6257,4.92522420329492,6.47466968823633,0,244.708932664693,0,0,0,,4970
326,False,'00:00:00,6.59280705639804,0.592807056398035,96.3273736138328,387469.721439709,5.35216773876611,5229.39755990941,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 11:44:34 AM,7/27/2018 10:01:40 AM,270100,38.6844,-90.6095,6.4523669513709,False,7,7,38.6844,-90.6095,0.947799087318717,6.47466968823633,0,245.813084776016,0,0,0,,4970
328,False,'00:00:00,6.59280705639804,0.592807056398035,96.3273736138328,387469.721439709,5.35216773876611,5229.39755990941,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 11:44:34 AM,7/27/2018 10:11:42 AM,270702,38.681,-90.5935,5.42549643391543,False,7,7,38.6844,-90.6095,0.947799087318717,6.47466968823633,0,245.813084776016,0,0,0,off race course(1),4970
330,False,'00:00:00,6.59280705639804,0.592807056398035,96.3273736138328,387469.721439709,5.35216773876611,5229.39755990941,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 11:44:34 AM,7/27/2018 10:21:43 AM,271303,38.6814,-90.5806,5.07474466311062,False,7,7,38.6844,-90.6095,0.947799087318717,6.47466968823633,0,245.813084776016,0,0,0,off race course(1),4970
332,False,'00:00:00,6.59280705639804,0.592807056398035,96.3273736138328,387469.721439709,5.35216773876611,5229.39755990941,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 11:44:34 AM,7/27/2018 10:31:45 AM,271905,38.6823,-90.5591,7.24432471845199,False,7,7,38.6844,-90.6095,0.947799087318717,6.47466968823633,0,245.813084776016,0,0,0,off race course(1),4970
334,False,'00:00:00,6.59280705639804,0.592807056398035,96.3273736138328,387469.721439709,5.35216773876611,5229.39755990941,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 11:44:34 AM,7/27/2018 10:41:46 AM,272506,38.6857,-90.5394,6.51743811747539,False,7,7,38.6844,-90.6095,0.947799087318717,6.47466968823633,0,245.813084776016,0,0,0,off race course(1),4970
336,False,'00:00:00,6.59280705639804,0.592807056398035,96.3273736138328,387469.721439709,5.35216773876611,5229.39755990941,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 11:44:34 AM,7/27/2018 10:51:48 AM,273108,38.6988,-90.5304,6.22014079611984,False,7,7,38.6844,-90.6095,0.947799087318717,6.47466968823633,0,245.813084776016,0,0,0,off race course(1),4970
338,False,'00:00:00,6.59280705639804,0.592807056398035,96.3273736138328,387469.721439709,5.35216773876611,5229.39755990941,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 11:44:34 AM,7/27/2018 11:01:49 AM,273709,38.7136,-90.5314,6.29242733066694,False,7,7,38.6844,-90.6095,0.947799087318717,6.47466968823633,0,245.813084776016,0,0,0,off race course(1),4970
