index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'00:00:00,3.00093287126846,0.000932871268453571,38.1300777928591,153375.412062018,6.18533009258296,4470.43317815357,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:03:20 PM,7/25/2018 10:08:24 AM,97704,39.1905,-92.8689,7.0157238238903,True,4,4,39.2087,-92.8542,0.557908350388301,6.8310361070387,0,101.165356301979,0,0,0,off race course(1),0990
268,False,'00:00:00,3.00093287126846,0.000932871268453571,38.1300777928591,153375.412062018,6.18533009258296,4470.43317815357,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:03:20 PM,7/25/2018 10:16:46 AM,98206,39.182,-92.8838,7.39027584250732,True,4,4,39.2087,-92.8542,0.557908350388301,6.8310361070387,0,101.165356301979,0,0,0,off race course(1),0990
270,False,'00:00:00,3.00093287126846,0.000932871268453571,38.1300777928591,153375.412062018,6.18533009258296,4470.43317815357,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:03:20 PM,7/25/2018 10:24:43 AM,98683,39.1749,-92.8997,7.45007785402874,True,4,4,39.2087,-92.8542,0.557908350388301,6.8310361070387,0,101.165356301979,0,0,0,off race course(1),0990
272,False,'00:00:00,3.00093287126846,0.000932871268453571,38.1300777928591,153375.412062018,6.18533009258296,4470.43317815357,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:03:20 PM,7/25/2018 10:45:47 AM,99947,39.1405,-92.9079,6.96378616155161,True,4,4,39.2087,-92.8542,0.557908350388301,6.8310361070387,0,101.165356301979,0,0,0,off race course(1),0990
274,False,'00:00:00,3.00093287126846,0.000932871268453571,38.1300777928591,153375.412062018,6.18533009258296,4470.43317815357,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:03:20 PM,7/25/2018 10:54:42 AM,100482,39.1305,-92.9209,6.57737386021219,True,4,4,39.2087,-92.8542,0.557908350388301,6.8310361070387,0,101.165356301979,0,0,0,off race course(1),0990
276,False,'00:00:00,3.00093287126846,0.000932871268453571,38.1300777928591,153375.412062018,6.18533009258296,4470.43317815357,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:03:20 PM,7/25/2018 11:07:53 AM,101273,39.1227,-92.9454,6.55079369819922,True,4,4,39.2087,-92.8542,0.557908350388301,6.8310361070387,0,101.165356301979,0,0,0,off race course(1),0990
278,False,'00:00:00,3.00093287126846,0.000932871268453571,38.1300777928591,153375.412062018,6.18533009258296,4470.43317815357,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:03:20 PM,7/25/2018 11:16:20 AM,101780,39.1084,-92.9463,7.02778910426344,True,4,4,39.2087,-92.8542,0.557908350388301,6.8310361070387,0,101.165356301979,0,0,0,off race course(1),0990
280,False,'00:00:00,3.00093287126846,0.000932871268453571,38.1300777928591,153375.412062018,6.18533009258296,4470.43317815357,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:03:20 PM,7/25/2018 11:33:48 AM,102828,39.0983,-92.9157,6.81324348691737,True,4,4,39.2087,-92.8542,0.557908350388301,6.8310361070387,0,101.165356301979,0,0,0,off race course(1),0990
282,False,'00:00:00,3.00093287126846,0.000932871268453571,38.1300777928591,153375.412062018,6.18533009258296,4470.43317815357,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:03:20 PM,7/25/2018 11:52:49 AM,103969,39.0875,-92.9062,2.17941972007273,True,4,4,39.2087,-92.8542,0.557908350388301,6.8310361070387,0,101.165356301979,0,0,0,off race course(1),0990
284,False,'00:00:00,3.00093287126846,0.000932871268453571,38.1300777928591,153375.412062018,6.18533009258296,4470.43317815357,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:03:20 PM,7/25/2018 12:03:11 PM,104591,39.0747,-92.914,6.35982168423725,True,4,4,39.2087,-92.8542,0.557908350388301,6.8310361070387,0,101.165356301979,0,0,0,off race course(1),0990
286,False,'00:00:00,3.00093287126846,0.000932871268453571,38.1300777928591,153375.412062018,6.18533009258296,4470.43317815357,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:03:20 PM,7/25/2018 12:12:09 PM,105129,39.0684,-92.9302,6.82889556519227,True,4,4,39.2087,-92.8542,0.557908350388301,6.8310361070387,0,101.165356301979,0,0,0,off race course(1),0990
288,False,'00:00:00,3.00093287126846,0.000932871268453571,38.1300777928591,153375.412062018,6.18533009258296,4470.43317815357,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:03:20 PM,7/25/2018 12:21:08 PM,105668,39.0556,-92.9341,7.35096737717941,True,4,4,39.2087,-92.8542,0.557908350388301,6.8310361070387,0,101.165356301979,0,0,0,off race course(1),0990
290,False,'00:00:00,3.00093287126846,0.000932871268453571,38.1300777928591,153375.412062018,6.18533009258296,4470.43317815357,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:03:20 PM,7/25/2018 12:30:03 PM,106203,39.0433,-92.9247,6.46491230870452,True,4,4,39.2087,-92.8542,0.557908350388301,6.8310361070387,0,101.165356301979,0,0,0,off race course(1),0990
292,False,'00:00:00,3.00093287126846,0.000932871268453571,38.1300777928591,153375.412062018,6.18533009258296,4470.43317815357,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:03:20 PM,7/25/2018 12:38:24 PM,106704,39.0303,-92.9172,7.07527767499078,True,4,4,39.2087,-92.8542,0.557908350388301,6.8310361070387,0,101.165356301979,0,0,0,off race course(1),0990
294,False,'00:00:00,3.00093287126846,0.000932871268453571,38.1300777928591,153375.412062018,6.18533009258296,4470.43317815357,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:03:20 PM,7/25/2018 12:47:00 PM,107220,39.0164,-92.9122,6.80163042987565,True,4,4,39.2087,-92.8542,0.557908350388301,6.8310361070387,0,101.165356301979,0,0,0,off race course(1),0990
296,False,'00:00:00,3.00093287126846,0.000932871268453571,38.1300777928591,153375.412062018,6.18533009258296,4470.43317815357,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:03:20 PM,7/25/2018 1:00:21 PM,108021,39.0076,-92.8944,4.80143353288731,True,4,4,39.2087,-92.8542,0.557908350388301,6.8310361070387,0,101.165356301979,0,0,0,off race course(1),0990
298,False,'00:00:00,3.00093287126846,0.000932871268453571,38.1300777928591,153375.412062018,6.18533009258296,4470.43317815357,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:03:20 PM,7/25/2018 1:17:36 PM,109056,38.9934,-92.8674,7.59975053429269,True,4,4,39.2087,-92.8542,0.557908350388301,6.8310361070387,0,101.165356301979,0,0,0,off race course(1),0990
300,False,'00:00:00,3.00093287126846,0.000932871268453571,38.1300777928591,153375.412062018,6.18533009258296,4470.43317815357,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:03:20 PM,7/25/2018 1:26:19 PM,109579,38.9825,-92.8556,6.54277625541098,True,4,4,39.2087,-92.8542,0.557908350388301,6.8310361070387,0,101.165356301979,0,0,0,off race course(1),0990
302,False,'00:00:00,3.00093287126846,0.000932871268453571,38.1300777928591,153375.412062018,6.18533009258296,4470.43317815357,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:03:20 PM,7/25/2018 1:34:43 PM,110083,38.9782,-92.8381,7.21112937747508,True,4,4,39.2087,-92.8542,0.557908350388301,6.8310361070387,0,101.165356301979,0,0,0,off race course(1),0990
304,False,'00:00:00,3.00093287126846,0.000932871268453571,38.1300777928591,153375.412062018,6.18533009258296,4470.43317815357,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:03:20 PM,7/25/2018 1:45:09 PM,110709,38.9784,-92.8197,6.58780576381695,True,4,4,39.2087,-92.8542,0.557908350388301,6.8310361070387,0,101.165356301979,0,0,0,off race course(1),0990
306,False,'00:00:00,3.00093287126846,0.000932871268453571,38.1300777928591,153375.412062018,6.18533009258296,4470.43317815357,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:03:20 PM,7/25/2018 1:53:25 PM,111205,38.9753,-92.8017,7.60044193989124,True,4,4,39.2087,-92.8542,0.557908350388301,6.8310361070387,0,101.165356301979,0,0,0,off race course(1),0990
308,False,'00:00:00,3.00093287126846,0.000932871268453571,38.1300777928591,153375.412062018,6.18533009258296,4470.43317815357,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:03:20 PM,7/25/2018 2:07:27 PM,112047,38.9712,-92.7779,5.13635918422159,True,4,4,39.2087,-92.8542,0.557908350388301,6.8310361070387,0,101.165356301979,0,0,0,off race course(1),0990
310,False,'00:00:00,3.00093287126846,0.000932871268453571,38.1300777928591,153375.412062018,6.18533009258296,4470.43317815357,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:03:20 PM,7/25/2018 2:16:20 PM,112580,38.9758,-92.7604,6.71861271268087,True,4,4,39.2087,-92.8542,0.557908350388301,6.8310361070387,0,101.165356301979,0,0,0,off race course(1),0990
312,False,'00:00:00,3.00093287126846,0.000932871268453571,38.1300777928591,153375.412062018,6.18533009258296,4470.43317815357,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:03:20 PM,7/25/2018 2:25:18 PM,113118,38.9818,-92.7436,6.57652146834652,True,4,4,39.2087,-92.8542,0.557908350388301,6.8310361070387,0,101.165356301979,0,0,0,off race course(1),0990
314,False,'00:00:00,3.00093287126846,0.000932871268453571,38.1300777928591,153375.412062018,6.18533009258296,4470.43317815357,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:03:20 PM,7/25/2018 2:34:27 PM,113667,38.985,-92.7257,6.60560329500168,True,4,4,39.2087,-92.8542,0.557908350388301,6.8310361070387,0,101.165356301979,0,0,0,off race course(1),0990
316,False,'00:00:00,3.00093287126846,0.000932871268453571,38.1300777928591,153375.412062018,6.18533009258296,4470.43317815357,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:03:20 PM,7/25/2018 4:05:41 PM,119141,38.9828,-92.7077,6.4590823809519,True,4,4,39.2087,-92.8542,0.557908350388301,6.8310361070387,0,101.165356301979,0,0,0,off race course(1),0990
318,False,'00:00:00,3.00093287126846,0.000932871268453571,38.1300777928591,153375.412062018,6.18533009258296,4470.43317815357,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:03:20 PM,7/25/2018 4:13:47 PM,119627,38.9754,-92.6918,7.35151391225768,True,4,4,39.2087,-92.8542,0.557908350388301,6.8310361070387,0,101.165356301979,0,0,0,off race course(1),0990
320,False,'00:00:00,3.00093287126846,0.000932871268453571,38.1300777928591,153375.412062018,6.18533009258296,4470.43317815357,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:03:20 PM,7/25/2018 4:22:18 PM,120138,38.975,-92.6734,7.20275743624234,True,4,4,39.2087,-92.8542,0.557908350388301,6.8310361070387,0,101.165356301979,0,0,0,off race course(1),0990
322,False,'00:00:00,3.00093287126846,0.000932871268453571,38.1300777928591,153375.412062018,6.18533009258296,4470.43317815357,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:03:20 PM,7/25/2018 4:30:42 PM,120642,38.9772,-92.6551,7.35958494099507,True,4,4,39.2087,-92.8542,0.557908350388301,6.8310361070387,0,101.165356301979,0,0,0,off race course(1),0990
324,False,'00:00:00,3.00093287126846,0.000932871268453571,38.1300777928591,153375.412062018,6.18533009258296,4470.43317815357,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:03:20 PM,7/25/2018 4:39:28 PM,121168,38.976,-92.6367,7.07381836874175,True,4,4,39.2087,-92.8542,0.557908350388301,6.8310361070387,0,101.165356301979,0,0,0,off race course(1),0990
326,False,'00:00:00,3.00093287126846,0.000932871268453571,38.1300777928591,153375.412062018,6.18533009258296,4470.43317815357,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:03:20 PM,7/25/2018 4:48:57 PM,121737,38.9723,-92.6188,6.45640571685031,True,4,4,39.2087,-92.8542,0.557908350388301,6.8310361070387,0,101.165356301979,0,0,0,off race course(1),0990
328,False,'00:00:00,3.00093287126846,0.000932871268453571,38.1300777928591,153375.412062018,6.18533009258296,4470.43317815357,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:03:20 PM,7/25/2018 4:57:43 PM,122263,38.9669,-92.6017,6.70187517393581,True,4,4,39.2087,-92.8542,0.557908350388301,6.8310361070387,0,101.165356301979,0,0,0,off race course(1),0990
330,False,'00:00:00,3.39607828653849,0.396078286538489,47.0896146484059,189414.485062852,3.29150243639956,1379.60938444314,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:30:26 AM,7/25/2018 5:06:33 PM,122793,38.9676,-92.5833,6.8847703381259,False,4,4,38.9676,-92.5833,6.58488628744242,6.8310361070387,0,123.521958572548,0,0,0,,0990
332,False,'00:00:00,3.41017022158168,0.410170221581681,47.4091355298495,190699.734128433,3.54973862708449,-3650.09409432248,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:40:27 AM,7/25/2018 5:15:27 PM,123327,38.9731,-92.5662,6.6649860633677,False,4,4,38.9731,-92.5662,5.54214876973538,6.8310361070387,0,124.517898168774,0,0,0,,0990
334,False,'00:00:00,3.42010394282232,0.420103942822313,47.634372969356,191605.735036267,3.80239028046429,-5069.2930919967,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:58:33 AM,7/25/2018 5:24:16 PM,123856,38.9657,-92.5509,7.02980813434393,False,4,4,38.9709,-92.5574,7.4509773925078,6.8310361070387,0,125.014994149546,0,0,0,off race course(1),0990
336,False,'00:00:00,3.4463385207007,0.446338520700693,48.2292164328198,193998.448783582,4.37874839836556,-4983.23456018437,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:42:46 AM,7/25/2018 5:32:50 PM,124370,38.9541,-92.54,6.83548144383003,False,4,4,38.9541,-92.54,6.94208430794203,6.8310361070387,0,126.506973273245,0,0,0,,0990
338,False,'00:00:00,3.45513202219368,0.455132022193678,48.4286005017501,194800.456424293,4.5181543584434,-5000.27009429366,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:27:29 AM,7/25/2018 5:42:39 PM,124959,38.9442,-92.5267,5.77012976863011,False,4,4,38.9486,-92.5341,6.50014344302832,6.8310361070387,0,127.002406508759,0,0,0,off race course(1),0990
340,False,'00:00:00,3.45513202219368,0.455132022193678,48.4286005017501,194800.456424293,4.5181543584434,-5000.27009429366,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:27:29 AM,7/25/2018 5:52:22 PM,125542,38.9361,-92.5116,7.23579997107686,False,4,4,38.9486,-92.5341,6.50014344302832,6.8310361070387,0,127.002406508759,0,0,0,off race course(1),0990
342,False,'00:00:00,3.45513202219368,0.455132022193678,48.4286005017501,194800.456424293,4.5181543584434,-5000.27009429366,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:27:29 AM,7/25/2018 6:00:56 PM,126056,38.9246,-92.5007,6.69357268511191,False,4,4,38.9486,-92.5341,6.50014344302832,6.8310361070387,0,127.002406508759,0,0,0,off race course(1),0990
344,False,'00:00:00,3.45513202219368,0.455132022193678,48.4286005017501,194800.456424293,4.5181543584434,-5000.27009429366,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:27:29 AM,7/25/2018 6:09:33 PM,126573,38.9138,-92.4886,6.93233963610323,False,4,4,38.9486,-92.5341,6.50014344302832,6.8310361070387,0,127.002406508759,0,0,0,off race course(1),0990
346,False,'00:00:00,3.45513202219368,0.455132022193678,48.4286005017501,194800.456424293,4.5181543584434,-5000.27009429366,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:27:29 AM,7/25/2018 6:18:33 PM,127113,38.9039,-92.4753,6.80154794257985,False,4,4,38.9486,-92.5341,6.50014344302832,6.8310361070387,0,127.002406508759,0,0,0,off race course(1),0990
348,False,'00:00:00,3.54230000951903,0.54230000951903,50.4050495883013,202750.576398246,4.5181543584434,-3801.39418125144,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:12:21 AM,7/25/2018 6:27:54 PM,127674,38.8901,-92.4777,7.59205703457788,False,4,4,38.8901,-92.4777,5.87315318828405,6.8310361070387,0,132.060011789555,0,0,0,,0990
350,False,'00:00:00,3.54760729015263,0.547607290152626,50.5253869998006,203234.624717671,4.47754976917734,-201.671910308936,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:20:19 AM,7/25/2018 6:36:46 PM,128206,38.8763,-92.4795,6.49503183316493,False,4,4,38.8763,-92.4795,3.90025843482944,6.8310361070387,0,133.056908659503,0,0,0,,0990
352,False,'00:00:00,3.56598046405405,0.565980464054048,50.9419807963164,204910.342389956,4.78379051113167,-691.920902963096,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:54:16 PM,7/25/2018 6:45:46 PM,128746,38.8661,-92.4665,6.38948360664471,False,4,4,38.8661,-92.4665,6.85190120332533,6.8310361070387,0,134.052634994096,0,0,0,,0990
354,False,'00:00:00,3.58421191309286,0.584211913092858,51.3553611198148,206573.134105182,5.05561410287124,-1184.53816360724,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:34:15 PM,7/25/2018 6:54:36 PM,129276,38.856,-92.4536,7.00298276915344,False,4,4,38.856,-92.4536,6.68630591370674,6.8310361070387,0,135.052606285028,0,0,0,,0990
356,False,'00:00:00,3.59749915254967,0.597499152549668,51.6566363137593,207784.991245006,4.88696529674304,562.79581071384,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:45:58 PM,7/25/2018 7:05:55 PM,129955,38.8425,-92.4473,4.87811494330734,False,4,4,38.8425,-92.4473,3.51841080593237,6.8310361070387,0,136.047074123765,0,0,0,,0990
358,False,'00:00:00,3.6127946223993,0.612794622399294,52.0034461729778,209180.008201273,5.02091884430522,1527.31181650114,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:36:51 PM,7/25/2018 7:14:38 PM,130478,38.83,-92.4385,7.08414238094542,False,4,4,38.83,-92.4385,6.97499514266508,6.8310361070387,0,137.045978894071,0,0,0,,0990
360,False,'00:00:00,3.6314851711448,0.631485171144796,52.427236134507,210884.671914009,5.28522901601586,761.576843600987,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:20:35 PM,7/25/2018 7:23:30 PM,131010,38.8204,-92.4249,6.71563205181888,False,4,4,38.8204,-92.4249,7.41363054124567,6.8310361070387,0,138.039457941986,0,0,0,,0990
362,False,'00:00:00,3.65001604745748,0.650016047457473,52.8474056793708,212574.772769021,5.510933602665,-3039.68624404457,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:08:15 PM,7/25/2018 7:32:19 PM,131539,38.8198,-92.407,6.99999948181366,False,4,4,38.8198,-92.407,6.76999695614963,6.8310361070387,0,139.033262080169,0,0,0,,0990
364,False,'00:00:00,3.65905293132756,0.659052931327555,53.0523082062999,213398.977998054,5.60481899133223,-5227.54981913169,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:03:32 PM,7/25/2018 7:40:34 PM,132034,38.8189,-92.3888,7.73856345399056,False,4,4,38.8205,-92.3978,7.01024399202753,6.8310361070387,0,139.531430723489,0,0,0,off race course(1),0990
366,False,'00:00:00,3.68909679282742,0.689096792827419,53.7335234602008,216139.115871299,5.60481899133223,-4473.55152582739,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:32:30 AM,7/25/2018 9:23:53 PM,138233,38.7993,-92.3789,15.243762489812,False,4,4,38.7993,-92.3789,0.953119648705233,6.8310361070387,0,141.31688372401,0,0,0,,0990
368,False,'00:00:00,3.68540863621118,0.685408636211174,53.6498981064568,215802.739083425,5.61458966911645,2682.43408420868,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:40:34 AM,7/25/2018 9:30:03 PM,138603,38.7806,-92.3917,18.9382923218728,False,4,4,38.7806,-92.3917,5.82310009076702,6.8310361070387,0,142.814326095628,0,0,0,,0990
370,False,'00:00:00,3.68540863621118,0.685408636211174,53.6498981064568,215802.739083425,5.61458966911645,2682.43408420868,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:40:34 AM,7/25/2018 9:35:34 PM,138934,38.7727,-92.4072,10.1030660352761,False,4,4,38.7806,-92.3917,5.82310009076702,6.8310361070387,0,142.814326095628,0,0,0,off race course(1),0990
372,False,'00:00:00,3.68540863621118,0.685408636211174,53.6498981064568,215802.739083425,5.61458966911645,2682.43408420868,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:40:34 AM,7/25/2018 9:40:28 PM,139228,38.7512,-92.4048,25.8675083601162,False,4,4,38.7806,-92.3917,5.82310009076702,6.8310361070387,0,142.814326095628,0,0,0,off race course(1),0990
374,False,'00:00:00,3.68114605900301,0.681146059003006,53.5532483260966,215413.972504742,5.61458966911645,4725.52188677086,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:58:20 AM,7/25/2018 9:45:14 PM,139514,38.7773,-92.3975,34.630450794222,False,4,4,38.7773,-92.3975,0.954605786330778,6.8310361070387,0,143.201515194026,0,0,0,,0990
376,False,'00:00:00,3.68742597487543,0.687425974875425,53.6956392929012,215986.729615971,5.67601800091197,-4896.71290230073,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:57:16 AM,7/25/2018 9:50:01 PM,139801,38.8016,-92.3794,36.2213575394091,False,4,4,38.8016,-92.3794,1.64049945881198,6.8310361070387,0,145.189506165073,0,0,0,,0990
378,False,'00:00:00,4.00034067773497,0.000340677734962719,60.7885556288006,244517.459913713,5.67601800091197,132.42775511718,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:13:25 PM,7/26/2018 7:58:52 AM,176332,38.5887,-92.1786,1.90447683053995,True,5,5,38.5887,-92.1786,1.74704802871451,6.8310361070387,0,163.466129459865,0,0,0,,0990
380,False,'00:00:00,4.02709455757428,0.0270945575742752,61.2287402548172,246288.069949324,5.87966762761033,3660.22470187303,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:56:14 PM,7/26/2018 8:07:58 AM,176878,38.5813,-92.1634,7.65662009938602,False,5,5,38.5813,-92.1634,8.87447173632994,6.8310361070387,0,164.460667727788,0,0,0,,0990
382,False,'00:00:00,4.02709455757428,0.0270945575742752,61.2287402548172,246288.069949324,5.87966762761033,3660.22470187303,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:56:14 PM,7/26/2018 8:15:59 AM,177359,38.5734,-92.148,7.79887812477619,False,5,5,38.5813,-92.1634,8.87447173632994,6.8310361070387,0,164.460667727788,0,0,0,off race course(1),0990
384,False,'00:00:00,4.02709455757428,0.0270945575742752,61.2287402548172,246288.069949324,5.87966762761033,3660.22470187303,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:56:14 PM,7/26/2018 8:24:37 AM,177877,38.5662,-92.1321,6.88943184129773,False,5,5,38.5813,-92.1634,8.87447173632994,6.8310361070387,0,164.460667727788,0,0,0,off race course(1),0990
386,False,'00:00:00,4.02709455757428,0.0270945575742752,61.2287402548172,246288.069949324,5.87966762761033,3660.22470187303,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:56:14 PM,7/26/2018 8:32:47 AM,178367,38.5629,-92.1143,7.24660312201858,False,5,5,38.5813,-92.1634,8.87447173632994,6.8310361070387,0,164.460667727788,0,0,0,off race course(1),0990
388,False,'00:00:00,4.02709455757428,0.0270945575742752,61.2287402548172,246288.069949324,5.87966762761033,3660.22470187303,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:56:14 PM,7/26/2018 8:40:55 AM,178855,38.5591,-92.0966,7.19349382275667,False,5,5,38.5813,-92.1634,8.87447173632994,6.8310361070387,0,164.460667727788,0,0,0,off race course(1),0990
390,False,'00:00:00,4.02709455757428,0.0270945575742752,61.2287402548172,246288.069949324,5.87966762761033,3660.22470187303,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:56:14 PM,7/26/2018 8:49:52 AM,179392,38.5589,-92.0782,7.13350382301571,False,5,5,38.5813,-92.1634,8.87447173632994,6.8310361070387,0,164.460667727788,0,0,0,off race course(1),0990
392,False,'00:00:00,4.02709455757428,0.0270945575742752,61.2287402548172,246288.069949324,5.87966762761033,3660.22470187303,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:56:14 PM,7/26/2018 8:57:56 AM,179876,38.5573,-92.06,7.24739816929355,False,5,5,38.5813,-92.1634,8.87447173632994,6.8310361070387,0,164.460667727788,0,0,0,off race course(1),0990
394,False,'00:00:00,4.02709455757428,0.0270945575742752,61.2287402548172,246288.069949324,5.87966762761033,3660.22470187303,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:56:14 PM,7/26/2018 9:06:15 AM,180375,38.5605,-92.042,7.37663094467426,False,5,5,38.5813,-92.1634,8.87447173632994,6.8310361070387,0,164.460667727788,0,0,0,off race course(1),0990
396,False,'00:00:00,4.02709455757428,0.0270945575742752,61.2287402548172,246288.069949324,5.87966762761033,3660.22470187303,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:56:14 PM,7/26/2018 9:14:38 AM,180878,38.5656,-92.0248,7.34446012354951,False,5,5,38.5813,-92.1634,8.87447173632994,6.8310361070387,0,164.460667727788,0,0,0,off race course(1),0990
398,False,'00:00:00,4.02709455757428,0.0270945575742752,61.2287402548172,246288.069949324,5.87966762761033,3660.22470187303,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:56:14 PM,7/26/2018 9:24:50 AM,181490,38.57,-92.0075,4.88876971277416,False,5,5,38.5813,-92.1634,8.87447173632994,6.8310361070387,0,164.460667727788,0,0,0,off race course(1),0990
