index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
270,False,'00:00:00,2.20745569386604,0.207455693866037,26.6975567069518,107388.943269994,5.73376899666605,-4876.10013645631,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:30:20 AM,7/25/2018 2:06:15 AM,65175,39.3873,-93.1518,6.93595537976991,False,3,3,39.2289,-93.3772,6.27433073968068,7.21165139314956,0,70.5326226736214,0,0,0,off race course(1),3132
272,False,'00:00:00,2.20745569386604,0.207455693866037,26.6975567069518,107388.943269994,5.73376899666605,-4876.10013645631,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:30:20 AM,7/25/2018 2:12:59 AM,65579,39.3794,-93.143,6.64209489684326,False,3,3,39.2289,-93.3772,6.27433073968068,7.21165139314956,0,70.5326226736214,0,0,0,off race course(1),3132
274,False,'00:00:00,2.20745569386604,0.207455693866037,26.6975567069518,107388.943269994,5.73376899666605,-4876.10013645631,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:30:20 AM,7/25/2018 2:17:04 AM,65824,39.3771,-93.1342,7.42551118100369,False,3,3,39.2289,-93.3772,6.27433073968068,7.21165139314956,0,70.5326226736214,0,0,0,off race course(1),3132
276,False,'00:00:00,2.20745569386604,0.207455693866037,26.6975567069518,107388.943269994,5.73376899666605,-4876.10013645631,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:30:20 AM,7/25/2018 2:21:24 AM,66084,39.3778,-93.1249,6.50867396149414,False,3,3,39.2289,-93.3772,6.27433073968068,7.21165139314956,0,70.5326226736214,0,0,0,off race course(1),3132
278,False,'00:00:00,2.20745569386604,0.207455693866037,26.6975567069518,107388.943269994,5.73376899666605,-4876.10013645631,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:30:20 AM,7/25/2018 2:25:11 AM,66311,39.38,-93.116,7.75222146899251,False,3,3,39.2289,-93.3772,6.27433073968068,7.21165139314956,0,70.5326226736214,0,0,0,off race course(1),3132
280,False,'00:00:00,2.20745569386604,0.207455693866037,26.6975567069518,107388.943269994,5.73376899666605,-4876.10013645631,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:30:20 AM,7/25/2018 2:29:12 AM,66552,39.3832,-93.1077,7.45612108722097,False,3,3,39.2289,-93.3772,6.27433073968068,7.21165139314956,0,70.5326226736214,0,0,0,off race course(1),3132
282,False,'00:00:00,2.20745569386604,0.207455693866037,26.6975567069518,107388.943269994,5.73376899666605,-4876.10013645631,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:30:20 AM,7/25/2018 2:33:24 AM,66804,39.3834,-93.0984,6.96484560675594,False,3,3,39.2289,-93.3772,6.27433073968068,7.21165139314956,0,70.5326226736214,0,0,0,off race course(1),3132
284,False,'00:00:00,2.20745569386604,0.207455693866037,26.6975567069518,107388.943269994,5.73376899666605,-4876.10013645631,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:30:20 AM,7/25/2018 2:40:38 AM,67238,39.3779,-93.0861,6.27047339216809,False,3,3,39.2289,-93.3772,6.27433073968068,7.21165139314956,0,70.5326226736214,0,0,0,off race course(1),3132
286,False,'00:00:00,2.20745569386604,0.207455693866037,26.6975567069518,107388.943269994,5.73376899666605,-4876.10013645631,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:30:20 AM,7/25/2018 2:49:05 AM,67745,39.3656,-93.0766,6.99514007923447,False,3,3,39.2289,-93.3772,6.27433073968068,7.21165139314956,0,70.5326226736214,0,0,0,off race course(1),3132
288,False,'00:00:00,2.20745569386604,0.207455693866037,26.6975567069518,107388.943269994,5.73376899666605,-4876.10013645631,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:30:20 AM,7/25/2018 2:57:36 AM,68256,39.3516,-93.0759,6.51076740049604,False,3,3,39.2289,-93.3772,6.27433073968068,7.21165139314956,0,70.5326226736214,0,0,0,off race course(1),3132
290,False,'00:00:00,2.20745569386604,0.207455693866037,26.6975567069518,107388.943269994,5.73376899666605,-4876.10013645631,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:30:20 AM,7/25/2018 3:02:33 AM,68553,39.344,-93.0762,6.35263668332133,False,3,3,39.2289,-93.3772,6.27433073968068,7.21165139314956,0,70.5326226736214,0,0,0,off race course(1),3132
292,False,'00:00:00,2.20745569386604,0.207455693866037,26.6975567069518,107388.943269994,5.73376899666605,-4876.10013645631,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:30:20 AM,7/25/2018 3:07:24 AM,68844,39.3369,-93.0734,6.38207515950186,False,3,3,39.2289,-93.3772,6.27433073968068,7.21165139314956,0,70.5326226736214,0,0,0,off race course(1),3132
294,False,'00:00:00,2.20745569386604,0.207455693866037,26.6975567069518,107388.943269994,5.73376899666605,-4876.10013645631,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:30:20 AM,7/25/2018 3:12:08 AM,69128,39.3306,-93.0687,7.87169322244269,False,3,3,39.2289,-93.3772,6.27433073968068,7.21165139314956,0,70.5326226736214,0,0,0,off race course(1),3132
296,False,'00:00:00,2.20745569386604,0.207455693866037,26.6975567069518,107388.943269994,5.73376899666605,-4876.10013645631,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:30:20 AM,7/25/2018 3:16:18 AM,69378,39.3256,-93.062,10.5090841956381,False,3,3,39.2289,-93.3772,6.27433073968068,7.21165139314956,0,70.5326226736214,0,0,0,off race course(1),3132
298,False,'00:00:00,2.20745569386604,0.207455693866037,26.6975567069518,107388.943269994,5.73376899666605,-4876.10013645631,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:30:20 AM,7/25/2018 3:20:22 AM,69622,39.3214,-93.0545,5.74292515775224,False,3,3,39.2289,-93.3772,6.27433073968068,7.21165139314956,0,70.5326226736214,0,0,0,off race course(1),3132
300,False,'00:00:00,2.20745569386604,0.207455693866037,26.6975567069518,107388.943269994,5.73376899666605,-4876.10013645631,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:30:20 AM,7/25/2018 3:24:27 AM,69867,39.3178,-93.0464,7.00670866478685,False,3,3,39.2289,-93.3772,6.27433073968068,7.21165139314956,0,70.5326226736214,0,0,0,off race course(1),3132
302,False,'00:00:00,2.20745569386604,0.207455693866037,26.6975567069518,107388.943269994,5.73376899666605,-4876.10013645631,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:30:20 AM,7/25/2018 3:28:55 AM,70135,39.3149,-93.0379,6.30625612382516,False,3,3,39.2289,-93.3772,6.27433073968068,7.21165139314956,0,70.5326226736214,0,0,0,off race course(1),3132
304,False,'00:00:00,2.20745569386604,0.207455693866037,26.6975567069518,107388.943269994,5.73376899666605,-4876.10013645631,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:30:20 AM,7/25/2018 3:34:15 AM,70455,39.313,-93.0274,7.11271715886532,False,3,3,39.2289,-93.3772,6.27433073968068,7.21165139314956,0,70.5326226736214,0,0,0,off race course(1),3132
306,False,'00:00:00,2.20745569386604,0.207455693866037,26.6975567069518,107388.943269994,5.73376899666605,-4876.10013645631,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:30:20 AM,7/25/2018 3:38:17 AM,70697,39.3125,-93.0181,7.72724396046194,False,3,3,39.2289,-93.3772,6.27433073968068,7.21165139314956,0,70.5326226736214,0,0,0,off race course(1),3132
308,False,'00:00:00,2.20745569386604,0.207455693866037,26.6975567069518,107388.943269994,5.73376899666605,-4876.10013645631,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:30:20 AM,7/25/2018 3:42:09 AM,70929,39.3124,-93.0088,7.55927111281064,False,3,3,39.2289,-93.3772,6.27433073968068,7.21165139314956,0,70.5326226736214,0,0,0,off race course(1),3132
310,False,'00:00:00,2.20745569386604,0.207455693866037,26.6975567069518,107388.943269994,5.73376899666605,-4876.10013645631,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:30:20 AM,7/25/2018 3:46:17 AM,71177,39.3125,-92.9995,6.95451956441754,False,3,3,39.2289,-93.3772,6.27433073968068,7.21165139314956,0,70.5326226736214,0,0,0,off race course(1),3132
312,False,'00:00:00,2.20745569386604,0.207455693866037,26.6975567069518,107388.943269994,5.73376899666605,-4876.10013645631,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:30:20 AM,7/25/2018 3:50:35 AM,71435,39.3133,-92.9903,7.40908037376854,False,3,3,39.2289,-93.3772,6.27433073968068,7.21165139314956,0,70.5326226736214,0,0,0,off race course(1),3132
314,False,'00:00:00,2.20745569386604,0.207455693866037,26.6975567069518,107388.943269994,5.73376899666605,-4876.10013645631,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:30:20 AM,7/25/2018 3:54:47 AM,71687,39.3148,-92.9812,6.97311045320391,False,3,3,39.2289,-93.3772,6.27433073968068,7.21165139314956,0,70.5326226736214,0,0,0,off race course(1),3132
316,False,'00:00:00,2.20745569386604,0.207455693866037,26.6975567069518,107388.943269994,5.73376899666605,-4876.10013645631,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:30:20 AM,7/25/2018 3:59:18 AM,71958,39.3154,-92.9719,6.70384727704281,False,3,3,39.2289,-93.3772,6.27433073968068,7.21165139314956,0,70.5326226736214,0,0,0,off race course(1),3132
318,False,'00:00:00,2.20745569386604,0.207455693866037,26.6975567069518,107388.943269994,5.73376899666605,-4876.10013645631,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:30:20 AM,7/25/2018 4:04:05 AM,72245,39.3134,-92.963,6.69307387693006,False,3,3,39.2289,-93.3772,6.27433073968068,7.21165139314956,0,70.5326226736214,0,0,0,off race course(1),3132
320,False,'00:00:00,2.20745569386604,0.207455693866037,26.6975567069518,107388.943269994,5.73376899666605,-4876.10013645631,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:30:20 AM,7/25/2018 4:08:38 AM,72518,39.3084,-92.9563,5.97230386054589,False,3,3,39.2289,-93.3772,6.27433073968068,7.21165139314956,0,70.5326226736214,0,0,0,off race course(1),3132
322,False,'00:00:00,2.20745569386604,0.207455693866037,26.6975567069518,107388.943269994,5.73376899666605,-4876.10013645631,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:30:20 AM,7/25/2018 4:18:28 AM,73108,39.2944,-92.9546,6.79686253217116,False,3,3,39.2289,-93.3772,6.27433073968068,7.21165139314956,0,70.5326226736214,0,0,0,off race course(1),3132
324,False,'00:00:00,2.20745569386604,0.207455693866037,26.6975567069518,107388.943269994,5.73376899666605,-4876.10013645631,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:30:20 AM,7/25/2018 4:27:09 AM,73629,39.2804,-92.9589,6.67939365799841,False,3,3,39.2289,-93.3772,6.27433073968068,7.21165139314956,0,70.5326226736214,0,0,0,off race course(1),3132
326,False,'00:00:00,2.20745569386604,0.207455693866037,26.6975567069518,107388.943269994,5.73376899666605,-4876.10013645631,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:30:20 AM,7/25/2018 4:35:47 AM,74147,39.2693,-92.9472,7.49924291922504,False,3,3,39.2289,-93.3772,6.27433073968068,7.21165139314956,0,70.5326226736214,0,0,0,off race course(1),3132
328,False,'00:00:00,2.20745569386604,0.207455693866037,26.6975567069518,107388.943269994,5.73376899666605,-4876.10013645631,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:30:20 AM,7/25/2018 4:44:26 AM,74666,39.2644,-92.9298,6.85478392036055,False,3,3,39.2289,-93.3772,6.27433073968068,7.21165139314956,0,70.5326226736214,0,0,0,off race course(1),3132
330,False,'00:00:00,2.20745569386604,0.207455693866037,26.6975567069518,107388.943269994,5.73376899666605,-4876.10013645631,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:30:20 AM,7/25/2018 4:54:06 AM,75246,39.2555,-92.9162,5.69221487012118,False,3,3,39.2289,-93.3772,6.27433073968068,7.21165139314956,0,70.5326226736214,0,0,0,off race course(1),3132
332,False,'00:00:00,2.20745569386604,0.207455693866037,26.6975567069518,107388.943269994,5.73376899666605,-4876.10013645631,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:30:20 AM,7/25/2018 5:02:08 AM,75728,39.2415,-92.9184,7.23777027920339,False,3,3,39.2289,-93.3772,6.27433073968068,7.21165139314956,0,70.5326226736214,0,0,0,off race course(1),3132
334,False,'00:00:00,2.89156676183907,0.891566761839064,36.5476608195832,147010.257061585,3.2857592957186,-2386.44583331697,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 6:22:16 AM,7/25/2018 5:11:01 AM,76261,39.2275,-92.9167,6.22913376037156,False,3,3,39.2275,-92.9167,4.38695688771856,7.21165139314956,0,95.546030576495,0,0,0,,3132
336,False,'00:00:00,2.92082503977402,0.920825039774013,36.968933179157,148704.793907037,3.77847436969075,-31.284955875503,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 6:04:41 AM,7/25/2018 5:19:27 AM,76767,39.2212,-92.9005,7.30683279266559,False,3,3,39.2212,-92.9005,7.87094644680656,7.21165139314956,0,96.5398228909539,0,0,0,,3132
338,False,'00:00:00,2.94349838691771,0.943498386917711,37.295393077853,150017.954655259,3.98598155646959,-1538.18088974414,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:58:58 AM,7/25/2018 5:28:22 AM,77302,39.2255,-92.883,6.72018001066614,False,3,3,39.2255,-92.883,4.61050358659243,7.21165139314956,0,97.5398603799262,0,0,0,,3132
340,False,'00:00:00,3.00103477952901,0.00103477952900545,38.132388463263,153384.706562471,3.98598155646959,4084.43472994601,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:16:28 AM,7/25/2018 10:09:04 AM,94144,39.2031,-92.8574,6.29401031462579,True,4,4,39.2097,-92.8535,0.454920435877348,7.21165139314956,0,99.4616113358013,0,0,0,off race course(1),3132
342,False,'00:00:00,3.00103477952901,0.00103477952900545,38.132388463263,153384.706562471,3.98598155646959,4084.43472994601,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:16:28 AM,7/25/2018 10:18:45 AM,94725,39.1914,-92.8682,5.96721979176424,True,4,4,39.2097,-92.8535,0.454920435877348,7.21165139314956,0,99.4616113358013,0,0,0,off race course(1),3132
344,False,'00:00:00,3.00103477952901,0.00103477952900545,38.132388463263,153384.706562471,3.98598155646959,4084.43472994601,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:16:28 AM,7/25/2018 10:28:00 AM,95280,39.1824,-92.8826,6.78246170601744,True,4,4,39.2097,-92.8535,0.454920435877348,7.21165139314956,0,99.4616113358013,0,0,0,off race course(1),3132
346,False,'00:00:00,3.00103477952901,0.00103477952900545,38.132388463263,153384.706562471,3.98598155646959,4084.43472994601,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:16:28 AM,7/25/2018 10:36:12 AM,95772,39.1751,-92.8985,7.18081703847644,True,4,4,39.2097,-92.8535,0.454920435877348,7.21165139314956,0,99.4616113358013,0,0,0,off race course(1),3132
348,False,'00:00:00,3.00103477952901,0.00103477952900545,38.132388463263,153384.706562471,3.98598155646959,4084.43472994601,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:16:28 AM,7/25/2018 10:44:48 AM,96288,39.1624,-92.9066,7.70744585655893,True,4,4,39.2097,-92.8535,0.454920435877348,7.21165139314956,0,99.4616113358013,0,0,0,off race course(1),3132
350,False,'00:00:00,3.00103477952901,0.00103477952900545,38.132388463263,153384.706562471,3.98598155646959,4084.43472994601,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:16:28 AM,7/25/2018 10:53:37 AM,96817,39.148,-92.906,6.69980940991624,True,4,4,39.2097,-92.8535,0.454920435877348,7.21165139314956,0,99.4616113358013,0,0,0,off race course(1),3132
352,False,'00:00:00,3.00103477952901,0.00103477952900545,38.132388463263,153384.706562471,3.98598155646959,4084.43472994601,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:16:28 AM,7/25/2018 11:02:12 AM,97332,39.1351,-92.9135,6.79887473393091,True,4,4,39.2097,-92.8535,0.454920435877348,7.21165139314956,0,99.4616113358013,0,0,0,off race course(1),3132
354,False,'00:00:00,3.00103477952901,0.00103477952900545,38.132388463263,153384.706562471,3.98598155646959,4084.43472994601,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:16:28 AM,7/25/2018 11:11:19 AM,97879,39.1288,-92.9298,6.38458428442151,True,4,4,39.2097,-92.8535,0.454920435877348,7.21165139314956,0,99.4616113358013,0,0,0,off race course(1),3132
356,False,'00:00:00,3.00103477952901,0.00103477952900545,38.132388463263,153384.706562471,3.98598155646959,4084.43472994601,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:16:28 AM,7/25/2018 11:20:36 AM,98436,39.1226,-92.9453,6.15107518841807,True,4,4,39.2097,-92.8535,0.454920435877348,7.21165139314956,0,99.4616113358013,0,0,0,off race course(1),3132
358,False,'00:00:00,3.00103477952901,0.00103477952900545,38.132388463263,153384.706562471,3.98598155646959,4084.43472994601,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:16:28 AM,7/25/2018 11:28:47 AM,98927,39.1082,-92.9459,7.38345348930591,True,4,4,39.2097,-92.8535,0.454920435877348,7.21165139314956,0,99.4616113358013,0,0,0,off race course(1),3132
360,False,'00:00:00,3.00103477952901,0.00103477952900545,38.132388463263,153384.706562471,3.98598155646959,4084.43472994601,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:16:28 AM,7/25/2018 11:39:27 AM,99567,39.0986,-92.9336,6.00810683418218,True,4,4,39.2097,-92.8535,0.454920435877348,7.21165139314956,0,99.4616113358013,0,0,0,off race course(1),3132
362,False,'00:00:00,3.00103477952901,0.00103477952900545,38.132388463263,153384.706562471,3.98598155646959,4084.43472994601,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:16:28 AM,7/25/2018 11:49:21 AM,100161,39.0975,-92.9153,6.99699862899661,True,4,4,39.2097,-92.8535,0.454920435877348,7.21165139314956,0,99.4616113358013,0,0,0,off race course(1),3132
364,False,'00:00:00,3.00103477952901,0.00103477952900545,38.132388463263,153384.706562471,3.98598155646959,4084.43472994601,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:16:28 AM,7/25/2018 11:59:04 AM,100744,39.0873,-92.9058,6.76181208602821,True,4,4,39.2097,-92.8535,0.454920435877348,7.21165139314956,0,99.4616113358013,0,0,0,off race course(1),3132
366,False,'00:00:00,3.00103477952901,0.00103477952900545,38.132388463263,153384.706562471,3.98598155646959,4084.43472994601,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:16:28 AM,7/25/2018 12:08:27 PM,101307,39.0748,-92.9146,6.43537038085832,True,4,4,39.2097,-92.8535,0.454920435877348,7.21165139314956,0,99.4616113358013,0,0,0,off race course(1),3132
368,False,'00:00:00,3.00103477952901,0.00103477952900545,38.132388463263,153384.706562471,3.98598155646959,4084.43472994601,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:16:28 AM,7/25/2018 12:19:09 PM,101949,39.0679,-92.9306,6.32814358760892,True,4,4,39.2097,-92.8535,0.454920435877348,7.21165139314956,0,99.4616113358013,0,0,0,off race course(1),3132
370,False,'00:00:00,3.00103477952901,0.00103477952900545,38.132388463263,153384.706562471,3.98598155646959,4084.43472994601,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:16:28 AM,7/25/2018 12:29:41 PM,102581,39.0545,-92.9335,5.31918529717791,True,4,4,39.2097,-92.8535,0.454920435877348,7.21165139314956,0,99.4616113358013,0,0,0,off race course(1),3132
372,False,'00:00:00,3.00103477952901,0.00103477952900545,38.132388463263,153384.706562471,3.98598155646959,4084.43472994601,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:16:28 AM,7/25/2018 12:40:33 PM,103233,39.042,-92.9243,5.28806336462171,True,4,4,39.2097,-92.8535,0.454920435877348,7.21165139314956,0,99.4616113358013,0,0,0,off race course(1),3132
374,False,'00:00:00,3.00103477952901,0.00103477952900545,38.132388463263,153384.706562471,3.98598155646959,4084.43472994601,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:16:28 AM,7/25/2018 12:50:51 PM,103851,39.0289,-92.9169,6.08346085067817,True,4,4,39.2097,-92.8535,0.454920435877348,7.21165139314956,0,99.4616113358013,0,0,0,off race course(1),3132
376,False,'00:00:00,3.00103477952901,0.00103477952900545,38.132388463263,153384.706562471,3.98598155646959,4084.43472994601,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:16:28 AM,7/25/2018 12:59:52 PM,104392,39.015,-92.9118,6.18846610881182,True,4,4,39.2097,-92.8535,0.454920435877348,7.21165139314956,0,99.4616113358013,0,0,0,off race course(1),3132
378,False,'00:00:00,3.00103477952901,0.00103477952900545,38.132388463263,153384.706562471,3.98598155646959,4084.43472994601,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:16:28 AM,7/25/2018 1:08:27 PM,104907,39.0081,-92.8959,7.39782898899593,True,4,4,39.2097,-92.8535,0.454920435877348,7.21165139314956,0,99.4616113358013,0,0,0,off race course(1),3132
380,False,'00:00:00,3.00103477952901,0.00103477952900545,38.132388463263,153384.706562471,3.98598155646959,4084.43472994601,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:16:28 AM,7/25/2018 1:16:58 PM,105418,39.0038,-92.8784,6.81638950591394,True,4,4,39.2097,-92.8535,0.454920435877348,7.21165139314956,0,99.4616113358013,0,0,0,off race course(1),3132
382,False,'00:00:00,3.00103477952901,0.00103477952900545,38.132388463263,153384.706562471,3.98598155646959,4084.43472994601,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:16:28 AM,7/25/2018 1:25:10 PM,105910,38.9923,-92.8673,7.25207298378811,True,4,4,39.2097,-92.8535,0.454920435877348,7.21165139314956,0,99.4616113358013,0,0,0,off race course(1),3132
384,False,'00:00:00,3.00103477952901,0.00103477952900545,38.132388463263,153384.706562471,3.98598155646959,4084.43472994601,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:16:28 AM,7/25/2018 1:34:28 PM,106468,38.9819,-92.8548,6.58150269287059,True,4,4,39.2097,-92.8535,0.454920435877348,7.21165139314956,0,99.4616113358013,0,0,0,off race course(1),3132
386,False,'00:00:00,3.00103477952901,0.00103477952900545,38.132388463263,153384.706562471,3.98598155646959,4084.43472994601,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:16:28 AM,7/25/2018 1:43:25 PM,107005,38.9783,-92.837,7.52595993278695,True,4,4,39.2097,-92.8535,0.454920435877348,7.21165139314956,0,99.4616113358013,0,0,0,off race course(1),3132
388,False,'00:00:00,3.00103477952901,0.00103477952900545,38.132388463263,153384.706562471,3.98598155646959,4084.43472994601,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:16:28 AM,7/25/2018 1:52:01 PM,107521,38.9781,-92.8185,7.11693649541933,True,4,4,39.2097,-92.8535,0.454920435877348,7.21165139314956,0,99.4616113358013,0,0,0,off race course(1),3132
390,False,'00:00:00,3.00103477952901,0.00103477952900545,38.132388463263,153384.706562471,3.98598155646959,4084.43472994601,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:16:28 AM,7/25/2018 2:02:08 PM,108128,38.9749,-92.8005,5.68970435715317,True,4,4,39.2097,-92.8535,0.454920435877348,7.21165139314956,0,99.4616113358013,0,0,0,off race course(1),3132
392,False,'00:00:00,3.00103477952901,0.00103477952900545,38.132388463263,153384.706562471,3.98598155646959,4084.43472994601,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:16:28 AM,7/25/2018 2:10:52 PM,108652,38.9711,-92.7828,6.27308472263317,True,4,4,39.2097,-92.8535,0.454920435877348,7.21165139314956,0,99.4616113358013,0,0,0,off race course(1),3132
394,False,'00:00:00,3.00103477952901,0.00103477952900545,38.132388463263,153384.706562471,3.98598155646959,4084.43472994601,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:16:28 AM,7/25/2018 2:20:14 PM,109214,38.9739,-92.765,7.18938091510825,True,4,4,39.2097,-92.8535,0.454920435877348,7.21165139314956,0,99.4616113358013,0,0,0,off race course(1),3132
396,False,'00:00:00,3.00103477952901,0.00103477952900545,38.132388463263,153384.706562471,3.98598155646959,4084.43472994601,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:16:28 AM,7/25/2018 2:28:54 PM,109734,38.98,-92.7483,6.57266400959499,True,4,4,39.2097,-92.8535,0.454920435877348,7.21165139314956,0,99.4616113358013,0,0,0,off race course(1),3132
398,False,'00:00:00,3.00103477952901,0.00103477952900545,38.132388463263,153384.706562471,3.98598155646959,4084.43472994601,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:16:28 AM,7/25/2018 2:37:50 PM,110270,38.9847,-92.7308,6.51179914502332,True,4,4,39.2097,-92.8535,0.454920435877348,7.21165139314956,0,99.4616113358013,0,0,0,off race course(1),3132
400,False,'00:00:00,3.00103477952901,0.00103477952900545,38.132388463263,153384.706562471,3.98598155646959,4084.43472994601,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:16:28 AM,7/25/2018 3:27:07 PM,113227,38.9842,-92.7125,0.661904922876277,True,4,4,39.2097,-92.8535,0.454920435877348,7.21165139314956,0,99.4616113358013,0,0,0,off race course(1),3132
