index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'00:00:00,3.00012942574914,0.000129425749142271,38.1118604494116,153302.134148106,4.88720744182017,4872.13027710288,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 12:38:18 PM,7/25/2018 4:23:18 AM,76998,38.9794,-92.8316,7.92892403124108,True,4,4,39.2081,-92.8554,0.251576644159518,8.88408390141341,0,100.928465367189,0,0,0,off race course(1),1956
268,False,'00:00:00,3.00012942574914,0.000129425749142271,38.1118604494116,153302.134148106,4.88720744182017,4872.13027710288,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 12:38:18 PM,7/25/2018 4:33:20 AM,77600,38.9753,-92.804,9.7394972243453,True,4,4,39.2081,-92.8554,0.251576644159518,8.88408390141341,0,100.928465367189,0,0,0,off race course(1),1956
270,False,'00:00:00,3.00012942574914,0.000129425749142271,38.1118604494116,153302.134148106,4.88720744182017,4872.13027710288,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 12:38:18 PM,7/25/2018 4:43:22 AM,78202,38.9734,-92.7798,7.56129441832508,True,4,4,39.2081,-92.8554,0.251576644159518,8.88408390141341,0,100.928465367189,0,0,0,off race course(1),1956
272,False,'00:00:00,3.00012942574914,0.000129425749142271,38.1118604494116,153302.134148106,4.88720744182017,4872.13027710288,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 12:38:18 PM,7/25/2018 4:53:24 AM,78804,38.9778,-92.7586,7.56926808638128,True,4,4,39.2081,-92.8554,0.251576644159518,8.88408390141341,0,100.928465367189,0,0,0,off race course(1),1956
274,False,'00:00:00,3.00012942574914,0.000129425749142271,38.1118604494116,153302.134148106,4.88720744182017,4872.13027710288,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 12:38:18 PM,7/25/2018 5:03:26 AM,79406,38.9826,-92.7382,5.49245686687061,True,4,4,39.2081,-92.8554,0.251576644159518,8.88408390141341,0,100.928465367189,0,0,0,off race course(1),1956
276,False,'00:00:00,3.00012942574914,0.000129425749142271,38.1118604494116,153302.134148106,4.88720744182017,4872.13027710288,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 12:38:18 PM,7/25/2018 5:13:28 AM,80008,38.9858,-92.7197,3.60725666037428,True,4,4,39.2081,-92.8554,0.251576644159518,8.88408390141341,0,100.928465367189,0,0,0,off race course(1),1956
278,False,'00:00:00,3.00012942574914,0.000129425749142271,38.1118604494116,153302.134148106,4.88720744182017,4872.13027710288,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 12:38:18 PM,7/25/2018 6:53:49 AM,86029,38.986,-92.7197,0.0275371959457781,True,4,4,39.2081,-92.8554,0.251576644159518,8.88408390141341,0,100.928465367189,0,0,0,off race course(1),1956
280,False,'00:00:00,3.00012942574914,0.000129425749142271,38.1118604494116,153302.134148106,4.88720744182017,4872.13027710288,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 12:38:18 PM,7/25/2018 7:03:52 AM,86632,38.9819,-92.706,8.41346626720799,True,4,4,39.2081,-92.8554,0.251576644159518,8.88408390141341,0,100.928465367189,0,0,0,off race course(1),1956
282,False,'00:00:00,3.00012942574914,0.000129425749142271,38.1118604494116,153302.134148106,4.88720744182017,4872.13027710288,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 12:38:18 PM,7/25/2018 7:13:54 AM,87234,38.9756,-92.6817,8.29550796722154,True,4,4,39.2081,-92.8554,0.251576644159518,8.88408390141341,0,100.928465367189,0,0,0,off race course(1),1956
284,False,'00:00:00,3.00012942574914,0.000129425749142271,38.1118604494116,153302.134148106,4.88720744182017,4872.13027710288,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 12:38:18 PM,7/25/2018 7:23:56 AM,87836,38.9769,-92.6583,7.45392539730136,True,4,4,39.2081,-92.8554,0.251576644159518,8.88408390141341,0,100.928465367189,0,0,0,off race course(1),1956
286,False,'00:00:00,3.00012942574914,0.000129425749142271,38.1118604494116,153302.134148106,4.88720744182017,4872.13027710288,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 12:38:18 PM,7/25/2018 7:33:58 AM,88438,38.9751,-92.6314,8.34657357204971,True,4,4,39.2081,-92.8554,0.251576644159518,8.88408390141341,0,100.928465367189,0,0,0,off race course(1),1956
288,False,'00:00:00,3.00012942574914,0.000129425749142271,38.1118604494116,153302.134148106,4.88720744182017,4872.13027710288,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 12:38:18 PM,7/25/2018 7:44:00 AM,89040,38.9687,-92.6072,8.35124099760256,True,4,4,39.2081,-92.8554,0.251576644159518,8.88408390141341,0,100.928465367189,0,0,0,off race course(1),1956
290,False,'00:00:00,3.39672021817281,0.396720218172806,47.1041698220563,189473.032170161,3.55777200909832,1202.8117978606,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:30:37 PM,7/25/2018 7:54:03 AM,89643,38.9677,-92.5826,8.02192228871549,False,4,4,38.9677,-92.5826,7.91268165591117,8.88408390141341,0,123.367508246267,0,0,0,,1956
292,False,'00:00:00,3.4175340700864,0.417534070086401,47.5761036117937,191371.350863876,4.04556142399381,-4817.7572077002,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:13:38 PM,7/25/2018 8:04:05 AM,90245,38.9718,-92.5595,7.74570736136466,False,4,4,38.9718,-92.5595,7.95751022852868,8.88408390141341,0,124.66294104427,0,0,0,,1956
294,False,'00:00:00,3.44240766543544,0.442407665435443,48.1400881239445,193639.936766523,4.67395499701618,-5198.80311899019,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:59:45 PM,7/25/2018 8:14:07 AM,90847,38.9572,-92.5423,8.26693150834531,False,4,4,38.9572,-92.5423,8.42970263112657,8.88408390141341,0,126.032410834554,0,0,0,,1956
296,False,'00:00:00,3.45437392694557,0.454373926945572,48.4114114314663,194731.314662976,4.9202601912948,-4938.27108651485,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:36:12 PM,7/25/2018 8:24:09 AM,91449,38.9438,-92.5242,7.97708608604857,False,4,4,38.9489,-92.5347,8.11077166136905,8.88408390141341,0,126.737194627036,0,0,0,off race course(1),1956
298,False,'00:00:00,3.45437392694557,0.454373926945572,48.4114114314663,194731.314662976,4.9202601912948,-4938.27108651485,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:36:12 PM,7/25/2018 8:34:11 AM,92051,38.9315,-92.5064,7.1066152429253,False,4,4,38.9489,-92.5347,8.11077166136905,8.88408390141341,0,126.737194627036,0,0,0,off race course(1),1956
300,False,'00:00:00,3.45437392694557,0.454373926945572,48.4114114314663,194731.314662976,4.9202601912948,-4938.27108651485,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:36:12 PM,7/25/2018 8:44:13 AM,92653,38.9167,-92.4918,7.89683151789943,False,4,4,38.9489,-92.5347,8.11077166136905,8.88408390141341,0,126.737194627036,0,0,0,off race course(1),1956
302,False,'00:00:00,3.45437392694557,0.454373926945572,48.4114114314663,194731.314662976,4.9202601912948,-4938.27108651485,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:36:12 PM,7/25/2018 8:54:15 AM,93255,38.9028,-92.4752,7.84987234135209,False,4,4,38.9489,-92.5347,8.11077166136905,8.88408390141341,0,126.737194627036,0,0,0,off race course(1),1956
304,False,'00:00:00,3.54268914794631,0.54268914794631,50.4138729225635,202786.067606409,4.9202601912948,-4299.8015341342,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:17:09 PM,7/25/2018 9:01:07 AM,93667,38.8913,-92.4767,6.55516658480075,False,4,4,38.8913,-92.4767,7.15282456836254,8.88408390141341,0,131.79773239754,0,0,0,,1956
306,False,'00:00:00,3.54992062114456,0.549920621144556,50.577839523556,203445.611107166,4.84755412530097,-912.5627384677,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:26:51 PM,7/25/2018 9:11:09 AM,94269,38.8769,-92.4769,4.91428476828643,False,4,4,38.8769,-92.4769,3.90575694486929,8.88408390141341,0,132.846812519093,0,0,0,,1956
308,False,'00:00:00,3.5712953312089,0.571295331208896,51.0624902247851,205395.082634892,5.17760119037572,-1538.53194810212,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:02:43 PM,7/25/2018 9:21:11 AM,94871,38.8652,-92.4617,6.87443111037336,False,4,4,38.8652,-92.4617,7.02494953937165,8.88408390141341,0,134.000150233773,0,0,0,,1956
310,False,'00:00:00,3.59251447137219,0.592514471372193,51.5436135302552,207330.365474597,5.45245201731698,67.2041056732637,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:45:20 PM,7/25/2018 9:31:13 AM,95473,38.8471,-92.4499,8.81434117090494,False,4,4,38.8471,-92.4499,6.52471049976078,8.88408390141341,0,135.419830039759,0,0,0,,1956
312,False,'00:00:00,3.61269161836784,0.612691618367838,52.0011106570375,209170.61376149,5.64375414103136,1275.65262929754,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:34:36 PM,7/25/2018 9:41:16 AM,96076,38.8308,-92.4382,7.46016665284234,False,4,4,38.8308,-92.4382,7.03506898687483,8.88408390141341,0,136.715822678976,0,0,0,,1956
314,False,'00:00:00,3.63057089303244,0.630570893032439,52.4065057701213,210801.285559616,5.86566303823542,617.613487092687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:23:26 PM,7/25/2018 9:49:17 AM,96557,38.8214,-92.4253,8.02164055472723,False,4,4,38.8214,-92.4253,8.70519595185248,8.88408390141341,0,137.6709725974,0,0,0,,1956
316,False,'00:00:00,3.65680401282078,0.656804012820777,53.0013161728156,213193.866322436,6.28170476493476,-4606.37014163825,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:05:05 PM,7/25/2018 9:59:19 AM,97159,38.8201,-92.4002,8.31325366814261,False,4,4,38.8201,-92.4002,8.50589348042442,8.88408390141341,0,139.045947293333,0,0,0,,1956
318,False,'00:00:00,3.65680401282078,0.656804012820777,53.0013161728156,213193.866322436,6.28170476493476,-4606.37014163825,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:05:05 PM,7/25/2018 10:09:20 AM,97760,38.81,-92.3814,7.87312818358855,False,4,4,38.8201,-92.4002,8.50589348042442,8.88408390141341,0,139.045947293333,0,0,0,off race course(1),1956
320,False,'00:00:00,3.68960557102223,0.689605571022225,53.7450595094918,216185.518774623,6.07730602567753,-4446.8873208749,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:13:01 PM,7/25/2018 10:19:21 AM,98361,38.7989,-92.3786,4.30776358045833,False,4,4,38.7989,-92.3786,5.56749951960999,8.88408390141341,0,140.918231036686,0,0,0,,1956
322,False,'00:00:00,3.68886540401702,0.688865404017019,53.7282769446281,216118.012151232,6.07730602567753,610.416316483523,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:23:27 PM,7/25/2018 10:29:23 AM,98963,38.7845,-92.3864,8.11754850090603,False,4,4,38.7845,-92.3864,1.47298044891363,8.88408390141341,0,142.013277776066,0,0,0,,1956
324,False,'00:00:00,3.68329344484032,0.683293444840319,53.6019382053385,215609.823935535,5.91242871396253,4057.63562040342,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:36:32 PM,7/25/2018 10:39:24 AM,99564,38.7728,-92.4061,8.29479372036367,False,4,4,38.7779,-92.3951,3.77669237384034,8.88408390141341,0,142.667852356222,0,0,0,off race course(1),1956
326,False,'00:00:00,3.68329344484032,0.683293444840319,53.6019382053385,215609.823935535,5.91242871396253,4057.63562040342,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:36:32 PM,7/25/2018 10:49:25 AM,100165,38.7529,-92.4075,8.72686467755941,False,4,4,38.7779,-92.3951,3.77669237384034,8.88408390141341,0,142.667852356222,0,0,0,off race course(1),1956
328,False,'00:00:00,3.68329344484032,0.683293444840319,53.6019382053385,215609.823935535,5.91242871396253,4057.63562040342,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:36:32 PM,7/25/2018 10:59:27 AM,100767,38.7374,-92.3943,7.88281817964631,False,4,4,38.7779,-92.3951,3.77669237384034,8.88408390141341,0,142.667852356222,0,0,0,off race course(1),1956
330,False,'00:00:00,3.68329344484032,0.683293444840319,53.6019382053385,215609.823935535,5.91242871396253,4057.63562040342,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:36:32 PM,7/25/2018 11:09:28 AM,101368,38.733,-92.3713,8.12172134491985,False,4,4,38.7779,-92.3951,3.77669237384034,8.88408390141341,0,142.667852356222,0,0,0,off race course(1),1956
332,False,'00:00:00,3.68329344484032,0.683293444840319,53.6019382053385,215609.823935535,5.91242871396253,4057.63562040342,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:36:32 PM,7/25/2018 11:19:31 AM,101971,38.7238,-92.3512,7.43484025176669,False,4,4,38.7779,-92.3951,3.77669237384034,8.88408390141341,0,142.667852356222,0,0,0,off race course(1),1956
334,False,'00:00:00,3.68329344484032,0.683293444840319,53.6019382053385,215609.823935535,5.91242871396253,4057.63562040342,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:36:32 PM,7/25/2018 11:29:32 AM,102572,38.7113,-92.3415,6.58827253681451,False,4,4,38.7779,-92.3951,3.77669237384034,8.88408390141341,0,142.667852356222,0,0,0,off race course(1),1956
336,False,'00:00:00,3.68329344484032,0.683293444840319,53.6019382053385,215609.823935535,5.91242871396253,4057.63562040342,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:36:32 PM,7/25/2018 11:39:34 AM,103174,38.6979,-92.354,6.62518642323812,False,4,4,38.7779,-92.3951,3.77669237384034,8.88408390141341,0,142.667852356222,0,0,0,off race course(1),1956
338,False,'00:00:00,3.68329344484032,0.683293444840319,53.6019382053385,215609.823935535,5.91242871396253,4057.63562040342,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:36:32 PM,7/25/2018 11:49:35 AM,103775,38.6821,-92.3616,7.35306809362843,False,4,4,38.7779,-92.3951,3.77669237384034,8.88408390141341,0,142.667852356222,0,0,0,off race course(1),1956
340,False,'00:00:00,3.68329344484032,0.683293444840319,53.6019382053385,215609.823935535,5.91242871396253,4057.63562040342,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:36:32 PM,7/25/2018 11:59:36 AM,104376,38.673,-92.34,8.05982298940855,False,4,4,38.7779,-92.3951,3.77669237384034,8.88408390141341,0,142.667852356222,0,0,0,off race course(1),1956
342,False,'00:00:00,3.68329344484032,0.683293444840319,53.6019382053385,215609.823935535,5.91242871396253,4057.63562040342,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:36:32 PM,7/25/2018 12:09:37 PM,104977,38.6701,-92.3155,8.24321932135318,False,4,4,38.7779,-92.3951,3.77669237384034,8.88408390141341,0,142.667852356222,0,0,0,off race course(1),1956
344,False,'00:00:00,3.68329344484032,0.683293444840319,53.6019382053385,215609.823935535,5.91242871396253,4057.63562040342,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:36:32 PM,7/25/2018 12:19:35 PM,105575,38.6675,-92.2959,5.36403917608358,False,4,4,38.7779,-92.3951,3.77669237384034,8.88408390141341,0,142.667852356222,0,0,0,off race course(1),1956
346,False,'00:00:00,3.68329344484032,0.683293444840319,53.6019382053385,215609.823935535,5.91242871396253,4057.63562040342,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:36:32 PM,7/25/2018 12:34:37 PM,106477,38.6535,-92.2703,8.33360463035507,False,4,4,38.7779,-92.3951,3.77669237384034,8.88408390141341,0,142.667852356222,0,0,0,off race course(1),1956
348,False,'00:00:00,3.89582370939551,0.895823709395507,58.4208546462646,234993.558184246,5.59116336604263,3886.68479523257,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:48:00 PM,7/25/2018 12:44:39 PM,107079,38.6435,-92.2532,5.8602468998296,False,4,4,38.6435,-92.2532,6.79074218592117,8.88408390141341,0,154.788081783956,0,0,0,,1956
350,False,'00:00:00,3.92552822173236,0.925528221732355,59.0943754889046,237702.745858435,6.20589678683171,-3029.06602139518,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:35:29 PM,7/25/2018 12:54:41 PM,107681,38.6454,-92.2239,8.48688333295481,False,4,4,38.6454,-92.2239,9.32663830728001,8.88408390141341,0,156.381910771555,0,0,0,,1956
352,False,'00:00:00,3.95185335155546,0.951853351555453,59.6912721293881,240103.718358148,6.57831329103056,-4084.37752471815,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:29:36 PM,7/25/2018 1:04:43 PM,108283,38.6319,-92.205,8.62240518050718,False,4,4,38.6319,-92.205,8.35889080321821,8.88408390141341,0,157.79395124033,0,0,0,,1956
354,False,'00:00:00,3.96392727922392,0.963927279223917,59.9650366620295,241204.915901724,6.23182307788886,-582.05676973533,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:34:25 PM,7/25/2018 1:14:45 PM,108885,38.6137,-92.2018,9.00390779584203,False,4,4,38.6137,-92.2018,3.53284808700733,8.88408390141341,0,159.08164291839,0,0,0,,1956
356,False,'00:00:00,3.97542675827777,0.97542675827777,60.2257761326676,242253.721098692,6.19270641097865,2072.09072726619,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:38:15 PM,7/25/2018 1:24:46 PM,109486,38.5984,-92.1978,5.86703930707297,False,4,4,38.5984,-92.1978,5.68600912100221,8.88408390141341,0,160.240546074389,0,0,0,,1956
358,False,'00:00:00,4.00014464007761,0.000144640077604489,60.7853301989412,244504.485861143,6.48467626216665,25.3199751159412,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 7:55:15 PM,7/25/2018 1:34:49 PM,110089,38.589,-92.1786,6.07658543388639,True,5,5,38.589,-92.1786,7.06745535180328,8.88408390141341,0,161.471875022565,0,0,0,,1956
360,False,'00:00:00,3.99975179658988,0.999751796589876,60.7773226490835,244472.276085289,6.48467626216665,-27.6230488372655,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:10:29 PM,7/25/2018 1:49:52 PM,110992,38.5893,-92.1788,0.082604095299414,True,5,4,38.5893,-92.1788,0.0321465389732259,8.88408390141341,0,161.496350897632,0,0,0,,1956
362,False,'00:00:00,3.99970436810247,0.999704368102468,60.7762472543946,244467.950389851,6.48467626216665,-50.7474088175399,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:34:34 PM,7/25/2018 2:13:55 PM,112435,38.5894,-92.1788,0.0653165526786753,True,5,4,38.5894,-92.1788,0.0254203825895798,8.88408390141341,0,161.544770404931,0,0,0,,1956
364,False,'00:00:00,4.0035914243849,0.00359142438489841,60.8420405329331,244732.598976764,6.48467626216665,659.955742457285,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:43:02 PM,7/25/2018 2:23:55 PM,113035,38.5875,-92.1769,1.81273784586202,True,5,5,38.5875,-92.1769,1.87657856487832,8.88408390141341,0,161.716522513901,0,0,0,,1956
366,False,'00:00:00,4.03366471547265,0.0336647154726512,61.3368398095262,246722.89239677,6.61605788636549,4655.40713637616,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:34:15 PM,7/25/2018 2:33:52 PM,113632,38.5791,-92.1598,6.18690362338496,False,5,5,38.5791,-92.1598,7.06717808893131,8.88408390141341,0,162.810995019711,0,0,0,,1956
368,False,'00:00:00,4.03366471547265,0.0336647154726512,61.3368398095262,246722.89239677,6.61605788636549,4655.40713637616,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:34:15 PM,7/25/2018 2:43:53 PM,114233,38.5699,-92.1394,7.64778602758528,False,5,5,38.5791,-92.1598,7.06717808893131,8.88408390141341,0,162.810995019711,0,0,0,off race course(1),1956
370,False,'00:00:00,4.03366471547265,0.0336647154726512,61.3368398095262,246722.89239677,6.61605788636549,4655.40713637616,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:34:15 PM,7/25/2018 2:53:54 PM,114834,38.5636,-92.1172,7.68594351634428,False,5,5,38.5791,-92.1598,7.06717808893131,8.88408390141341,0,162.810995019711,0,0,0,off race course(1),1956
372,False,'00:00:00,4.03366471547265,0.0336647154726512,61.3368398095262,246722.89239677,6.61605788636549,4655.40713637616,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:34:15 PM,7/25/2018 3:03:55 PM,115435,38.5598,-92.0931,7.91967500478626,False,5,5,38.5791,-92.1598,7.06717808893131,8.88408390141341,0,162.810995019711,0,0,0,off race course(1),1956
374,False,'00:00:00,4.03366471547265,0.0336647154726512,61.3368398095262,246722.89239677,6.61605788636549,4655.40713637616,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:34:15 PM,7/25/2018 3:13:56 PM,116036,38.5576,-92.068,8.22824271742205,False,5,5,38.5791,-92.1598,7.06717808893131,8.88408390141341,0,162.810995019711,0,0,0,off race course(1),1956
376,False,'00:00:00,4.03366471547265,0.0336647154726512,61.3368398095262,246722.89239677,6.61605788636549,4655.40713637616,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:34:15 PM,7/25/2018 3:23:57 PM,116637,38.5593,-92.0478,5.56963072947685,False,5,5,38.5791,-92.1598,7.06717808893131,8.88408390141341,0,162.810995019711,0,0,0,off race course(1),1956
378,False,'00:00:00,4.03366471547265,0.0336647154726512,61.3368398095262,246722.89239677,6.61605788636549,4655.40713637616,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:34:15 PM,7/25/2018 3:33:58 PM,117238,38.5655,-92.0257,7.7907835246956,False,5,5,38.5791,-92.1598,7.06717808893131,8.88408390141341,0,162.810995019711,0,0,0,off race course(1),1956
380,False,'00:00:00,4.03366471547265,0.0336647154726512,61.3368398095262,246722.89239677,6.61605788636549,4655.40713637616,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:34:15 PM,7/25/2018 3:43:58 PM,117838,38.5724,-92.0047,7.04945465346037,False,5,5,38.5791,-92.1598,7.06717808893131,8.88408390141341,0,162.810995019711,0,0,0,off race course(1),1956
382,False,'00:00:00,4.03366471547265,0.0336647154726512,61.3368398095262,246722.89239677,6.61605788636549,4655.40713637616,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:34:15 PM,7/25/2018 3:53:59 PM,118439,38.5855,-91.9865,8.17741745177319,False,5,5,38.5791,-92.1598,7.06717808893131,8.88408390141341,0,162.810995019711,0,0,0,off race course(1),1956
384,False,'00:00:00,4.03366471547265,0.0336647154726512,61.3368398095262,246722.89239677,6.61605788636549,4655.40713637616,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:34:15 PM,7/25/2018 4:04:00 PM,119040,38.5946,-91.962,8.79603703328971,False,5,5,38.5791,-92.1598,7.06717808893131,8.88408390141341,0,162.810995019711,0,0,0,off race course(1),1956
386,False,'00:00:00,4.03366471547265,0.0336647154726512,61.3368398095262,246722.89239677,6.61605788636549,4655.40713637616,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:34:15 PM,7/25/2018 4:14:00 PM,119640,38.5992,-91.9385,7.81707957544513,False,5,5,38.5791,-92.1598,7.06717808893131,8.88408390141341,0,162.810995019711,0,0,0,off race course(1),1956
388,False,'00:00:00,4.03366471547265,0.0336647154726512,61.3368398095262,246722.89239677,6.61605788636549,4655.40713637616,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:34:15 PM,7/25/2018 4:24:01 PM,120241,38.6145,-91.9229,7.97441122522509,False,5,5,38.5791,-92.1598,7.06717808893131,8.88408390141341,0,162.810995019711,0,0,0,off race course(1),1956
390,False,'00:00:00,4.37210405393675,0.372104053936743,66.9052207144977,269121.291908513,6.90881286156021,3112.76186965228,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:18:16 PM,7/25/2018 4:34:02 PM,120842,38.6247,-91.9049,6.92989668301023,False,5,5,38.6247,-91.9049,5.65546331043689,8.88408390141341,0,176.972924590518,0,0,0,,1956
392,False,'00:00:00,4.38739254913122,0.387392549131221,67.1567640637225,270133.10638863,6.75548920726435,-413.345981622639,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:27:47 PM,7/25/2018 4:44:02 PM,121442,38.6369,-91.8904,6.54577843519878,False,5,5,38.6369,-91.8904,2.7822650219138,8.88408390141341,0,178.132419340088,0,0,0,,1956
394,False,'00:00:00,4.3886752623199,0.388675262319897,67.1778686896174,270217.998182206,6.75548920726435,-3457.89783567665,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:32:19 PM,7/25/2018 4:54:03 PM,122043,38.6545,-91.8815,7.84192112378466,False,5,5,38.646,-91.8868,0.630888673719301,8.88408390141341,0,178.791240968263,0,0,0,off race course(1),1956
396,False,'00:00:00,4.3886752623199,0.388675262319897,67.1778686896174,270217.998182206,6.75548920726435,-3457.89783567665,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:32:19 PM,7/25/2018 5:04:04 PM,122644,38.6673,-91.8652,7.29286939557871,False,5,5,38.646,-91.8868,0.630888673719301,8.88408390141341,0,178.791240968263,0,0,0,off race course(1),1956
398,False,'00:00:00,4.3886752623199,0.388675262319897,67.1778686896174,270217.998182206,6.75548920726435,-3457.89783567665,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:32:19 PM,7/25/2018 5:14:05 PM,123245,38.673,-91.8434,7.72869552867097,False,5,5,38.646,-91.8868,0.630888673719301,8.88408390141341,0,178.791240968263,0,0,0,off race course(1),1956
