index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
270,False,'00:00:00,5.2794707961942,0.279470796194197,81.0772671037699,326127.298204249,5.90951828320165,1292.5411013142,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 4:35:15 AM,7/26/2018 1:43:55 AM,153835,38.6005,-91.1367,7.18839193172876,False,6,6,38.6699,-91.2633,5.04447075148243,8.87810269257775,0,208.241572450002,0,0,0,off race course(1),9198
272,False,'00:00:00,5.2794707961942,0.279470796194197,81.0772671037699,326127.298204249,5.90951828320165,1292.5411013142,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 4:35:15 AM,7/26/2018 2:13:19 AM,155599,38.6101,-91.0785,6.59707370702413,False,6,6,38.6699,-91.2633,5.04447075148243,8.87810269257775,0,208.241572450002,0,0,0,off race course(1),9198
274,False,'00:00:00,5.2794707961942,0.279470796194197,81.0772671037699,326127.298204249,5.90951828320165,1292.5411013142,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 4:35:15 AM,7/26/2018 2:33:11 AM,156791,38.6012,-91.0385,7.17311381676885,False,6,6,38.6699,-91.2633,5.04447075148243,8.87810269257775,0,208.241572450002,0,0,0,off race course(1),9198
276,False,'00:00:00,5.2794707961942,0.279470796194197,81.0772671037699,326127.298204249,5.90951828320165,1292.5411013142,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 4:35:15 AM,7/26/2018 3:02:51 AM,158571,38.5612,-91.0069,6.46256250121479,False,6,6,38.6699,-91.2633,5.04447075148243,8.87810269257775,0,208.241572450002,0,0,0,off race course(1),9198
278,False,'00:00:00,5.2794707961942,0.279470796194197,81.0772671037699,326127.298204249,5.90951828320165,1292.5411013142,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 4:35:15 AM,7/26/2018 3:22:42 AM,159762,38.5507,-90.9702,6.70804147016338,False,6,6,38.6699,-91.2633,5.04447075148243,8.87810269257775,0,208.241572450002,0,0,0,off race course(1),9198
280,False,'00:00:00,5.2794707961942,0.279470796194197,81.0772671037699,326127.298204249,5.90951828320165,1292.5411013142,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 4:35:15 AM,7/26/2018 4:02:14 AM,162134,38.5406,-90.8954,6.72815346838407,False,6,6,38.6699,-91.2633,5.04447075148243,8.87810269257775,0,208.241572450002,0,0,0,off race course(1),9198
282,False,'00:00:00,5.99618926308986,0.996189263089855,90.9282467966333,365752.133952433,5.51061318040148,1565.69094379091,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 8:58:54 AM,7/26/2018 4:52:02 AM,165122,38.5797,-90.8244,5.52856112202016,True,7,6,38.5797,-90.8244,5.51061318040148,8.87810269257775,0,232.752051737372,0,0,0,,9198
284,False,'00:00:00,6.00225536351831,0.00225536351830807,91.0009656695294,366044.640229386,5.51061318040148,-88.714433988603,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 9:16:37 AM,7/26/2018 5:11:44 AM,166304,38.584,-90.8201,0.217095505223027,True,7,7,38.584,-90.8201,0.1128096342619,8.87810269257775,0,233.175435393192,0,0,0,,9198
286,False,'00:00:00,6.02685417772879,0.0268541777287886,91.222831631495,366937.079618675,5.20805046462124,397.503927219838,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 10:04:19 AM,7/26/2018 5:51:35 AM,168695,38.5876,-90.8108,3.33220019789107,False,7,7,38.5876,-90.8108,3.31206057438595,8.87810269257775,0,233.749887784074,0,0,0,,9198
288,False,'00:00:00,6.16926305522962,0.169263055229622,92.507270886526,372103.641330907,5.69713667105679,3134.62743246321,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 9:38:30 AM,7/26/2018 6:21:17 AM,170477,38.6086,-90.7571,6.46386116300013,False,7,7,38.6086,-90.7571,6.46309821703452,8.87810269257775,0,237.059362506558,0,0,0,,9198
290,False,'00:00:00,6.27966679266022,0.279666792660222,93.5030437396417,376109.063834802,5.41568362735761,-4001.5809424654,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 9:50:56 AM,7/26/2018 6:51:02 AM,172262,38.6455,-90.7343,5.00212259927331,False,7,7,38.6455,-90.7343,4.75188873071802,8.87810269257775,0,239.954137526843,0,0,0,,9198
292,False,'00:00:00,6.27966679266022,0.279666792660222,93.5030437396417,376109.063834802,5.41568362735761,-4001.5809424654,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 9:50:56 AM,7/26/2018 7:10:52 AM,173452,38.6673,-90.7258,6.31269544196688,False,7,7,38.6455,-90.7343,4.75188873071802,8.87810269257775,0,239.954137526843,0,0,0,off race course(1),9198
294,False,'00:00:00,6.58646542575121,0.586465425751212,96.2701760606561,387239.648521026,5.96171689332903,1910.73502185212,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 9:34:25 AM,7/26/2018 8:00:36 AM,176436,38.6906,-90.6184,7.20824335220762,False,7,7,38.6906,-90.6184,5.9651181546887,8.87810269257775,0,246.949627156477,0,0,0,,9198
296,False,'00:00:00,6.58646542575121,0.586465425751212,96.2701760606561,387239.648521026,5.96171689332903,1910.73502185212,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 9:34:25 AM,7/26/2018 8:20:34 AM,177634,38.6816,-90.5779,7.29013129532067,False,7,7,38.6906,-90.6184,5.9651181546887,8.87810269257775,0,246.949627156477,0,0,0,off race course(1),9198
298,False,'00:00:00,6.58646542575121,0.586465425751212,96.2701760606561,387239.648521026,5.96171689332903,1910.73502185212,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 9:34:25 AM,7/26/2018 8:50:23 AM,179423,38.6951,-90.5315,5.51598930207497,False,7,7,38.6906,-90.6184,5.9651181546887,8.87810269257775,0,246.949627156477,0,0,0,off race course(1),9198
300,False,'00:00:00,6.81927597774503,0.819275977745026,98.3699820363373,395685.962439397,4.53260548796873,4357.65943157871,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 10:04:07 AM,7/26/2018 9:10:12 AM,180612,38.7293,-90.5345,7.14831819788619,False,7,7,38.7293,-90.5345,4.52439220402988,8.87810269257775,0,252.211241929011,0,0,0,,9198
302,False,'00:00:00,6.99959673002513,0.99959673002513,99.9963627563451,402227.958352859,4.42785423565786,178.052680598454,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 9:59:59 AM,7/26/2018 9:59:52 AM,183592,38.7728,-90.4818,3.63343913461262,True,7,7,38.7728,-90.4818,3.09660146486738,8.87810269257775,0,256.544903210027,0,0,0,,9198
