index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'00:00:00,2.20367624540538,0.203676245405374,26.6431387000394,107170.050870164,5.97879633375234,-4706.81791166322,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:14:47 AM,7/25/2018 8:00:18 AM,90018,39.2822,-92.9583,6.57473038323189,False,3,3,39.2284,-93.3798,6.70381598882926,7.4951316725487,0,71.0474736712155,0,0,0,off race course(1),9575
268,False,'00:00:00,2.20367624540538,0.203676245405374,26.6431387000394,107170.050870164,5.97879633375234,-4706.81791166322,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:14:47 AM,7/25/2018 8:09:20 AM,90560,39.2701,-92.9497,6.01080751067328,False,3,3,39.2284,-93.3798,6.70381598882926,7.4951316725487,0,71.0474736712155,0,0,0,off race course(1),9575
270,False,'00:00:00,2.20367624540538,0.203676245405374,26.6431387000394,107170.050870164,5.97879633375234,-4706.81791166322,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:14:47 AM,7/25/2018 8:19:03 AM,91143,39.2646,-92.9327,6.30443593139107,False,3,3,39.2284,-93.3798,6.70381598882926,7.4951316725487,0,71.0474736712155,0,0,0,off race course(1),9575
272,False,'00:00:00,2.20367624540538,0.203676245405374,26.6431387000394,107170.050870164,5.97879633375234,-4706.81791166322,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:14:47 AM,7/25/2018 8:27:16 AM,91636,39.2586,-92.9167,7.53941366536161,False,3,3,39.2284,-93.3798,6.70381598882926,7.4951316725487,0,71.0474736712155,0,0,0,off race course(1),9575
274,False,'00:00:00,2.20367624540538,0.203676245405374,26.6431387000394,107170.050870164,5.97879633375234,-4706.81791166322,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:14:47 AM,7/25/2018 8:37:33 AM,92253,39.2417,-92.9188,8.52243992601292,False,3,3,39.2284,-93.3798,6.70381598882926,7.4951316725487,0,71.0474736712155,0,0,0,off race course(1),9575
276,False,'00:00:00,2.88894077172207,0.888940771722069,36.5098507661254,146858.168923693,5.95220663365356,-2574.16616905254,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 9:25:14 AM,7/25/2018 8:44:57 AM,92697,39.228,-92.9182,7.7333202960101,False,3,3,39.228,-92.9182,5.49743107334337,7.4951316725487,0,96.1175385398018,0,0,0,,9575
278,False,'00:00:00,2.91798557269503,0.917985572695022,36.9280493992244,148540.341932198,6.15110837033028,34.5880930890144,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 9:21:52 AM,7/25/2018 8:53:05 AM,93185,39.221,-92.9025,7.25394274797681,False,3,3,39.221,-92.9025,7.85252744878875,7.4951316725487,0,97.1137127420398,0,0,0,,9575
280,False,'00:00:00,2.94258663544498,0.942586635444981,37.2822653163656,149965.149207588,6.15492578802804,-959.884514308222,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 9:21:47 AM,7/25/2018 9:01:39 AM,93699,39.2239,-92.8845,7.18226173359575,False,3,3,39.2239,-92.8845,5.6195407372662,7.4951316725487,0,98.1122021729365,0,0,0,,9575
282,False,'00:00:00,2.95644504622769,0.956445046227688,37.4818042442325,150767.779756895,5.77326384422733,-4228.83530928126,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 9:27:17 AM,7/25/2018 9:11:00 AM,94260,39.233,-92.8701,6.62952307784531,False,3,3,39.233,-92.8701,3.15517186574612,7.4951316725487,0,99.1082477333696,0,0,0,,9575
284,False,'00:00:00,2.95644504622769,0.956445046227688,37.4818042442325,150767.779756895,5.77326384422733,-4228.83530928126,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 9:27:17 AM,7/25/2018 9:19:41 AM,94781,39.2361,-92.853,7.27750894964035,False,3,3,39.233,-92.8701,3.15517186574612,7.4951316725487,0,99.1082477333696,0,0,0,off race course(1),9575
286,False,'00:00:00,2.99576370896365,0.995763708963647,38.0479300382007,153044.97880696,5.80434469978799,-403.041401532642,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:14:50 PM,7/25/2018 9:27:27 AM,95247,39.2227,-92.8497,7.96162446536442,True,4,3,39.2227,-92.8497,2.49289346029715,7.4951316725487,0,100.787806185782,0,0,0,,9575
288,False,'00:00:00,3.00107097808702,0.00107097808702036,38.133209230257,153388.008036876,5.80434469978799,5200.35245442767,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:51:55 PM,7/25/2018 11:06:44 AM,101204,39.2066,-92.8553,4.58788070843099,True,4,4,39.2066,-92.8553,0.234330824996564,7.4951316725487,0,101.94764220646,0,0,0,,9575
290,False,'00:00:00,3.00107097808702,0.00107097808702036,38.133209230257,153388.008036876,5.80434469978799,5200.35245442767,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:51:55 PM,7/25/2018 11:16:27 AM,101787,39.1944,-92.865,6.00689760345311,True,4,4,39.2066,-92.8553,0.234330824996564,7.4951316725487,0,101.94764220646,0,0,0,off race course(1),9575
292,False,'00:00:00,3.00107097808702,0.00107097808702036,38.133209230257,153388.008036876,5.80434469978799,5200.35245442767,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:51:55 PM,7/25/2018 11:24:35 AM,102275,39.1845,-92.8784,7.29650022081486,True,4,4,39.2066,-92.8553,0.234330824996564,7.4951316725487,0,101.94764220646,0,0,0,off race course(1),9575
294,False,'00:00:00,3.00107097808702,0.00107097808702036,38.133209230257,153388.008036876,5.80434469978799,5200.35245442767,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:51:55 PM,7/25/2018 11:32:44 AM,102764,39.178,-92.8949,6.96018434237897,True,4,4,39.2066,-92.8553,0.234330824996564,7.4951316725487,0,101.94764220646,0,0,0,off race course(1),9575
296,False,'00:00:00,3.00107097808702,0.00107097808702036,38.133209230257,153388.008036876,5.80434469978799,5200.35245442767,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:51:55 PM,7/25/2018 11:40:39 AM,103239,39.1665,-92.9057,7.63730524028329,True,4,4,39.2066,-92.8553,0.234330824996564,7.4951316725487,0,101.94764220646,0,0,0,off race course(1),9575
298,False,'00:00:00,3.00107097808702,0.00107097808702036,38.133209230257,153388.008036876,5.80434469978799,5200.35245442767,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:51:55 PM,7/25/2018 11:49:20 AM,103760,39.1521,-92.9066,7.3787781147652,True,4,4,39.2066,-92.8553,0.234330824996564,7.4951316725487,0,101.94764220646,0,0,0,off race course(1),9575
300,False,'00:00:00,3.00107097808702,0.00107097808702036,38.133209230257,153388.008036876,5.80434469978799,5200.35245442767,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:51:55 PM,7/25/2018 11:57:44 AM,104264,39.1383,-92.9102,7.16588904994668,True,4,4,39.2066,-92.8553,0.234330824996564,7.4951316725487,0,101.94764220646,0,0,0,off race course(1),9575
302,False,'00:00:00,3.00107097808702,0.00107097808702036,38.133209230257,153388.008036876,5.80434469978799,5200.35245442767,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:51:55 PM,7/25/2018 12:06:18 PM,104778,39.1292,-92.9242,6.95365037220133,True,4,4,39.2066,-92.8553,0.234330824996564,7.4951316725487,0,101.94764220646,0,0,0,off race course(1),9575
304,False,'00:00:00,3.00107097808702,0.00107097808702036,38.133209230257,153388.008036876,5.80434469978799,5200.35245442767,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:51:55 PM,7/25/2018 12:15:27 PM,105327,39.1269,-92.9425,6.52420064564352,True,4,4,39.2066,-92.8553,0.234330824996564,7.4951316725487,0,101.94764220646,0,0,0,off race course(1),9575
306,False,'00:00:00,3.00107097808702,0.00107097808702036,38.133209230257,153388.008036876,5.80434469978799,5200.35245442767,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:51:55 PM,7/25/2018 12:24:13 PM,105853,39.1131,-92.9469,7.09699474331598,True,4,4,39.2066,-92.8553,0.234330824996564,7.4951316725487,0,101.94764220646,0,0,0,off race course(1),9575
308,False,'00:00:00,3.00107097808702,0.00107097808702036,38.133209230257,153388.008036876,5.80434469978799,5200.35245442767,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:51:55 PM,7/25/2018 12:33:35 PM,106415,39.1005,-92.9402,6.60093527931824,True,4,4,39.2066,-92.8553,0.234330824996564,7.4951316725487,0,101.94764220646,0,0,0,off race course(1),9575
310,False,'00:00:00,3.00107097808702,0.00107097808702036,38.133209230257,153388.008036876,5.80434469978799,5200.35245442767,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:51:55 PM,7/25/2018 12:41:49 PM,106909,39.0972,-92.9223,6.87533643287114,True,4,4,39.2066,-92.8553,0.234330824996564,7.4951316725487,0,101.94764220646,0,0,0,off race course(1),9575
312,False,'00:00:00,3.00107097808702,0.00107097808702036,38.133209230257,153388.008036876,5.80434469978799,5200.35245442767,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:51:55 PM,7/25/2018 12:50:18 PM,107418,39.0927,-92.9065,6.65551128378696,True,4,4,39.2066,-92.8553,0.234330824996564,7.4951316725487,0,101.94764220646,0,0,0,off race course(1),9575
314,False,'00:00:00,3.00107097808702,0.00107097808702036,38.133209230257,153388.008036876,5.80434469978799,5200.35245442767,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:51:55 PM,7/25/2018 12:58:41 PM,107921,39.0788,-92.9098,6.71472698190185,True,4,4,39.2066,-92.8553,0.234330824996564,7.4951316725487,0,101.94764220646,0,0,0,off race course(1),9575
316,False,'00:00:00,3.00107097808702,0.00107097808702036,38.133209230257,153388.008036876,5.80434469978799,5200.35245442767,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:51:55 PM,7/25/2018 1:10:44 PM,108644,39.0697,-92.9239,6.85595808239133,True,4,4,39.2066,-92.8553,0.234330824996564,7.4951316725487,0,101.94764220646,0,0,0,off race course(1),9575
318,False,'00:00:00,3.00107097808702,0.00107097808702036,38.133209230257,153388.008036876,5.80434469978799,5200.35245442767,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:51:55 PM,7/25/2018 1:19:22 PM,109162,39.0607,-92.9361,6.66267640646759,True,4,4,39.2066,-92.8553,0.234330824996564,7.4951316725487,0,101.94764220646,0,0,0,off race course(1),9575
320,False,'00:00:00,3.00107097808702,0.00107097808702036,38.133209230257,153388.008036876,5.80434469978799,5200.35245442767,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:51:55 PM,7/25/2018 1:27:47 PM,109667,39.0474,-92.9292,6.92911492392008,True,4,4,39.2066,-92.8553,0.234330824996564,7.4951316725487,0,101.94764220646,0,0,0,off race course(1),9575
322,False,'00:00:00,3.00107097808702,0.00107097808702036,38.133209230257,153388.008036876,5.80434469978799,5200.35245442767,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:51:55 PM,7/25/2018 1:36:02 PM,110162,39.0354,-92.919,7.25209258259394,True,4,4,39.2066,-92.8553,0.234330824996564,7.4951316725487,0,101.94764220646,0,0,0,off race course(1),9575
324,False,'00:00:00,3.00107097808702,0.00107097808702036,38.133209230257,153388.008036876,5.80434469978799,5200.35245442767,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:51:55 PM,7/25/2018 1:44:11 PM,110651,39.0215,-92.9143,7.44860891069981,True,4,4,39.2066,-92.8553,0.234330824996564,7.4951316725487,0,101.94764220646,0,0,0,off race course(1),9575
326,False,'00:00:00,3.00107097808702,0.00107097808702036,38.133209230257,153388.008036876,5.80434469978799,5200.35245442767,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:51:55 PM,7/25/2018 1:53:07 PM,111187,39.0099,-92.904,6.53466311687594,True,4,4,39.2066,-92.8553,0.234330824996564,7.4951316725487,0,101.94764220646,0,0,0,off race course(1),9575
328,False,'00:00:00,3.00107097808702,0.00107097808702036,38.133209230257,153388.008036876,5.80434469978799,5200.35245442767,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:51:55 PM,7/25/2018 2:02:52 PM,111772,39.0064,-92.8861,5.57417721726059,True,4,4,39.2066,-92.8553,0.234330824996564,7.4951316725487,0,101.94764220646,0,0,0,off race course(1),9575
330,False,'00:00:00,3.00107097808702,0.00107097808702036,38.133209230257,153388.008036876,5.80434469978799,5200.35245442767,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:51:55 PM,7/25/2018 2:10:40 PM,112240,38.9981,-92.8713,7.91867217970309,True,4,4,39.2066,-92.8553,0.234330824996564,7.4951316725487,0,101.94764220646,0,0,0,off race course(1),9575
332,False,'00:00:00,3.00107097808702,0.00107097808702036,38.133209230257,153388.008036876,5.80434469978799,5200.35245442767,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:51:55 PM,7/25/2018 2:19:17 PM,112757,38.9859,-92.8617,6.65898787051814,True,4,4,39.2066,-92.8553,0.234330824996564,7.4951316725487,0,101.94764220646,0,0,0,off race course(1),9575
334,False,'00:00:00,3.00107097808702,0.00107097808702036,38.133209230257,153388.008036876,5.80434469978799,5200.35245442767,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:51:55 PM,7/25/2018 2:28:08 PM,113288,38.9791,-92.8455,6.56699994264988,True,4,4,39.2066,-92.8553,0.234330824996564,7.4951316725487,0,101.94764220646,0,0,0,off race course(1),9575
336,False,'00:00:00,3.00107097808702,0.00107097808702036,38.133209230257,153388.008036876,5.80434469978799,5200.35245442767,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:51:55 PM,7/25/2018 2:37:01 PM,113821,38.9783,-92.8271,6.63879761415086,True,4,4,39.2066,-92.8553,0.234330824996564,7.4951316725487,0,101.94764220646,0,0,0,off race course(1),9575
338,False,'00:00:00,3.00107097808702,0.00107097808702036,38.133209230257,153388.008036876,5.80434469978799,5200.35245442767,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:51:55 PM,7/25/2018 2:45:19 PM,114319,38.9768,-92.8088,7.50102834438933,True,4,4,39.2066,-92.8553,0.234330824996564,7.4951316725487,0,101.94764220646,0,0,0,off race course(1),9575
340,False,'00:00:00,3.00107097808702,0.00107097808702036,38.133209230257,153388.008036876,5.80434469978799,5200.35245442767,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:51:55 PM,7/25/2018 2:53:06 PM,114786,38.9717,-92.7915,7.55998282670103,True,4,4,39.2066,-92.8553,0.234330824996564,7.4951316725487,0,101.94764220646,0,0,0,off race course(1),9575
342,False,'00:00:00,3.00107097808702,0.00107097808702036,38.133209230257,153388.008036876,5.80434469978799,5200.35245442767,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:51:55 PM,7/25/2018 3:01:08 PM,115268,38.9721,-92.7731,7.94296243911098,True,4,4,39.2066,-92.8553,0.234330824996564,7.4951316725487,0,101.94764220646,0,0,0,off race course(1),9575
344,False,'00:00:00,3.00107097808702,0.00107097808702036,38.133209230257,153388.008036876,5.80434469978799,5200.35245442767,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:51:55 PM,7/25/2018 3:09:43 PM,115783,38.9777,-92.7561,6.93163322782019,True,4,4,39.2066,-92.8553,0.234330824996564,7.4951316725487,0,101.94764220646,0,0,0,off race course(1),9575
346,False,'00:00:00,3.00107097808702,0.00107097808702036,38.133209230257,153388.008036876,5.80434469978799,5200.35245442767,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:51:55 PM,7/25/2018 3:18:30 PM,116310,38.9833,-92.7391,6.96352828337424,True,4,4,39.2066,-92.8553,0.234330824996564,7.4951316725487,0,101.94764220646,0,0,0,off race course(1),9575
348,False,'00:00:00,3.00107097808702,0.00107097808702036,38.133209230257,153388.008036876,5.80434469978799,5200.35245442767,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:51:55 PM,7/25/2018 3:27:21 PM,116841,38.9855,-92.7208,6.71891087789589,True,4,4,39.2066,-92.8553,0.234330824996564,7.4951316725487,0,101.94764220646,0,0,0,off race course(1),9575
350,False,'00:00:00,3.00107097808702,0.00107097808702036,38.133209230257,153388.008036876,5.80434469978799,5200.35245442767,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:51:55 PM,7/25/2018 4:46:51 PM,121611,38.9803,-92.703,7.10237345310744,True,4,4,39.2066,-92.8553,0.234330824996564,7.4951316725487,0,101.94764220646,0,0,0,off race course(1),9575
352,False,'00:00:00,3.00107097808702,0.00107097808702036,38.133209230257,153388.008036876,5.80434469978799,5200.35245442767,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:51:55 PM,7/25/2018 4:55:20 PM,122120,38.9751,-92.6859,6.99579794210351,True,4,4,39.2066,-92.8553,0.234330824996564,7.4951316725487,0,101.94764220646,0,0,0,off race course(1),9575
354,False,'00:00:00,3.00107097808702,0.00107097808702036,38.133209230257,153388.008036876,5.80434469978799,5200.35245442767,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:51:55 PM,7/25/2018 5:03:41 PM,122621,38.9754,-92.6674,7.28438185414406,True,4,4,39.2066,-92.8553,0.234330824996564,7.4951316725487,0,101.94764220646,0,0,0,off race course(1),9575
356,False,'00:00:00,3.00107097808702,0.00107097808702036,38.133209230257,153388.008036876,5.80434469978799,5200.35245442767,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:51:55 PM,7/25/2018 5:12:43 PM,123163,38.9765,-92.649,6.7361230171754,True,4,4,39.2066,-92.8553,0.234330824996564,7.4951316725487,0,101.94764220646,0,0,0,off race course(1),9575
358,False,'00:00:00,3.00107097808702,0.00107097808702036,38.133209230257,153388.008036876,5.80434469978799,5200.35245442767,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:51:55 PM,7/25/2018 5:20:59 PM,123659,38.9746,-92.6307,7.35925729046738,True,4,4,39.2066,-92.8553,0.234330824996564,7.4951316725487,0,101.94764220646,0,0,0,off race course(1),9575
360,False,'00:00:00,3.00107097808702,0.00107097808702036,38.133209230257,153388.008036876,5.80434469978799,5200.35245442767,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:51:55 PM,7/25/2018 5:29:19 PM,124159,38.9702,-92.6131,7.2562705454125,True,4,4,39.2066,-92.8553,0.234330824996564,7.4951316725487,0,101.94764220646,0,0,0,off race course(1),9575
362,False,'00:00:00,3.38471715012259,0.384717150122589,46.8320119621402,188378.297348551,3.33892288379394,4312.68195048757,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 4:04:01 AM,7/25/2018 5:37:26 PM,124646,38.9664,-92.5954,7.22399388484124,False,4,4,38.9664,-92.5954,3.33892288379394,7.4951316725487,0,123.629506755291,0,0,0,,9575
364,False,'00:00:00,3.40093268798212,0.40093268798212,47.1996834660237,189857.228724404,3.73307947366334,-356.328770597313,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:51:03 AM,7/25/2018 5:45:24 PM,125124,38.9695,-92.5774,7.44401931028746,False,4,4,38.9695,-92.5774,6.3400848276775,7.4951316725487,0,124.626673490825,0,0,0,,9575
366,False,'00:00:00,3.41702953552152,0.417029535521515,47.5646637826718,191325.33499905,4.07822073793084,-4776.48882647225,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:59:32 AM,7/25/2018 5:53:29 PM,125609,38.972,-92.5599,7.50739673356492,False,4,4,38.972,-92.5599,8.13943372857756,7.4951316725487,0,125.622013630453,0,0,0,,9575
368,False,'00:00:00,3.42654796504478,0.426547965044775,47.7804848875739,192193.459398792,4.27453170275412,-5196.66972123299,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:34:13 AM,7/25/2018 6:01:55 PM,126115,38.9619,-92.5467,7.69311950927215,False,4,4,38.9672,-92.5529,7.08736691405409,7.4951316725487,0,126.123953207623,0,0,0,off race course(1),9575
370,False,'00:00:00,3.45229500904142,0.452295009041414,48.3642739958232,194541.707821506,4.79651175668748,-4864.60672334922,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:38:15 AM,7/25/2018 6:09:59 PM,126599,38.95,-92.5362,7.08190066634156,False,4,4,38.95,-92.5362,7.33642587387164,7.4951316725487,0,127.614631904906,0,0,0,,9575
372,False,'00:00:00,3.45229500904142,0.452295009041414,48.3642739958232,194541.707821506,4.79651175668748,-4864.60672334922,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:38:15 AM,7/25/2018 6:17:53 PM,127073,38.9418,-92.5211,7.59726876614011,False,4,4,38.95,-92.5362,7.33642587387164,7.4951316725487,0,127.614631904906,0,0,0,off race course(1),9575
374,False,'00:00:00,3.45229500904142,0.452295009041414,48.3642739958232,194541.707821506,4.79651175668748,-4864.60672334922,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:38:15 AM,7/25/2018 6:25:35 PM,127535,38.9322,-92.5074,7.87584861968398,False,4,4,38.95,-92.5362,7.33642587387164,7.4951316725487,0,127.614631904906,0,0,0,off race course(1),9575
376,False,'00:00:00,3.45229500904142,0.452295009041414,48.3642739958232,194541.707821506,4.79651175668748,-4864.60672334922,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:38:15 AM,7/25/2018 6:33:51 PM,128031,38.9201,-92.4976,7.06529488289842,False,4,4,38.95,-92.5362,7.33642587387164,7.4951316725487,0,127.614631904906,0,0,0,off race course(1),9575
378,False,'00:00:00,3.45229500904142,0.452295009041414,48.3642739958232,194541.707821506,4.79651175668748,-4864.60672334922,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:38:15 AM,7/25/2018 6:42:50 PM,128570,38.9109,-92.4834,6.13923366461054,False,4,4,38.95,-92.5362,7.33642587387164,7.4951316725487,0,127.614631904906,0,0,0,off race course(1),9575
380,False,'00:00:00,3.45229500904142,0.452295009041414,48.3642739958232,194541.707821506,4.79651175668748,-4864.60672334922,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:38:15 AM,7/25/2018 6:50:58 PM,129058,38.8988,-92.4737,7.62477611008369,False,4,4,38.95,-92.5362,7.33642587387164,7.4951316725487,0,127.614631904906,0,0,0,off race course(1),9575
382,False,'00:00:00,3.54250848328478,0.542508483284773,50.4097765275884,202769.59016121,4.79651175668748,-2226.58543286965,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:23:34 AM,7/25/2018 6:59:15 PM,129555,38.8854,-92.4799,7.05691898624346,False,4,4,38.8854,-92.4799,0.903569774593652,7.4951316725487,0,133.300212218018,0,0,0,,9575
384,False,'00:00:00,3.55340039221445,0.553400392214444,50.6567399383013,203762.982178087,4.91004453859777,-86.4162068935828,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:17:03 AM,7/25/2018 7:07:47 PM,130067,38.8723,-92.4758,7.04163775870598,False,4,4,38.8723,-92.4758,6.68124568563292,7.4951316725487,0,134.296682507207,0,0,0,,9575
386,False,'00:00:00,3.57267406959987,0.572674069599866,51.093751772941,205520.829895523,5.26511107086091,-1253.87725714836,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:51:53 PM,7/25/2018 7:15:55 PM,130555,38.8635,-92.4612,7.26086550092556,False,4,4,38.8635,-92.4612,8.04412290706094,7.4951316725487,0,135.291658402791,0,0,0,,9575
388,False,'00:00:00,3.58889672439985,0.588896724399847,51.4615846465071,207000.410368966,5.44415116377184,-622.810660437583,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:40:40 PM,7/25/2018 7:23:54 PM,131034,38.8514,-92.4513,7.26033587414697,False,4,4,38.8514,-92.4513,6.00563467804714,7.4951316725487,0,136.293359831366,0,0,0,,9575
390,False,'00:00:00,3.60187462852435,0.601874628524347,51.7558459635256,208184.05470866,5.39339681110961,1258.73166696906,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:43:41 PM,7/25/2018 7:32:41 PM,131561,38.8377,-92.4454,6.62462923664586,False,4,4,38.8377,-92.4454,5.09343096260026,7.4951316725487,0,137.293601836847,0,0,0,,9575
392,False,'00:00:00,3.61888841788282,0.618888417882818,52.1416170415111,209735.790279961,5.5673423089611,1506.78840373846,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:33:52 PM,7/25/2018 7:41:06 PM,132066,38.8262,-92.4344,7.22775904841598,False,4,4,38.8262,-92.4344,7.25639743698158,7.4951316725487,0,138.287131223545,0,0,0,,9575
394,False,'00:00:00,3.63845029764771,0.638450297647708,52.5851635839847,211519.923375365,5.77446400042333,-164.784556860625,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:23:14 PM,7/25/2018 7:50:21 PM,132621,38.8187,-92.4189,6.21579579271305,False,4,4,38.8187,-92.4189,7.11624081102029,7.4951316725487,0,139.285297576037,0,0,0,,9575
396,False,'00:00:00,3.65649764968322,0.656497649683214,52.9943696875064,213165.924600091,5.96967703108111,-4540.31979194286,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:14:11 PM,7/25/2018 7:58:32 PM,133112,38.8201,-92.4005,7.3893914970616,False,4,4,38.8201,-92.4005,7.3523427871663,7.4951316725487,0,140.283169083386,0,0,0,,9575
398,False,'00:00:00,3.65649764968322,0.656497649683214,52.9943696875064,213165.924600091,5.96967703108111,-4540.31979194286,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:14:11 PM,7/25/2018 8:08:27 PM,133707,38.8157,-92.3837,5.16046053878206,False,4,4,38.8201,-92.4005,7.3523427871663,7.4951316725487,0,140.283169083386,0,0,0,off race course(1),9575
