index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'00:00:00,2.20350555556665,0.203505555566645,26.6406810396372,107160.165113336,6.60471166749631,-4780.25343861212,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:37:09 PM,7/25/2018 1:29:15 AM,62955,39.3113,-92.9569,7.67093427580355,False,3,3,39.2286,-93.3799,7.48210507156823,8.24440157933183,0,70.8671510674628,0,0,0,off race course(1),1975
268,False,'00:00:00,2.20350555556665,0.203505555566645,26.6406810396372,107160.165113336,6.60471166749631,-4780.25343861212,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:37:09 PM,7/25/2018 1:37:06 AM,63426,39.2977,-92.9527,7.85347375615832,False,3,3,39.2286,-93.3799,7.48210507156823,8.24440157933183,0,70.8671510674628,0,0,0,off race course(1),1975
270,False,'00:00:00,2.20350555556665,0.203505555566645,26.6406810396372,107160.165113336,6.60471166749631,-4780.25343861212,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:37:09 PM,7/25/2018 1:44:48 AM,63888,39.2841,-92.9588,7.66663206339992,False,3,3,39.2286,-93.3799,7.48210507156823,8.24440157933183,0,70.8671510674628,0,0,0,off race course(1),1975
272,False,'00:00:00,2.20350555556665,0.203505555566645,26.6406810396372,107160.165113336,6.60471166749631,-4780.25343861212,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:37:09 PM,7/25/2018 1:52:15 AM,64335,39.2719,-92.9508,8.32428995809512,False,3,3,39.2286,-93.3799,7.48210507156823,8.24440157933183,0,70.8671510674628,0,0,0,off race course(1),1975
274,False,'00:00:00,2.20350555556665,0.203505555566645,26.6406810396372,107160.165113336,6.60471166749631,-4780.25343861212,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:37:09 PM,7/25/2018 2:00:03 AM,64803,39.2656,-92.9341,8.01388355235098,False,3,3,39.2286,-93.3799,7.48210507156823,8.24440157933183,0,70.8671510674628,0,0,0,off race course(1),1975
276,False,'00:00:00,2.20350555556665,0.203505555566645,26.6406810396372,107160.165113336,6.60471166749631,-4780.25343861212,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:37:09 PM,7/25/2018 2:07:52 AM,65272,39.2595,-92.9177,7.66542510034889,False,3,3,39.2286,-93.3799,7.48210507156823,8.24440157933183,0,70.8671510674628,0,0,0,off race course(1),1975
278,False,'00:00:00,2.20350555556665,0.203505555566645,26.6406810396372,107160.165113336,6.60471166749631,-4780.25343861212,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:37:09 PM,7/25/2018 2:15:11 AM,65711,39.2455,-92.9162,8.72021580417118,False,3,3,39.2286,-93.3799,7.48210507156823,8.24440157933183,0,70.8671510674628,0,0,0,off race course(1),1975
280,False,'00:00:00,2.88392271197695,0.88392271197695,36.4375987397413,146567.540502236,3.45070727893009,-3892.44458467741,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:35:10 AM,7/25/2018 2:22:32 AM,66152,39.2316,-92.9197,7.92239209411961,False,3,3,39.2316,-92.9197,3.45070727893009,8.24440157933183,0,95.5262962289031,0,0,0,,1975
282,False,'00:00:00,2.91123560186539,0.91123560186539,36.830860626024,148149.40729476,3.9310148721893,-452.973298082446,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:18:25 AM,7/25/2018 2:29:40 AM,66580,39.2223,-92.9063,8.34481834328612,False,3,3,39.2223,-92.9063,9.01804761310771,8.24440157933183,0,96.5213090381846,0,0,0,,1975
284,False,'00:00:00,2.93759486980239,0.937594869802388,37.2103918829608,149676.043648332,4.30026187769518,-862.674207670384,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:08:41 AM,7/25/2018 2:37:21 AM,67041,39.2236,-92.888,7.75512849780537,False,3,3,39.2236,-92.888,6.78038291750272,8.24440157933183,0,97.5168398772908,0,0,0,,1975
286,False,'00:00:00,2.95204782155217,0.952047821552171,37.4184912488898,150513.107925321,4.28449399319775,-4021.36794442371,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:08:59 AM,7/25/2018 2:44:50 AM,67490,39.2324,-92.8734,7.90552227911419,False,3,3,39.2324,-92.8734,3.38825690803132,8.24440157933183,0,98.512535208002,0,0,0,,1975
288,False,'00:00:00,2.95204782155217,0.952047821552171,37.4184912488898,150513.107925321,4.28449399319775,-4021.36794442371,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:08:59 AM,7/25/2018 2:53:12 AM,67992,39.2363,-92.8562,6.47013169892015,False,3,3,39.2324,-92.8734,3.38825690803132,8.24440157933183,0,98.512535208002,0,0,0,off race course(1),1975
290,False,'00:00:00,2.99472899576984,0.994728995769837,38.0330318247923,152985.051847647,4.56485198803867,-768.075325510622,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:03:57 AM,7/25/2018 3:01:28 AM,68488,39.2237,-92.8498,7.81904730625087,False,3,3,39.2237,-92.8498,3.66001656372362,8.24440157933183,0,100.273961444036,0,0,0,,1975
292,False,'00:00:00,3.00050235882055,0.000502358820547315,38.1203163430365,153336.147353538,4.56485198803867,4170.13481023941,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:05:18 PM,7/25/2018 6:40:48 AM,81648,39.2098,-92.854,7.58834956778041,True,4,4,39.2098,-92.854,0.388502897049227,8.24440157933183,0,101.273363205061,0,0,0,,1975
294,False,'00:00:00,3.00050235882055,0.000502358820547315,38.1203163430365,153336.147353538,4.56485198803867,4170.13481023941,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:05:18 PM,7/25/2018 6:50:52 AM,82252,39.1941,-92.8651,7.83136195864191,True,4,4,39.2098,-92.854,0.388502897049227,8.24440157933183,0,101.273363205061,0,0,0,off race course(1),1975
296,False,'00:00:00,3.00050235882055,0.000502358820547315,38.1203163430365,153336.147353538,4.56485198803867,4170.13481023941,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:05:18 PM,7/25/2018 6:58:42 AM,82722,39.1845,-92.8788,7.48506060289821,True,4,4,39.2098,-92.854,0.388502897049227,8.24440157933183,0,101.273363205061,0,0,0,off race course(1),1975
298,False,'00:00:00,3.00050235882055,0.000502358820547315,38.1203163430365,153336.147353538,4.56485198803867,4170.13481023941,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:05:18 PM,7/25/2018 7:06:05 AM,83165,39.1779,-92.8953,8.10012161827275,True,4,4,39.2098,-92.854,0.388502897049227,8.24440157933183,0,101.273363205061,0,0,0,off race course(1),1975
300,False,'00:00:00,3.00050235882055,0.000502358820547315,38.1203163430365,153336.147353538,4.56485198803867,4170.13481023941,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:05:18 PM,7/25/2018 7:13:39 AM,83619,39.1658,-92.905,8.03004991342736,True,4,4,39.2098,-92.854,0.388502897049227,8.24440157933183,0,101.273363205061,0,0,0,off race course(1),1975
302,False,'00:00:00,3.00050235882055,0.000502358820547315,38.1203163430365,153336.147353538,4.56485198803867,4170.13481023941,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:05:18 PM,7/25/2018 7:20:59 AM,84059,39.1514,-92.9057,8.49337358326503,True,4,4,39.2098,-92.854,0.388502897049227,8.24440157933183,0,101.273363205061,0,0,0,off race course(1),1975
304,False,'00:00:00,3.00050235882055,0.000502358820547315,38.1203163430365,153336.147353538,4.56485198803867,4170.13481023941,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:05:18 PM,7/25/2018 7:28:26 AM,84506,39.1378,-92.9108,7.83890260234585,True,4,4,39.2098,-92.854,0.388502897049227,8.24440157933183,0,101.273363205061,0,0,0,off race course(1),1975
306,False,'00:00:00,3.00050235882055,0.000502358820547315,38.1203163430365,153336.147353538,4.56485198803867,4170.13481023941,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:05:18 PM,7/25/2018 7:35:58 AM,84958,39.1293,-92.9254,7.93669438355254,True,4,4,39.2098,-92.854,0.388502897049227,8.24440157933183,0,101.273363205061,0,0,0,off race course(1),1975
308,False,'00:00:00,3.00050235882055,0.000502358820547315,38.1203163430365,153336.147353538,4.56485198803867,4170.13481023941,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:05:18 PM,7/25/2018 7:43:36 AM,85416,39.1255,-92.9431,7.64835026137715,True,4,4,39.2098,-92.854,0.388502897049227,8.24440157933183,0,101.273363205061,0,0,0,off race course(1),1975
310,False,'00:00:00,3.00050235882055,0.000502358820547315,38.1203163430365,153336.147353538,4.56485198803867,4170.13481023941,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:05:18 PM,7/25/2018 7:50:52 AM,85852,39.1114,-92.9465,8.27437428324004,True,4,4,39.2098,-92.854,0.388502897049227,8.24440157933183,0,101.273363205061,0,0,0,off race course(1),1975
312,False,'00:00:00,3.00050235882055,0.000502358820547315,38.1203163430365,153336.147353538,4.56485198803867,4170.13481023941,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:05:18 PM,7/25/2018 7:58:46 AM,86326,39.0999,-92.9372,7.29884083990043,True,4,4,39.2098,-92.854,0.388502897049227,8.24440157933183,0,101.273363205061,0,0,0,off race course(1),1975
314,False,'00:00:00,3.00050235882055,0.000502358820547315,38.1203163430365,153336.147353538,4.56485198803867,4170.13481023941,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:05:18 PM,7/25/2018 8:05:57 AM,86757,39.0978,-92.919,8.34356577247973,True,4,4,39.2098,-92.854,0.388502897049227,8.24440157933183,0,101.273363205061,0,0,0,off race course(1),1975
316,False,'00:00:00,3.00050235882055,0.000502358820547315,38.1203163430365,153336.147353538,4.56485198803867,4170.13481023941,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:05:18 PM,7/25/2018 8:13:41 AM,87221,39.0906,-92.906,7.75315552048768,True,4,4,39.2098,-92.854,0.388502897049227,8.24440157933183,0,101.273363205061,0,0,0,off race course(1),1975
318,False,'00:00:00,3.00050235882055,0.000502358820547315,38.1203163430365,153336.147353538,4.56485198803867,4170.13481023941,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:05:18 PM,7/25/2018 8:21:51 AM,87711,39.0772,-92.9113,7.16293995763639,True,4,4,39.2098,-92.854,0.388502897049227,8.24440157933183,0,101.273363205061,0,0,0,off race course(1),1975
320,False,'00:00:00,3.00050235882055,0.000502358820547315,38.1203163430365,153336.147353538,4.56485198803867,4170.13481023941,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:05:18 PM,7/25/2018 8:29:57 AM,88197,39.0692,-92.9263,7.34390490812794,True,4,4,39.2098,-92.854,0.388502897049227,8.24440157933183,0,101.273363205061,0,0,0,off race course(1),1975
322,False,'00:00:00,3.00050235882055,0.000502358820547315,38.1203163430365,153336.147353538,4.56485198803867,4170.13481023941,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:05:18 PM,7/25/2018 8:38:03 AM,88683,39.0581,-92.9346,7.03141759491882,True,4,4,39.2098,-92.854,0.388502897049227,8.24440157933183,0,101.273363205061,0,0,0,off race course(1),1975
324,False,'00:00:00,3.00050235882055,0.000502358820547315,38.1203163430365,153336.147353538,4.56485198803867,4170.13481023941,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:05:18 PM,7/25/2018 8:45:47 AM,89147,39.0452,-92.9265,7.58412727939024,True,4,4,39.2098,-92.854,0.388502897049227,8.24440157933183,0,101.273363205061,0,0,0,off race course(1),1975
326,False,'00:00:00,3.00050235882055,0.000502358820547315,38.1203163430365,153336.147353538,4.56485198803867,4170.13481023941,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:05:18 PM,7/25/2018 8:53:07 AM,89587,39.0328,-92.9173,7.82180045353052,True,4,4,39.2098,-92.854,0.388502897049227,8.24440157933183,0,101.273363205061,0,0,0,off race course(1),1975
328,False,'00:00:00,3.00050235882055,0.000502358820547315,38.1203163430365,153336.147353538,4.56485198803867,4170.13481023941,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:05:18 PM,7/25/2018 9:00:52 AM,90052,39.0187,-92.9134,7.77881250666306,True,4,4,39.2098,-92.854,0.388502897049227,8.24440157933183,0,101.273363205061,0,0,0,off race course(1),1975
330,False,'00:00:00,3.00050235882055,0.000502358820547315,38.1203163430365,153336.147353538,4.56485198803867,4170.13481023941,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:05:18 PM,7/25/2018 9:08:40 AM,90520,39.0095,-92.8997,7.76523527285586,True,4,4,39.2098,-92.854,0.388502897049227,8.24440157933183,0,101.273363205061,0,0,0,off race course(1),1975
332,False,'00:00:00,3.00050235882055,0.000502358820547315,38.1203163430365,153336.147353538,4.56485198803867,4170.13481023941,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:05:18 PM,7/25/2018 9:18:21 AM,91101,39.0033,-92.8774,7.97346349313547,True,4,4,39.2098,-92.854,0.388502897049227,8.24440157933183,0,101.273363205061,0,0,0,off race course(1),1975
334,False,'00:00:00,3.00050235882055,0.000502358820547315,38.1203163430365,153336.147353538,4.56485198803867,4170.13481023941,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:05:18 PM,7/25/2018 9:25:28 AM,91528,38.992,-92.866,8.30023766440121,True,4,4,39.2098,-92.854,0.388502897049227,8.24440157933183,0,101.273363205061,0,0,0,off race course(1),1975
336,False,'00:00:00,3.00050235882055,0.000502358820547315,38.1203163430365,153336.147353538,4.56485198803867,4170.13481023941,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:05:18 PM,7/25/2018 9:33:01 AM,91981,38.9818,-92.8532,7.74832682607005,True,4,4,39.2098,-92.854,0.388502897049227,8.24440157933183,0,101.273363205061,0,0,0,off race course(1),1975
338,False,'00:00:00,3.00050235882055,0.000502358820547315,38.1203163430365,153336.147353538,4.56485198803867,4170.13481023941,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:05:18 PM,7/25/2018 9:40:54 AM,92454,38.9788,-92.8352,8.15499348272933,True,4,4,39.2098,-92.854,0.388502897049227,8.24440157933183,0,101.273363205061,0,0,0,off race course(1),1975
340,False,'00:00:00,3.00050235882055,0.000502358820547315,38.1203163430365,153336.147353538,4.56485198803867,4170.13481023941,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:05:18 PM,7/25/2018 9:48:31 AM,92911,38.9789,-92.8168,7.64939356110298,True,4,4,39.2098,-92.854,0.388502897049227,8.24440157933183,0,101.273363205061,0,0,0,off race course(1),1975
342,False,'00:00:00,3.00050235882055,0.000502358820547315,38.1203163430365,153336.147353538,4.56485198803867,4170.13481023941,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:05:18 PM,7/25/2018 9:56:23 AM,93383,38.9745,-92.7992,7.74929113712494,True,4,4,39.2098,-92.854,0.388502897049227,8.24440157933183,0,101.273363205061,0,0,0,off race course(1),1975
344,False,'00:00:00,3.00050235882055,0.000502358820547315,38.1203163430365,153336.147353538,4.56485198803867,4170.13481023941,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:05:18 PM,7/25/2018 10:04:07 AM,93847,38.9712,-92.7813,7.51828098953309,True,4,4,39.2098,-92.854,0.388502897049227,8.24440157933183,0,101.273363205061,0,0,0,off race course(1),1975
346,False,'00:00:00,3.00050235882055,0.000502358820547315,38.1203163430365,153336.147353538,4.56485198803867,4170.13481023941,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:05:18 PM,7/25/2018 10:12:17 AM,94337,38.9749,-92.7636,7.0782318356704,True,4,4,39.2098,-92.854,0.388502897049227,8.24440157933183,0,101.273363205061,0,0,0,off race course(1),1975
348,False,'00:00:00,3.00050235882055,0.000502358820547315,38.1203163430365,153336.147353538,4.56485198803867,4170.13481023941,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:05:18 PM,7/25/2018 10:20:45 AM,94845,38.9807,-92.7468,6.87480556604045,True,4,4,39.2098,-92.854,0.388502897049227,8.24440157933183,0,101.273363205061,0,0,0,off race course(1),1975
350,False,'00:00:00,3.00050235882055,0.000502358820547315,38.1203163430365,153336.147353538,4.56485198803867,4170.13481023941,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:05:18 PM,7/25/2018 10:29:54 AM,95394,38.9849,-92.7291,6.53808044687172,True,4,4,39.2098,-92.854,0.388502897049227,8.24440157933183,0,101.273363205061,0,0,0,off race course(1),1975
352,False,'00:00:00,3.00050235882055,0.000502358820547315,38.1203163430365,153336.147353538,4.56485198803867,4170.13481023941,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:05:18 PM,7/25/2018 10:38:57 AM,95937,38.984,-92.7108,6.69171794307013,True,4,4,39.2098,-92.854,0.388502897049227,8.24440157933183,0,101.273363205061,0,0,0,off race course(1),1975
354,False,'00:00:00,3.00050235882055,0.000502358820547315,38.1203163430365,153336.147353538,4.56485198803867,4170.13481023941,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:05:18 PM,7/25/2018 10:46:39 AM,96399,38.9769,-92.6947,8.07665314078468,True,4,4,39.2098,-92.854,0.388502897049227,8.24440157933183,0,101.273363205061,0,0,0,off race course(1),1975
356,False,'00:00:00,3.00050235882055,0.000502358820547315,38.1203163430365,153336.147353538,4.56485198803867,4170.13481023941,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:05:18 PM,7/25/2018 10:53:49 AM,96829,38.9754,-92.6765,8.23236667165791,True,4,4,39.2098,-92.854,0.388502897049227,8.24440157933183,0,101.273363205061,0,0,0,off race course(1),1975
358,False,'00:00:00,3.00050235882055,0.000502358820547315,38.1203163430365,153336.147353538,4.56485198803867,4170.13481023941,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:05:18 PM,7/25/2018 11:01:33 AM,97293,38.9764,-92.6581,7.51460762689877,True,4,4,39.2098,-92.854,0.388502897049227,8.24440157933183,0,101.273363205061,0,0,0,off race course(1),1975
360,False,'00:00:00,3.00050235882055,0.000502358820547315,38.1203163430365,153336.147353538,4.56485198803867,4170.13481023941,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:05:18 PM,7/25/2018 11:09:28 AM,97768,38.9764,-92.6396,7.56083569733138,True,4,4,39.2098,-92.854,0.388502897049227,8.24440157933183,0,101.273363205061,0,0,0,off race course(1),1975
362,False,'00:00:00,3.00050235882055,0.000502358820547315,38.1203163430365,153336.147353538,4.56485198803867,4170.13481023941,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:05:18 PM,7/25/2018 11:18:22 AM,98302,38.973,-92.6217,6.66759306739161,True,4,4,39.2098,-92.854,0.388502897049227,8.24440157933183,0,101.273363205061,0,0,0,off race course(1),1975
364,False,'00:00:00,3.00050235882055,0.000502358820547315,38.1203163430365,153336.147353538,4.56485198803867,4170.13481023941,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:05:18 PM,7/25/2018 11:26:21 AM,98781,38.9676,-92.6045,7.66435889445774,True,4,4,39.2098,-92.854,0.388502897049227,8.24440157933183,0,101.273363205061,0,0,0,off race course(1),1975
366,False,'00:00:00,3.39329988698083,0.393299886980831,47.0266171485634,189161.082288545,4.68557544455055,1993.78956362227,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:54:35 PM,7/25/2018 11:34:19 AM,99259,38.9676,-92.5861,7.69164081958207,False,4,4,38.9676,-92.5861,7.70655160307027,8.24440157933183,0,123.548461361989,0,0,0,,1975
368,False,'00:00:00,3.40728290459721,0.407282904597206,47.3436684335949,190436.397585584,4.82984450369238,-3013.92981341493,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:39:30 PM,7/25/2018 11:42:13 AM,99733,38.9731,-92.5691,7.56438555939017,False,4,4,38.9731,-92.5691,5.40931927551188,8.24440157933183,0,124.543702115235,0,0,0,,1975
370,False,'00:00:00,3.41671236734846,0.416712367348462,47.5574723037224,191296.407807944,4.99809850983081,-4915.94779775058,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:23:14 PM,7/25/2018 11:50:50 AM,100250,38.9684,-92.5524,6.76117793583437,False,4,4,38.9726,-92.5599,7.63407793933289,8.24440157933183,0,125.039650367277,0,0,0,off race course(1),1975
372,False,'00:00:00,3.44347067529157,0.44347067529157,48.1641908355432,193736.888137651,5.42443028902701,-5258.18948380031,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:47:30 PM,7/25/2018 11:58:39 AM,100719,38.9567,-92.5415,7.78527512114264,False,4,4,38.9567,-92.5415,7.43759915373277,8.24440157933183,0,126.519069136548,0,0,0,,1975
374,False,'00:00:00,3.45177461512889,0.451774615128892,48.3524745714632,194494.245511486,5.51137657229799,-5028.54309108787,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:40:58 PM,7/25/2018 12:06:33 PM,101193,38.9462,-92.5291,7.8879912979681,False,4,4,38.9508,-92.5363,6.91493800224382,8.24440157933183,0,127.013825775937,0,0,0,off race course(1),1975
376,False,'00:00:00,3.45177461512889,0.451774615128892,48.3524745714632,194494.245511486,5.51137657229799,-5028.54309108787,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:40:58 PM,7/25/2018 12:13:58 PM,101638,38.9378,-92.5141,7.96088593863587,False,4,4,38.9508,-92.5363,6.91493800224382,8.24440157933183,0,127.013825775937,0,0,0,off race course(1),1975
378,False,'00:00:00,3.45177461512889,0.451774615128892,48.3524745714632,194494.245511486,5.51137657229799,-5028.54309108787,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:40:58 PM,7/25/2018 12:21:56 PM,102116,38.9269,-92.5021,7.2941245423336,False,4,4,38.9508,-92.5363,6.91493800224382,8.24440157933183,0,127.013825775937,0,0,0,off race course(1),1975
380,False,'00:00:00,3.45177461512889,0.451774615128892,48.3524745714632,194494.245511486,5.51137657229799,-5028.54309108787,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:40:58 PM,7/25/2018 12:29:59 PM,102599,38.9159,-92.4904,7.28946747143047,False,4,4,38.9508,-92.5363,6.91493800224382,8.24440157933183,0,127.013825775937,0,0,0,off race course(1),1975
382,False,'00:00:00,3.45177461512889,0.451774615128892,48.3524745714632,194494.245511486,5.51137657229799,-5028.54309108787,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:40:58 PM,7/25/2018 12:39:10 PM,103150,38.9061,-92.4768,6.11765205420688,False,4,4,38.9508,-92.5363,6.91493800224382,8.24440157933183,0,127.013825775937,0,0,0,off race course(1),1975
384,False,'00:00:00,3.54328279925078,0.543282799250778,50.4273333868285,202840.211326346,5.51137657229799,-4773.74953157048,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:28:51 PM,7/25/2018 12:47:05 PM,103625,38.8923,-92.4756,7.55698806682907,False,4,4,38.8923,-92.4756,7.01592994380413,8.24440157933183,0,132.213428052191,0,0,0,,1975
386,False,'00:00:00,3.54596871126349,0.545968711263486,50.4882338218043,203085.178812642,5.51137657229799,-602.55163313213,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:35:18 PM,7/25/2018 12:55:11 PM,104111,38.8785,-92.48,7.2107531970084,False,4,4,38.8785,-92.48,2.4661688340919,8.24440157933183,0,133.210974551167,0,0,0,,1975
388,False,'00:00:00,3.56359099740755,0.563590997407547,50.8878019708585,204692.412079801,5.68676200874029,-756.723992479941,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:24:43 PM,7/25/2018 1:03:47 PM,104627,38.8678,-92.468,6.89428434191545,False,4,4,38.8678,-92.468,7.48259476578243,8.24440157933183,0,134.206052241075,0,0,0,,1975
390,False,'00:00:00,3.58217441093852,0.582174410938513,51.3091627459007,206387.304569922,5.87163930863586,-1428.79137180625,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:14:30 PM,7/25/2018 1:12:33 PM,105153,38.858,-92.4546,7.1658302628515,False,4,4,38.858,-92.4546,7.29838818969866,8.24440157933183,0,135.200692329937,0,0,0,,1975
392,False,'00:00:00,3.59672947839342,0.596729478393418,51.6391847030277,207714.793434195,5.85351057935813,-58.9862524788385,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:15:26 PM,7/25/2018 1:21:11 PM,105671,38.8448,-92.4469,6.8768710468015,False,4,4,38.8448,-92.4469,5.34949133763817,8.24440157933183,0,136.205074987748,0,0,0,,1975
394,False,'00:00:00,3.60278605567613,0.602786055676133,51.7765116851613,208267.181042382,5.80207843257771,992.291901013342,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:18:06 PM,7/25/2018 4:00:23 PM,115223,38.8148,-92.383,1.42434546028226,False,4,4,38.8379,-92.4444,4.98248228710908,8.24440157933183,0,136.700992298406,0,0,0,off race course(1),1975
396,False,'00:00:00,3.60278605567613,0.602786055676133,51.7765116851613,208267.181042382,5.80207843257771,992.291901013342,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:18:06 PM,7/25/2018 4:00:32 PM,115232,38.8146,-92.383,4.14418553336901,False,4,4,38.8379,-92.4444,4.98248228710908,8.24440157933183,0,136.700992298406,0,0,0,off race course(1),1975
398,False,'00:00:00,3.68915923203823,0.689159232038227,53.734939208401,216144.810613511,5.80207843257771,-4929.16836189542,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:10:44 PM,7/25/2018 4:08:34 PM,115714,38.8006,-92.3782,7.79415507079089,False,4,4,38.8006,-92.3782,1.79905579153412,8.24440157933183,0,141.103104747856,0,0,0,,1975
