index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
264,False,'00:00:00,3.56617909993342,0.566179099933419,50.9464846711263,204928.458892592,5.51646553701293,-872.734659197968,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:35:37 PM,7/25/2018 12:08:13 PM,101293,38.8665,-92.4661,7.43092842276867,False,4,4,38.8665,-92.4661,8.09401301974143,12.1157522336175,0,133.677917077319,0,0,0,,5333
266,False,'00:00:00,3.58889237265062,0.588892372650616,51.4614859748381,207000.01346949,5.8094412161161,-896.471807351391,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:18:55 PM,7/25/2018 12:18:18 PM,101898,38.8522,-92.4509,7.6433374597761,False,4,4,38.8522,-92.4509,6.77123037627313,12.1157522336175,0,134.982893944894,0,0,0,,5333
268,False,'00:00:00,3.60329880623431,0.603298806234303,51.7881378039168,208313.946243452,5.68363556623652,1498.03035808044,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:25:38 PM,7/25/2018 12:28:19 PM,102499,38.8361,-92.4448,6.63990781930557,False,4,4,38.8361,-92.4448,5.08414087080116,12.1157522336175,0,136.146664496483,0,0,0,,5333
270,False,'00:00:00,3.6238144371647,0.623814437164699,52.2533097237531,210185.065816618,5.851082424391,1362.96539350516,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:17:05 PM,7/25/2018 12:38:28 PM,103108,38.8235,-92.4309,6.89251626911033,False,4,4,38.8235,-92.4309,7.11012720204211,12.1157522336175,0,137.296732157069,0,0,0,,5333
272,False,'00:00:00,3.64558140076305,0.645581400763046,52.7468543912509,212170.312664519,6.04770380207916,-2116.23215861798,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:07:56 PM,7/25/2018 12:48:40 PM,103720,38.8199,-92.4113,6.74034656496794,False,4,4,38.8199,-92.4113,7.12765120189272,12.1157522336175,0,138.419812382737,0,0,0,,5333
274,False,'00:00:00,3.64558140076305,0.645581400763046,52.7468543912509,212170.312664519,6.04770380207916,-2116.23215861798,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:07:56 PM,7/25/2018 1:03:57 PM,104637,38.8157,-92.384,6.34922126126162,False,4,4,38.8199,-92.4113,7.12765120189272,12.1157522336175,0,138.419812382737,0,0,0,off race course(1),5333
276,False,'00:00:00,3.68986607108037,0.689866071080371,53.7509660942114,216209.277573914,5.99721952145841,-4672.95782121264,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:09:59 PM,7/25/2018 1:14:09 PM,105249,38.7994,-92.3781,6.92372583922058,False,4,4,38.7994,-92.3781,5.90902886512224,12.1157522336175,0,140.702803657605,0,0,0,,5333
278,False,'00:00:00,3.68870588569594,0.68870588569594,53.7246600222961,216103.463349205,5.99721952145841,882.891956878044,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:20:39 PM,7/25/2018 1:24:10 PM,105850,38.7838,-92.3869,7.06731808121771,False,4,4,38.7838,-92.3869,1.4654443546074,12.1157522336175,0,141.891857565315,0,0,0,,5333
280,False,'00:00:00,3.68355267573225,0.683552675732252,53.6078160129522,215633.466981051,5.81774062101959,3831.52451302925,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:34:08 PM,7/25/2018 1:34:11 PM,106451,38.7758,-92.4041,6.52942369011406,False,4,4,38.7784,-92.3946,3.49286277114923,12.1157522336175,0,142.450332249548,0,0,0,off race course(1),5333
282,False,'00:00:00,3.68355267573225,0.683552675732252,53.6078160129522,215633.466981051,5.81774062101959,3831.52451302925,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:34:08 PM,7/25/2018 1:39:12 PM,106752,38.7706,-92.4091,6.6105165587103,False,4,4,38.7784,-92.3946,3.49286277114923,12.1157522336175,0,142.450332249548,0,0,0,off race course(1),5333
284,False,'00:00:00,3.68355267573225,0.683552675732252,53.6078160129522,215633.466981051,5.81774062101959,3831.52451302925,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:34:08 PM,7/25/2018 1:49:16 PM,107356,38.7518,-92.4064,8.12587646794671,False,4,4,38.7784,-92.3946,3.49286277114923,12.1157522336175,0,142.450332249548,0,0,0,off race course(1),5333
286,False,'00:00:00,3.68355267573225,0.683552675732252,53.6078160129522,215633.466981051,5.81774062101959,3831.52451302925,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:34:08 PM,7/25/2018 1:59:17 PM,107957,38.7376,-92.3945,6.97254322105706,False,4,4,38.7784,-92.3946,3.49286277114923,12.1157522336175,0,142.450332249548,0,0,0,off race course(1),5333
288,False,'00:00:00,3.68355267573225,0.683552675732252,53.6078160129522,215633.466981051,5.81774062101959,3831.52451302925,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:34:08 PM,7/25/2018 2:09:05 PM,108545,38.7335,-92.375,6.66391586181765,False,4,4,38.7784,-92.3946,3.49286277114923,12.1157522336175,0,142.450332249548,0,0,0,off race course(1),5333
290,False,'00:00:00,3.68355267573225,0.683552675732252,53.6078160129522,215633.466981051,5.81774062101959,3831.52451302925,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:34:08 PM,7/25/2018 2:14:18 PM,108858,38.7327,-92.3646,6.08339795079713,False,4,4,38.7784,-92.3946,3.49286277114923,12.1157522336175,0,142.450332249548,0,0,0,off race course(1),5333
292,False,'00:00:00,3.68355267573225,0.683552675732252,53.6078160129522,215633.466981051,5.81774062101959,3831.52451302925,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:34:08 PM,7/25/2018 2:24:20 PM,109460,38.7213,-92.3475,8.0325056062016,False,4,4,38.7784,-92.3946,3.49286277114923,12.1157522336175,0,142.450332249548,0,0,0,off race course(1),5333
294,False,'00:00:00,3.68355267573225,0.683552675732252,53.6078160129522,215633.466981051,5.81774062101959,3831.52451302925,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:34:08 PM,7/25/2018 2:49:23 PM,110963,38.7074,-92.3403,1.09520085912163,False,4,4,38.7784,-92.3946,3.49286277114923,12.1157522336175,0,142.450332249548,0,0,0,off race course(1),5333
296,False,'00:00:00,3.68355267573225,0.683552675732252,53.6078160129522,215633.466981051,5.81774062101959,3831.52451302925,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:34:08 PM,7/25/2018 4:05:30 PM,115530,38.6882,-92.3634,4.37090643883231,False,4,4,38.7784,-92.3946,3.49286277114923,12.1157522336175,0,142.450332249548,0,0,0,off race course(1),5333
298,False,'00:00:00,3.68355267573225,0.683552675732252,53.6078160129522,215633.466981051,5.81774062101959,3831.52451302925,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:34:08 PM,7/25/2018 4:24:05 PM,116645,38.6711,-92.3302,7.0567417764846,False,4,4,38.7784,-92.3946,3.49286277114923,12.1157522336175,0,142.450332249548,0,0,0,off race course(1),5333
300,False,'00:00:00,3.68355267573225,0.683552675732252,53.6078160129522,215633.466981051,5.81774062101959,3831.52451302925,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:34:08 PM,7/25/2018 4:34:05 PM,117245,38.6702,-92.3088,7.04284798947761,False,4,4,38.7784,-92.3946,3.49286277114923,12.1157522336175,0,142.450332249548,0,0,0,off race course(1),5333
302,False,'00:00:00,3.68355267573225,0.683552675732252,53.6078160129522,215633.466981051,5.81774062101959,3831.52451302925,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:34:08 PM,7/25/2018 4:44:07 PM,117847,38.666,-92.2889,7.12138963200229,False,4,4,38.7784,-92.3946,3.49286277114923,12.1157522336175,0,142.450332249548,0,0,0,off race course(1),5333
304,False,'00:00:00,3.87133436186744,0.871334361867438,57.8655825786484,232760.017444051,3.11547479721424,5109.15019709783,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:14:33 PM,7/25/2018 4:54:08 PM,118448,38.6554,-92.2712,7.56690439614128,False,4,4,38.6554,-92.2712,3.11547479721424,12.1157522336175,0,153.251454162582,0,0,0,,5333
306,False,'00:00:00,3.89302570619051,0.893025706190504,58.3574126528404,234738.36746745,3.72408362617032,4346.58380435291,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:41:48 PM,7/25/2018 5:04:08 PM,119048,38.6439,-92.2557,6.52957941724138,False,4,4,38.6439,-92.2557,7.37573659990675,12.1157522336175,0,154.406340016416,0,0,0,,5333
308,False,'00:00:00,3.91513901526924,0.915139015269241,58.8588103662711,236755.202610618,4.2457098496294,-1069.05642214982,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:22:06 PM,7/25/2018 5:14:09 PM,119649,38.6461,-92.2335,7.69402227353125,False,4,4,38.6461,-92.2335,7.45071093017461,12.1157522336175,0,155.62406582808,0,0,0,,5333
310,False,'00:00:00,3.93858101336324,0.938581013363235,59.390334807083,238893.220281955,4.75820774837565,-4515.28874468764,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:08:03 PM,7/25/2018 5:24:10 PM,120250,38.6416,-92.2132,6.93178939450427,False,4,4,38.6416,-92.2132,8.02137799967555,12.1157522336175,0,156.786148996564,0,0,0,,5333
312,False,'00:00:00,3.95696305892076,0.95696305892076,59.8071297597473,240569.747089939,4.95872228242234,-3730.99858730484,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:03:42 PM,7/25/2018 5:34:12 PM,120852,38.6276,-92.2021,6.92204048772989,False,4,4,38.6276,-92.2021,5.67629274399698,12.1157522336175,0,157.933792925419,0,0,0,,5333
314,False,'00:00:00,3.96462431775705,0.96462431775705,59.9808413308577,241268.489010785,4.87641650255479,266.728620388953,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:08:53 PM,7/25/2018 5:44:13 PM,121453,38.6107,-92.2025,7.12854906228898,False,4,4,38.6107,-92.2025,1.39903121927321,12.1157522336175,0,159.117304024118,0,0,0,,5333
316,False,'00:00:00,3.98043857211782,0.980438572117822,60.3394141228298,242710.82149229,4.95429950478641,1945.33293378086,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:07:39 PM,7/25/2018 5:54:14 PM,122054,38.5956,-92.1943,7.10126306034672,False,4,4,38.5956,-92.1943,7.32873599626799,12.1157522336175,0,160.319078311415,0,0,0,,5333
318,False,'00:00:00,4.00347181639578,0.00347181639577781,60.8400726090926,244724.683148961,5.30874924342442,1184.56535358775,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 1:47:24 AM,7/25/2018 6:04:15 PM,122655,38.5859,-92.1777,7.28630622090891,True,5,5,38.5859,-92.1777,8.24148957776711,12.1157522336175,0,161.441193041749,0,0,0,,5333
320,False,'00:00:00,4.03852148272232,0.0385214827223212,61.4167487531369,247044.320200309,5.7654275076674,5217.0503234812,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 1:05:45 AM,7/25/2018 6:14:17 PM,123257,38.578,-92.1569,7.41113541911928,False,5,5,38.578,-92.1569,8.45496703909808,12.1157522336175,0,162.692401127288,0,0,0,,5333
322,False,'00:00:00,4.03852148272232,0.0385214827223212,61.4167487531369,247044.320200309,5.7654275076674,5217.0503234812,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 1:05:45 AM,7/25/2018 6:24:18 PM,123858,38.5685,-92.1382,6.82481066180776,False,5,5,38.578,-92.1569,8.45496703909808,12.1157522336175,0,162.692401127288,0,0,0,off race course(1),5333
324,False,'00:00:00,4.03852148272232,0.0385214827223212,61.4167487531369,247044.320200309,5.7654275076674,5217.0503234812,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 1:05:45 AM,7/25/2018 6:34:28 PM,124468,38.5625,-92.1178,7.08615063893505,False,5,5,38.578,-92.1569,8.45496703909808,12.1157522336175,0,162.692401127288,0,0,0,off race course(1),5333
326,False,'00:00:00,4.03852148272232,0.0385214827223212,61.4167487531369,247044.320200309,5.7654275076674,5217.0503234812,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 1:05:45 AM,7/25/2018 6:44:36 PM,125076,38.5595,-92.0975,6.59155772463487,False,5,5,38.578,-92.1569,8.45496703909808,12.1157522336175,0,162.692401127288,0,0,0,off race course(1),5333
328,False,'00:00:00,4.03852148272232,0.0385214827223212,61.4167487531369,247044.320200309,5.7654275076674,5217.0503234812,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 1:05:45 AM,7/25/2018 6:54:37 PM,125677,38.5575,-92.0786,5.76327947076792,False,5,5,38.578,-92.1569,8.45496703909808,12.1157522336175,0,162.692401127288,0,0,0,off race course(1),5333
330,False,'00:00:00,4.03852148272232,0.0385214827223212,61.4167487531369,247044.320200309,5.7654275076674,5217.0503234812,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 1:05:45 AM,7/25/2018 7:04:38 PM,126278,38.557,-92.0599,6.24967002157216,False,5,5,38.578,-92.1569,8.45496703909808,12.1157522336175,0,162.692401127288,0,0,0,off race course(1),5333
332,False,'00:00:00,4.03852148272232,0.0385214827223212,61.4167487531369,247044.320200309,5.7654275076674,5217.0503234812,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 1:05:45 AM,7/25/2018 7:09:39 PM,126579,38.5591,-92.0509,6.66009119001307,False,5,5,38.578,-92.1569,8.45496703909808,12.1157522336175,0,162.692401127288,0,0,0,off race course(1),5333
334,False,'00:00:00,4.03852148272232,0.0385214827223212,61.4167487531369,247044.320200309,5.7654275076674,5217.0503234812,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 1:05:45 AM,7/25/2018 7:19:40 PM,127180,38.5644,-92.0301,6.82192391259522,False,5,5,38.578,-92.1569,8.45496703909808,12.1157522336175,0,162.692401127288,0,0,0,off race course(1),5333
336,False,'00:00:00,4.03852148272232,0.0385214827223212,61.4167487531369,247044.320200309,5.7654275076674,5217.0503234812,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 1:05:45 AM,7/25/2018 7:29:42 PM,127782,38.5692,-92.0103,6.52049008960517,False,5,5,38.578,-92.1569,8.45496703909808,12.1157522336175,0,162.692401127288,0,0,0,off race course(1),5333
338,False,'00:00:00,4.03852148272232,0.0385214827223212,61.4167487531369,247044.320200309,5.7654275076674,5217.0503234812,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 1:05:45 AM,7/25/2018 7:39:42 PM,128382,38.58,-91.9949,6.83854282249395,False,5,5,38.578,-92.1569,8.45496703909808,12.1157522336175,0,162.692401127288,0,0,0,off race course(1),5333
340,False,'00:00:00,4.03852148272232,0.0385214827223212,61.4167487531369,247044.320200309,5.7654275076674,5217.0503234812,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 1:05:45 AM,7/25/2018 7:49:43 PM,128983,38.5906,-91.978,7.06266508232564,False,5,5,38.578,-92.1569,8.45496703909808,12.1157522336175,0,162.692401127288,0,0,0,off race course(1),5333
342,False,'00:00:00,4.03852148272232,0.0385214827223212,61.4167487531369,247044.320200309,5.7654275076674,5217.0503234812,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 1:05:45 AM,7/25/2018 8:04:36 PM,129876,38.5946,-91.9479,6.35076155317417,False,5,5,38.578,-92.1569,8.45496703909808,12.1157522336175,0,162.692401127288,0,0,0,off race course(1),5333
344,False,'00:00:00,4.03852148272232,0.0385214827223212,61.4167487531369,247044.320200309,5.7654275076674,5217.0503234812,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 1:05:45 AM,7/25/2018 8:09:45 PM,130185,38.5991,-91.9387,6.38608421001855,False,5,5,38.578,-92.1569,8.45496703909808,12.1157522336175,0,162.692401127288,0,0,0,off race course(1),5333
346,False,'00:00:00,4.03852148272232,0.0385214827223212,61.4167487531369,247044.320200309,5.7654275076674,5217.0503234812,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 1:05:45 AM,7/25/2018 8:19:48 PM,130788,38.612,-91.9259,6.54229093445255,False,5,5,38.578,-92.1569,8.45496703909808,12.1157522336175,0,162.692401127288,0,0,0,off race course(1),5333
348,False,'00:00:00,4.03852148272232,0.0385214827223212,61.4167487531369,247044.320200309,5.7654275076674,5217.0503234812,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 1:05:45 AM,7/25/2018 9:37:26 PM,135446,38.684,-91.7972,6.8848588814282,False,5,5,38.578,-92.1569,8.45496703909808,12.1157522336175,0,162.692401127288,0,0,0,off race course(1),5333
350,False,'00:00:00,4.03852148272232,0.0385214827223212,61.4167487531369,247044.320200309,5.7654275076674,5217.0503234812,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 1:05:45 AM,7/25/2018 11:32:57 PM,142377,38.6812,-91.7731,0.0437306909999339,False,5,5,38.578,-92.1569,8.45496703909808,12.1157522336175,0,162.692401127288,0,0,0,off race course(1),5333
352,False,'00:00:00,4.03852148272232,0.0385214827223212,61.4167487531369,247044.320200309,5.7654275076674,5217.0503234812,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 1:05:45 AM,7/26/2018 12:06:06 AM,144366,38.695,-91.7446,6.89397733681485,False,5,5,38.578,-92.1569,8.45496703909808,12.1157522336175,0,162.692401127288,0,0,0,off race course(1),5333
354,False,'00:00:00,4.03852148272232,0.0385214827223212,61.4167487531369,247044.320200309,5.7654275076674,5217.0503234812,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 1:05:45 AM,7/26/2018 12:16:08 AM,144968,38.7049,-91.7317,5.38471978030418,False,5,5,38.578,-92.1569,8.45496703909808,12.1157522336175,0,162.692401127288,0,0,0,off race course(1),5333
356,False,'00:00:00,4.03852148272232,0.0385214827223212,61.4167487531369,247044.320200309,5.7654275076674,5217.0503234812,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 1:05:45 AM,7/26/2018 12:26:11 AM,145571,38.7081,-91.7129,6.53612885625972,False,5,5,38.578,-92.1569,8.45496703909808,12.1157522336175,0,162.692401127288,0,0,0,off race course(1),5333
358,False,'00:00:00,4.03852148272232,0.0385214827223212,61.4167487531369,247044.320200309,5.7654275076674,5217.0503234812,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 1:05:45 AM,7/26/2018 12:36:15 AM,146175,38.7076,-91.6935,6.42951093300679,False,5,5,38.578,-92.1569,8.45496703909808,12.1157522336175,0,162.692401127288,0,0,0,off race course(1),5333
360,False,'00:00:00,4.03852148272232,0.0385214827223212,61.4167487531369,247044.320200309,5.7654275076674,5217.0503234812,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 1:05:45 AM,7/26/2018 12:46:20 AM,146780,38.7028,-91.6761,6.0477834417203,False,5,5,38.578,-92.1569,8.45496703909808,12.1157522336175,0,162.692401127288,0,0,0,off race course(1),5333
362,False,'00:00:00,4.03852148272232,0.0385214827223212,61.4167487531369,247044.320200309,5.7654275076674,5217.0503234812,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 1:05:45 AM,7/26/2018 12:56:22 AM,147382,38.7011,-91.6586,6.22306870608069,False,5,5,38.578,-92.1569,8.45496703909808,12.1157522336175,0,162.692401127288,0,0,0,off race course(1),5333
364,False,'00:00:00,4.03852148272232,0.0385214827223212,61.4167487531369,247044.320200309,5.7654275076674,5217.0503234812,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 1:05:45 AM,7/26/2018 1:06:28 AM,147988,38.7037,-91.6407,5.56891856017291,False,5,5,38.578,-92.1569,8.45496703909808,12.1157522336175,0,162.692401127288,0,0,0,off race course(1),5333
366,False,'00:00:00,4.03852148272232,0.0385214827223212,61.4167487531369,247044.320200309,5.7654275076674,5217.0503234812,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 1:05:45 AM,7/26/2018 1:16:32 AM,148592,38.7011,-91.6237,6.22194386270616,False,5,5,38.578,-92.1569,8.45496703909808,12.1157522336175,0,162.692401127288,0,0,0,off race course(1),5333
368,False,'00:00:00,4.76511993263205,0.765119932632052,73.3715556394189,295131.644917195,4.14697009906615,-3998.05696155497,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:46:21 AM,7/26/2018 1:26:36 AM,149196,38.6919,-91.6081,6.47735525040741,False,5,5,38.6919,-91.6081,4.14697009906615,12.1157522336175,0,193.396711562745,0,0,0,,5333
370,False,'00:00:00,4.80074392277564,0.800743922775638,73.9576811985063,297489.291540249,4.49994243346922,1317.28756671504,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:30:57 AM,7/26/2018 1:41:42 AM,150102,38.6809,-91.5836,6.43103739784967,False,5,5,38.6809,-91.5836,6.38065695207461,12.1157522336175,0,194.936573133856,0,0,0,,5333
372,False,'00:00:00,4.82704182165025,0.827041821650252,74.390363517881,299229.724103397,4.76913697915547,3001.97141993236,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:21:14 AM,7/26/2018 1:51:46 AM,150706,38.6792,-91.5645,6.1629660886122,False,5,5,38.6792,-91.5645,6.33524344256147,12.1157522336175,0,195.981506381911,0,0,0,,5333
374,False,'00:00:00,4.86040487692515,0.860404876925153,74.9392896585813,301437.738822876,4.90629996849191,4387.36830874486,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:17:05 AM,7/26/2018 2:06:53 AM,151613,38.6792,-91.5399,5.20418188477733,False,5,5,38.6792,-91.5399,4.40083527546627,12.1157522336175,0,197.368356343754,0,0,0,,5333
376,False,'00:00:00,4.88173289068525,0.88173289068525,75.2902018932573,302849.257280389,4.9498940335565,1960.19075438131,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:15:53 AM,7/26/2018 2:16:56 AM,152216,38.6886,-91.5233,6.34886266235295,False,5,5,38.6886,-91.5233,4.83378039954235,12.1157522336175,0,198.476797279974,0,0,0,,5333
378,False,'00:00:00,4.90387172727407,0.903871727274068,75.6544546880977,304314.437152481,5.01392078618749,794.640862447805,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:14:19 AM,7/26/2018 2:27:01 AM,152821,38.6945,-91.5065,5.67964011573789,False,5,5,38.6945,-91.5065,5.2456127563869,12.1157522336175,0,199.471585401248,0,0,0,,5333
380,False,'00:00:00,4.99345521316674,0.993455213166745,77.128381964133,310243.200386048,5.04591095710921,-777.61455656627,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:06:16 AM,7/26/2018 3:03:04 AM,154984,38.7094,-91.4395,6.35145231569087,False,5,5,38.7094,-91.4395,6.24056949742815,12.1157522336175,0,203.235374575638,0,0,0,,5333
382,False,'00:00:00,5.02096813550288,0.0209681355028843,77.5242618741837,311835.597985155,5.22086355348775,-1853.26643035924,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 9:38:49 AM,7/26/2018 3:12:18 AM,155538,38.7106,-91.4216,6.02703355767157,False,6,6,38.7106,-91.4216,6.11753894656717,12.1157522336175,0,204.205155081878,0,0,0,,5333
384,False,'00:00:00,5.05037967420345,0.0503796742034522,77.9285105211177,313461.658208159,5.33199175462422,-2363.11111177784,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 9:29:27 AM,7/26/2018 3:22:22 AM,156142,38.7084,-91.4034,5.98257988088142,False,6,6,38.7084,-91.4034,6.02900430496672,12.1157522336175,0,205.200066968929,0,0,0,,5333
386,False,'00:00:00,5.07952531623104,0.0795253162310356,78.3291045353793,315073.017942087,5.42264700483825,-2506.56402803797,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 9:22:17 AM,7/26/2018 3:32:25 AM,156745,38.7052,-91.3854,6.18876179240402,False,6,6,38.7052,-91.3854,6.22669029629815,12.1157522336175,0,206.196819943234,0,0,0,,5333
388,False,'00:00:00,5.10819394439919,0.108193944399191,78.7231422042146,316658.005262435,5.48714557034688,-1485.15105133446,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 9:17:27 AM,7/26/2018 3:42:27 AM,157347,38.6988,-91.3679,6.27768426096365,False,6,6,38.6988,-91.3679,5.88417372427566,12.1157522336175,0,207.240163356233,0,0,0,,5333
390,False,'00:00:00,5.1377219774052,0.137721977405202,79.1289920140741,318290.506044643,5.56472154756651,-1539.01460896239,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 9:11:54 AM,7/26/2018 3:52:31 AM,157951,38.6953,-91.3497,5.96401866447977,False,6,6,38.6953,-91.3497,6.06406923607954,12.1157522336175,0,208.262223967884,0,0,0,,5333
392,False,'00:00:00,5.16148285367678,0.161482853676781,79.4555747944088,319604.161075149,5.46347051937764,-4963.12642475636,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 9:18:55 AM,7/26/2018 4:02:35 AM,158555,38.7019,-91.3343,6.03842617919771,False,6,6,38.7019,-91.3343,4.04015348554669,12.1157522336175,0,209.253362429102,0,0,0,,5333
394,False,'00:00:00,5.16148285367678,0.161482853676781,79.4555747944088,319604.161075149,5.46347051937764,-4963.12642475636,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 9:18:55 AM,7/26/2018 4:12:38 AM,159158,38.7088,-91.319,6.05085242382725,False,6,6,38.7019,-91.3343,4.04015348554669,12.1157522336175,0,209.253362429102,0,0,0,off race course(1),5333
396,False,'00:00:00,5.16148285367678,0.161482853676781,79.4555747944088,319604.161075149,5.46347051937764,-4963.12642475636,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 9:18:55 AM,7/26/2018 6:06:42 AM,166002,38.6144,-91.2026,4.70674472276651,False,6,6,38.7019,-91.3343,4.04015348554669,12.1157522336175,0,209.253362429102,0,0,0,off race course(1),5333
