index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'00:00:00,3.00065498398893,0.00065498398892738,38.1237769698548,153350.067468443,5.61690419223873,5150.62630503651,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:59:16 PM,7/25/2018 12:54:18 PM,107658,39.207,-92.8555,6.71918307123645,True,4,4,39.207,-92.8555,0.604352535144864,7.61058651765758,0,101.570552252125,0,0,0,,1862
268,False,'00:00:00,3.00065498398893,0.00065498398892738,38.1237769698548,153350.067468443,5.61690419223873,5150.62630503651,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:59:16 PM,7/25/2018 1:04:05 PM,108245,39.1947,-92.8651,5.81186064952303,True,4,4,39.207,-92.8555,0.604352535144864,7.61058651765758,0,101.570552252125,0,0,0,off race course(1),1862
270,False,'00:00:00,3.00065498398893,0.00065498398892738,38.1237769698548,153350.067468443,5.61690419223873,5150.62630503651,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:59:16 PM,7/25/2018 1:14:14 PM,108854,39.1846,-92.8781,6.09931205685291,True,4,4,39.207,-92.8555,0.604352535144864,7.61058651765758,0,101.570552252125,0,0,0,off race course(1),1862
272,False,'00:00:00,3.00065498398893,0.00065498398892738,38.1237769698548,153350.067468443,5.61690419223873,5150.62630503651,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:59:16 PM,7/25/2018 1:24:52 PM,109492,39.1778,-92.8945,5.39780301215189,True,4,4,39.207,-92.8555,0.604352535144864,7.61058651765758,0,101.570552252125,0,0,0,off race course(1),1862
274,False,'00:00:00,3.00065498398893,0.00065498398892738,38.1237769698548,153350.067468443,5.61690419223873,5150.62630503651,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:59:16 PM,7/25/2018 1:34:33 PM,110073,39.1666,-92.9057,6.03103019211138,True,4,4,39.207,-92.8555,0.604352535144864,7.61058651765758,0,101.570552252125,0,0,0,off race course(1),1862
276,False,'00:00:00,3.00065498398893,0.00065498398892738,38.1237769698548,153350.067468443,5.61690419223873,5150.62630503651,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:59:16 PM,7/25/2018 1:42:37 PM,110557,39.1523,-92.9065,7.19215550890827,True,4,4,39.207,-92.8555,0.604352535144864,7.61058651765758,0,101.570552252125,0,0,0,off race course(1),1862
278,False,'00:00:00,3.00065498398893,0.00065498398892738,38.1237769698548,153350.067468443,5.61690419223873,5150.62630503651,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:59:16 PM,7/25/2018 1:51:30 PM,111090,39.1385,-92.91,6.27553390349664,True,4,4,39.207,-92.8555,0.604352535144864,7.61058651765758,0,101.570552252125,0,0,0,off race course(1),1862
280,False,'00:00:00,3.00065498398893,0.00065498398892738,38.1237769698548,153350.067468443,5.61690419223873,5150.62630503651,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:59:16 PM,7/25/2018 2:00:51 PM,111651,39.1296,-92.9243,6.20773047041639,True,4,4,39.207,-92.8555,0.604352535144864,7.61058651765758,0,101.570552252125,0,0,0,off race course(1),1862
282,False,'00:00:00,3.00065498398893,0.00065498398892738,38.1237769698548,153350.067468443,5.61690419223873,5150.62630503651,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:59:16 PM,7/25/2018 2:10:10 PM,112210,39.1263,-92.9423,6.43056064411117,True,4,4,39.207,-92.8555,0.604352535144864,7.61058651765758,0,101.570552252125,0,0,0,off race course(1),1862
284,False,'00:00:00,3.00065498398893,0.00065498398892738,38.1237769698548,153350.067468443,5.61690419223873,5150.62630503651,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:59:16 PM,7/25/2018 2:18:37 PM,112717,39.1124,-92.9466,7.30531015450314,True,4,4,39.207,-92.8555,0.604352535144864,7.61058651765758,0,101.570552252125,0,0,0,off race course(1),1862
286,False,'00:00:00,3.00065498398893,0.00065498398892738,38.1237769698548,153350.067468443,5.61690419223873,5150.62630503651,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:59:16 PM,7/25/2018 2:27:24 PM,113244,39.1002,-92.9389,6.967116266036,True,4,4,39.207,-92.8555,0.604352535144864,7.61058651765758,0,101.570552252125,0,0,0,off race course(1),1862
288,False,'00:00:00,3.00065498398893,0.00065498398892738,38.1237769698548,153350.067468443,5.61690419223873,5150.62630503651,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:59:16 PM,7/25/2018 2:35:33 PM,113733,39.0973,-92.9208,7.04291699678193,True,4,4,39.207,-92.8555,0.604352535144864,7.61058651765758,0,101.570552252125,0,0,0,off race course(1),1862
290,False,'00:00:00,3.00065498398893,0.00065498398892738,38.1237769698548,153350.067468443,5.61690419223873,5150.62630503651,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:59:16 PM,7/25/2018 2:44:02 PM,114242,39.0916,-92.9063,6.68238563456576,True,4,4,39.207,-92.8555,0.604352535144864,7.61058651765758,0,101.570552252125,0,0,0,off race course(1),1862
292,False,'00:00:00,3.00065498398893,0.00065498398892738,38.1237769698548,153350.067468443,5.61690419223873,5150.62630503651,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:59:16 PM,7/25/2018 2:51:52 PM,114712,39.078,-92.9112,7.73836420169814,True,4,4,39.207,-92.8555,0.604352535144864,7.61058651765758,0,101.570552252125,0,0,0,off race course(1),1862
294,False,'00:00:00,3.00065498398893,0.00065498398892738,38.1237769698548,153350.067468443,5.61690419223873,5150.62630503651,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:59:16 PM,7/25/2018 3:00:47 PM,115247,39.0697,-92.9259,6.52308528954593,True,4,4,39.207,-92.8555,0.604352535144864,7.61058651765758,0,101.570552252125,0,0,0,off race course(1),1862
296,False,'00:00:00,3.00065498398893,0.00065498398892738,38.1237769698548,153350.067468443,5.61690419223873,5150.62630503651,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:59:16 PM,7/25/2018 3:09:44 PM,115784,39.0589,-92.9352,6.52722256315612,True,4,4,39.207,-92.8555,0.604352535144864,7.61058651765758,0,101.570552252125,0,0,0,off race course(1),1862
298,False,'00:00:00,3.00065498398893,0.00065498398892738,38.1237769698548,153350.067468443,5.61690419223873,5150.62630503651,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:59:16 PM,7/25/2018 3:17:51 PM,116271,39.0458,-92.9275,7.14419630996964,True,4,4,39.207,-92.8555,0.604352535144864,7.61058651765758,0,101.570552252125,0,0,0,off race course(1),1862
300,False,'00:00:00,3.00065498398893,0.00065498398892738,38.1237769698548,153350.067468443,5.61690419223873,5150.62630503651,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:59:16 PM,7/25/2018 3:26:23 PM,116783,39.0334,-92.9183,7.62292853900512,True,4,4,39.207,-92.8555,0.604352535144864,7.61058651765758,0,101.570552252125,0,0,0,off race course(1),1862
302,False,'00:00:00,3.00065498398893,0.00065498398892738,38.1237769698548,153350.067468443,5.61690419223873,5150.62630503651,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:59:16 PM,7/25/2018 3:35:13 PM,117313,39.0193,-92.9146,6.51052531998137,True,4,4,39.207,-92.8555,0.604352535144864,7.61058651765758,0,101.570552252125,0,0,0,off race course(1),1862
304,False,'00:00:00,3.00065498398893,0.00065498398892738,38.1237769698548,153350.067468443,5.61690419223873,5150.62630503651,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:59:16 PM,7/25/2018 3:44:29 PM,117869,39.0094,-92.9015,6.20153672745595,True,4,4,39.207,-92.8555,0.604352535144864,7.61058651765758,0,101.570552252125,0,0,0,off race course(1),1862
306,False,'00:00:00,3.00065498398893,0.00065498398892738,38.1237769698548,153350.067468443,5.61690419223873,5150.62630503651,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:59:16 PM,7/25/2018 3:53:03 PM,118383,39.006,-92.8835,7.2750006539669,True,4,4,39.207,-92.8555,0.604352535144864,7.61058651765758,0,101.570552252125,0,0,0,off race course(1),1862
308,False,'00:00:00,3.00065498398893,0.00065498398892738,38.1237769698548,153350.067468443,5.61690419223873,5150.62630503651,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:59:16 PM,7/25/2018 4:02:40 PM,118960,38.9965,-92.8699,5.2611949134352,True,4,4,39.207,-92.8555,0.604352535144864,7.61058651765758,0,101.570552252125,0,0,0,off race course(1),1862
310,False,'00:00:00,3.00065498398893,0.00065498398892738,38.1237769698548,153350.067468443,5.61690419223873,5150.62630503651,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:59:16 PM,7/25/2018 4:11:14 PM,119474,38.9848,-92.8592,6.78067048650968,True,4,4,39.207,-92.8555,0.604352535144864,7.61058651765758,0,101.570552252125,0,0,0,off race course(1),1862
312,False,'00:00:00,3.00065498398893,0.00065498398892738,38.1237769698548,153350.067468443,5.61690419223873,5150.62630503651,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:59:16 PM,7/25/2018 4:19:26 PM,119966,38.9788,-92.8427,7.10650007760141,True,4,4,39.207,-92.8555,0.604352535144864,7.61058651765758,0,101.570552252125,0,0,0,off race course(1),1862
314,False,'00:00:00,3.00065498398893,0.00065498398892738,38.1237769698548,153350.067468443,5.61690419223873,5150.62630503651,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:59:16 PM,7/25/2018 4:27:45 PM,120465,38.9791,-92.8242,7.08654968924971,True,4,4,39.207,-92.8555,0.604352535144864,7.61058651765758,0,101.570552252125,0,0,0,off race course(1),1862
316,False,'00:00:00,3.00065498398893,0.00065498398892738,38.1237769698548,153350.067468443,5.61690419223873,5150.62630503651,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:59:16 PM,7/25/2018 4:36:29 PM,120989,38.976,-92.8062,6.40174861848016,True,4,4,39.207,-92.8555,0.604352535144864,7.61058651765758,0,101.570552252125,0,0,0,off race course(1),1862
318,False,'00:00:00,3.00065498398893,0.00065498398892738,38.1237769698548,153350.067468443,5.61690419223873,5150.62630503651,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:59:16 PM,7/25/2018 4:45:26 PM,121526,38.9713,-92.7887,6.73420546833687,True,4,4,39.207,-92.8555,0.604352535144864,7.61058651765758,0,101.570552252125,0,0,0,off race course(1),1862
320,False,'00:00:00,3.00065498398893,0.00065498398892738,38.1237769698548,153350.067468443,5.61690419223873,5150.62630503651,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:59:16 PM,7/25/2018 4:53:56 PM,122036,38.9723,-92.7703,7.17855830444295,True,4,4,39.207,-92.8555,0.604352535144864,7.61058651765758,0,101.570552252125,0,0,0,off race course(1),1862
322,False,'00:00:00,3.00065498398893,0.00065498398892738,38.1237769698548,153350.067468443,5.61690419223873,5150.62630503651,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:59:16 PM,7/25/2018 5:02:40 PM,122560,38.9787,-92.7537,6.97809802880905,True,4,4,39.207,-92.8555,0.604352535144864,7.61058651765758,0,101.570552252125,0,0,0,off race course(1),1862
324,False,'00:00:00,3.00065498398893,0.00065498398892738,38.1237769698548,153350.067468443,5.61690419223873,5150.62630503651,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:59:16 PM,7/25/2018 5:11:29 PM,123089,38.9832,-92.7361,6.91346637213994,True,4,4,39.207,-92.8555,0.604352535144864,7.61058651765758,0,101.570552252125,0,0,0,off race course(1),1862
326,False,'00:00:00,3.00065498398893,0.00065498398892738,38.1237769698548,153350.067468443,5.61690419223873,5150.62630503651,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:59:16 PM,7/25/2018 5:47:57 PM,125277,38.9852,-92.7178,0.929688840602266,True,4,4,39.207,-92.8555,0.604352535144864,7.61058651765758,0,101.570552252125,0,0,0,off race course(1),1862
328,False,'00:00:00,3.00065498398893,0.00065498398892738,38.1237769698548,153350.067468443,5.61690419223873,5150.62630503651,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:59:16 PM,7/25/2018 5:56:47 PM,125807,38.9792,-92.7011,6.97375375221315,True,4,4,39.207,-92.8555,0.604352535144864,7.61058651765758,0,101.570552252125,0,0,0,off race course(1),1862
330,False,'00:00:00,3.00065498398893,0.00065498398892738,38.1237769698548,153350.067468443,5.61690419223873,5150.62630503651,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:59:16 PM,7/25/2018 6:05:17 PM,126317,38.9748,-92.6837,6.7448039285379,True,4,4,39.207,-92.8555,0.604352535144864,7.61058651765758,0,101.570552252125,0,0,0,off race course(1),1862
332,False,'00:00:00,3.00065498398893,0.00065498398892738,38.1237769698548,153350.067468443,5.61690419223873,5150.62630503651,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:59:16 PM,7/25/2018 6:13:57 PM,126837,38.9759,-92.6653,6.89538767742706,True,4,4,39.207,-92.8555,0.604352535144864,7.61058651765758,0,101.570552252125,0,0,0,off race course(1),1862
334,False,'00:00:00,3.00065498398893,0.00065498398892738,38.1237769698548,153350.067468443,5.61690419223873,5150.62630503651,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:59:16 PM,7/25/2018 6:22:12 PM,127332,38.9769,-92.647,7.21777417410945,True,4,4,39.207,-92.8555,0.604352535144864,7.61058651765758,0,101.570552252125,0,0,0,off race course(1),1862
336,False,'00:00:00,3.00065498398893,0.00065498398892738,38.1237769698548,153350.067468443,5.61690419223873,5150.62630503651,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:59:16 PM,7/25/2018 6:30:40 PM,127840,38.9747,-92.6287,6.95990832030398,True,4,4,39.207,-92.8555,0.604352535144864,7.61058651765758,0,101.570552252125,0,0,0,off race course(1),1862
338,False,'00:00:00,3.00065498398893,0.00065498398892738,38.1237769698548,153350.067468443,5.61690419223873,5150.62630503651,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:59:16 PM,7/25/2018 6:39:12 PM,128352,38.9696,-92.6114,7.15704133838977,True,4,4,39.207,-92.8555,0.604352535144864,7.61058651765758,0,101.570552252125,0,0,0,off race course(1),1862
340,False,'00:00:00,3.3870346648746,0.387034664874595,46.8845593485743,188589.665316141,3.71063441100072,3694.58466328533,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 4:10:04 AM,7/25/2018 6:48:22 PM,128902,38.9667,-92.5929,6.50144826017286,False,4,4,38.9667,-92.5929,3.71063441100072,7.61058651765758,0,123.350903146533,0,0,0,,1862
342,False,'00:00:00,3.40315306551036,0.403153065510354,47.2500283606591,190059.737331963,4.04046301193392,-1020.97053640498,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:18:59 AM,7/25/2018 6:56:42 PM,129402,38.97,-92.5749,7.14509157098532,False,4,4,38.97,-92.5749,6.22704289147046,7.61058651765758,0,124.347658301949,0,0,0,,1862
344,False,'00:00:00,3.41973999752399,0.419739997523985,47.6261208647187,191572.541556936,4.33933360658175,-5163.5657868728,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:40:06 AM,7/25/2018 7:05:25 PM,129925,38.9714,-92.5575,7.21848044382878,False,4,4,38.9714,-92.5575,8.08581060654861,7.61058651765758,0,125.345772757441,0,0,0,,1862
346,False,'00:00:00,3.41973999752399,0.419739997523985,47.6261208647187,191572.541556936,4.33933360658175,-5163.5657868728,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:40:06 AM,7/25/2018 7:13:31 PM,130411,38.9606,-92.5453,7.4119517533521,False,4,4,38.9714,-92.5575,8.08581060654861,7.61058651765758,0,125.345772757441,0,0,0,off race course(1),1862
348,False,'00:00:00,3.45447401350254,0.454474013502534,48.4136807965182,194740.443015713,4.96388492898301,-4960.22176206443,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:35:46 AM,7/25/2018 7:22:05 PM,130925,38.9489,-92.5346,7.18979785833315,False,4,4,38.9489,-92.5346,6.95233493542586,7.61058651765758,0,127.331059835035,0,0,0,,1862
350,False,'00:00:00,3.45447401350254,0.454474013502534,48.4136807965182,194740.443015713,4.96388492898301,-4960.22176206443,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:35:46 AM,7/25/2018 7:30:53 PM,131453,38.941,-92.5191,6.83518508699646,False,4,4,38.9489,-92.5346,6.95233493542586,7.61058651765758,0,127.331059835035,0,0,0,off race course(1),1862
352,False,'00:00:00,3.45447401350254,0.454474013502534,48.4136807965182,194740.443015713,4.96388492898301,-4960.22176206443,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:35:46 AM,7/25/2018 7:39:36 PM,131976,38.9315,-92.5053,6.63579203601024,False,4,4,38.9489,-92.5346,6.95233493542586,7.61058651765758,0,127.331059835035,0,0,0,off race course(1),1862
354,False,'00:00:00,3.45447401350254,0.454474013502534,48.4136807965182,194740.443015713,4.96388492898301,-4960.22176206443,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:35:46 AM,7/25/2018 7:48:30 PM,132510,38.9191,-92.4958,7.02310074371612,False,4,4,38.9489,-92.5346,6.95233493542586,7.61058651765758,0,127.331059835035,0,0,0,off race course(1),1862
356,False,'00:00:00,3.45447401350254,0.454474013502534,48.4136807965182,194740.443015713,4.96388492898301,-4960.22176206443,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:35:46 AM,7/25/2018 7:57:17 PM,133037,38.9101,-92.4816,6.4702626897421,False,4,4,38.9489,-92.5346,6.95233493542586,7.61058651765758,0,127.331059835035,0,0,0,off race course(1),1862
358,False,'00:00:00,3.45447401350254,0.454474013502534,48.4136807965182,194740.443015713,4.96388492898301,-4960.22176206443,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:35:46 AM,7/25/2018 8:05:42 PM,133542,38.8972,-92.4739,7.2770997147678,False,4,4,38.9489,-92.5346,6.95233493542586,7.61058651765758,0,127.331059835035,0,0,0,off race course(1),1862
360,False,'00:00:00,3.54298286391191,0.542982863911912,50.4205326455849,202812.855848704,4.96388492898301,-1743.95107048612,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:27:24 AM,7/25/2018 8:14:21 PM,134061,38.8837,-92.4803,6.71453746908422,False,4,4,38.8837,-92.4803,0.053704828438029,7.61058651765758,0,132.934480793454,0,0,0,,1862
362,False,'00:00:00,3.55649370818429,0.556493708184291,50.7268778606122,204045.106772588,5.01936343686426,-243.854325270456,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:23:19 AM,7/25/2018 8:22:53 PM,134573,38.8708,-92.4735,7.20600254834017,False,4,4,38.8708,-92.4735,7.06342983923434,7.61058651765758,0,133.933058603241,0,0,0,,1862
364,False,'00:00:00,3.57587188399718,0.575871883997177,51.1662590951639,205812.485225572,5.33206117051745,-1433.50418882946,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:01:59 AM,7/25/2018 8:31:31 PM,135091,38.862,-92.4588,6.97843725436345,False,4,4,38.862,-92.4588,7.73263856537983,7.61058651765758,0,134.932199002681,0,0,0,,1862
366,False,'00:00:00,3.59138828676875,0.591388286768743,51.5180783928833,207227.652276954,5.41230081085936,-511.803734246148,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:57:00 AM,7/25/2018 8:40:18 PM,135618,38.8495,-92.4498,6.83919152056817,False,4,4,38.8495,-92.4498,5.54927917478648,7.61058651765758,0,135.928368063771,0,0,0,,1862
368,False,'00:00:00,3.60487013340252,0.604870133402521,51.8237661147404,208457.258483289,5.41255276587718,1191.18848631782,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:56:59 AM,7/25/2018 8:48:46 PM,136126,38.836,-92.4433,7.12142127216327,False,4,4,38.836,-92.4433,5.41382579348413,7.61058651765758,0,136.925697727029,0,0,0,,1862
370,False,'00:00:00,3.62208753762275,0.622087537622752,52.2141539611047,210027.56466324,5.5636416993021,1326.63338581716,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:48:33 AM,7/25/2018 8:57:35 PM,136655,38.8247,-92.432,6.76510737164086,False,4,4,38.8247,-92.432,6.97195012627105,7.61058651765758,0,137.920133733688,0,0,0,,1862
372,False,'00:00:00,3.64170685200986,0.641706852009854,52.6590027776137,211816.936059438,5.80055166765567,-732.407177034096,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:36:31 AM,7/25/2018 9:06:30 PM,137190,38.8183,-92.4159,6.64656821685391,False,4,4,38.8183,-92.4159,7.57023558709899,7.61058651765758,0,138.914877181371,0,0,0,,1862
374,False,'00:00:00,3.65976463722216,0.659764637222156,53.0684454432425,213463.888837708,5.94912757015728,-5108.06119164091,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:29:41 AM,7/25/2018 9:15:14 PM,137714,38.8197,-92.3975,6.87766635679286,False,4,4,38.8197,-92.3975,6.99848362987648,7.61058651765758,0,139.911341316123,0,0,0,,1862
376,False,'00:00:00,3.65976463722216,0.659764637222156,53.0684454432425,213463.888837708,5.94912757015728,-5108.06119164091,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:29:41 AM,7/25/2018 9:24:00 PM,138240,38.8128,-92.3827,6.81997734050713,False,4,4,38.8197,-92.3975,6.99848362987648,7.61058651765758,0,139.911341316123,0,0,0,off race course(1),1862
378,False,'00:00:00,3.68950138298278,0.689501382982781,53.7426971473253,216176.016347885,5.91766665331461,-4356.45883341848,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:31:00 AM,7/25/2018 9:32:36 PM,138756,38.7987,-92.3788,6.97219738768003,False,4,4,38.7987,-92.3788,5.82231773259566,7.61058651765758,0,141.679290049203,0,0,0,,1862
380,False,'00:00:00,3.68923123347358,0.689231233473577,53.7365717707154,216151.37747443,5.91766665331461,225.473806025863,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:40:31 AM,7/25/2018 9:41:57 PM,139317,38.7854,-92.3856,6.12512684087142,False,4,4,38.7854,-92.3856,1.00083186690492,7.61058651765758,0,142.67786731813,0,0,0,,1862
382,False,'00:00:00,3.68611676534593,0.68611676534593,53.6659542438588,215867.323706188,5.91766665331461,2801.865761471,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:46:59 AM,7/25/2018 9:51:05 PM,139865,38.7759,-92.3992,6.74699238494913,False,4,4,38.7798,-92.3914,2.2612456891964,7.61058651765758,0,143.17570541453,0,0,0,off race course(1),1862
384,False,'00:00:00,3.68611676534593,0.68611676534593,53.6659542438588,215867.323706188,5.91766665331461,2801.865761471,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:46:59 AM,7/25/2018 10:00:04 PM,140404,38.7648,-92.4097,6.80160081668438,False,4,4,38.7798,-92.3914,2.2612456891964,7.61058651765758,0,143.17570541453,0,0,0,off race course(1),1862
386,False,'00:00:00,3.68611676534593,0.68611676534593,53.6659542438588,215867.323706188,5.91766665331461,2801.865761471,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:46:59 AM,7/25/2018 10:08:31 PM,140911,38.7506,-92.407,6.79815010572129,False,4,4,38.7798,-92.3914,2.2612456891964,7.61058651765758,0,143.17570541453,0,0,0,off race course(1),1862
388,False,'00:00:00,3.68611676534593,0.68611676534593,53.6659542438588,215867.323706188,5.91766665331461,2801.865761471,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:46:59 AM,7/25/2018 10:17:52 PM,141472,38.7388,-92.3969,6.33118448220202,False,4,4,38.7798,-92.3914,2.2612456891964,7.61058651765758,0,143.17570541453,0,0,0,off race course(1),1862
390,False,'00:00:00,3.68611676534593,0.68611676534593,53.6659542438588,215867.323706188,5.91766665331461,2801.865761471,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:46:59 AM,7/25/2018 10:26:56 PM,142016,38.7334,-92.3799,6.41463425166232,False,4,4,38.7798,-92.3914,2.2612456891964,7.61058651765758,0,143.17570541453,0,0,0,off race course(1),1862
392,False,'00:00:00,3.68611676534593,0.68611676534593,53.6659542438588,215867.323706188,5.91766665331461,2801.865761471,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:46:59 AM,7/25/2018 10:35:51 PM,142551,38.7307,-92.3618,7.27708588636596,False,4,4,38.7798,-92.3914,2.2612456891964,7.61058651765758,0,143.17570541453,0,0,0,off race course(1),1862
394,False,'00:00:00,3.68611676534593,0.68611676534593,53.6659542438588,215867.323706188,5.91766665331461,2801.865761471,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:46:59 AM,7/25/2018 10:44:16 PM,143056,38.721,-92.3482,7.30512272504603,False,4,4,38.7798,-92.3914,2.2612456891964,7.61058651765758,0,143.17570541453,0,0,0,off race course(1),1862
396,False,'00:00:00,3.68611676534593,0.68611676534593,53.6659542438588,215867.323706188,5.91766665331461,2801.865761471,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:46:59 AM,7/25/2018 10:52:54 PM,143574,38.708,-92.3414,6.97544173267957,False,4,4,38.7798,-92.3914,2.2612456891964,7.61058651765758,0,143.17570541453,0,0,0,off race course(1),1862
398,False,'00:00:00,3.68611676534593,0.68611676534593,53.6659542438588,215867.323706188,5.91766665331461,2801.865761471,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:46:59 AM,7/25/2018 11:01:43 PM,144103,38.6973,-92.3534,7.06484553811043,False,4,4,38.7798,-92.3914,2.2612456891964,7.61058651765758,0,143.17570541453,0,0,0,off race course(1),1862
