index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
282,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/25/2018 6:24:25 AM,80665,39.0112,-92.9044,1.00106659909112,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),0575
284,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/25/2018 6:31:20 AM,81080,39.0073,-92.8867,8.84169043688344,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),0575
286,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/25/2018 6:38:00 AM,81480,38.9988,-92.8719,9.2480247550303,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),0575
288,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/25/2018 6:44:47 AM,81887,38.9869,-92.8614,8.88141586279101,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),0575
290,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/25/2018 6:51:53 AM,82313,38.9797,-92.8455,8.7792637864073,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),0575
292,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/25/2018 7:06:24 AM,83184,38.9758,-92.8093,7.92700913883658,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),0575
294,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/25/2018 7:15:39 AM,83739,38.9712,-92.7919,6.35111766642849,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),0575
296,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/25/2018 7:23:32 AM,84212,38.9716,-92.7734,7.93935927498966,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),0575
298,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/25/2018 7:30:40 AM,84640,38.978,-92.7569,8.32378568762052,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),0575
300,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/25/2018 7:37:59 AM,85079,38.9828,-92.7395,8.11809312860942,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),0575
302,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/25/2018 7:45:18 AM,85518,38.9851,-92.7212,8.33086989203657,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),0575
304,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/25/2018 8:06:14 AM,86774,38.9746,-92.6779,7.95403483822836,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),0575
306,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/25/2018 8:23:21 AM,87801,38.9752,-92.632,8.57098532121471,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),0575
308,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/25/2018 8:31:21 AM,88281,38.971,-92.6143,7.68712680009156,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),0575
310,False,'00:00:00,3.38317900603681,0.383179006036811,46.7971360453432,188238.011557926,4.74751780164285,4618.42398775297,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:00:01 PM,7/25/2018 8:38:14 AM,88694,38.9665,-92.5969,8.55169415662203,False,4,4,38.9665,-92.5969,4.74751780164285,4.74751780164285,0,108.617099175062,0,0,0,,0575
312,False,'00:00:00,3.39876751932576,0.398767519325756,47.1505903787056,189659.755419007,7.9726010892826,-192.66325795303,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 1:01:56 PM,7/25/2018 8:45:31 AM,89131,38.9704,-92.5791,8.00153682325534,False,4,4,38.9704,-92.5791,6.55355322106709,8.05330184877347,0,109.615961603831,0,0,0,,0575
314,False,'00:00:00,3.41577433306643,0.415774333066429,47.5362032913617,191210.854781992,7.97590552896256,-4604.89620806639,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 1:01:50 PM,7/25/2018 8:52:46 AM,89566,38.9723,-92.561,8.72167704101498,False,4,4,38.9723,-92.561,9.18123915276144,8.05330184877347,0,110.609187049741,0,0,0,,0575
316,False,'00:00:00,3.41577433306643,0.415774333066429,47.5362032913617,191210.854781992,7.97590552896256,-4604.89620806639,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 1:01:50 PM,7/25/2018 8:59:15 AM,89955,38.9628,-92.5472,9.06146842589498,False,4,4,38.9723,-92.561,9.18123915276144,8.05330184877347,0,110.609187049741,0,0,0,off race course(1),0575
318,False,'00:00:00,3.45097922112772,0.450979221127716,48.3344397883358,194421.701932933,8.18969285450798,-4784.52385599768,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 12:53:46 PM,7/25/2018 9:05:49 AM,90349,38.9506,-92.5372,9.00733901652608,False,4,4,38.9506,-92.5372,8.52363023217401,8.18969285450798,0,112.586096332054,0,0,0,,0575
320,False,'00:00:00,3.45097922112772,0.450979221127716,48.3344397883358,194421.701932933,8.18969285450798,-4784.52385599768,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 12:53:46 PM,7/25/2018 9:12:36 AM,90756,38.9424,-92.5221,9.13936837120306,False,4,4,38.9506,-92.5372,8.52363023217401,8.18969285450798,0,112.586096332054,0,0,0,off race course(1),0575
322,False,'00:00:00,3.45097922112772,0.450979221127716,48.3344397883358,194421.701932933,8.18969285450798,-4784.52385599768,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 12:53:46 PM,7/25/2018 9:20:06 AM,91206,38.9331,-92.5079,8.20124267112261,False,4,4,38.9506,-92.5372,8.52363023217401,8.18969285450798,0,112.586096332054,0,0,0,off race course(1),0575
324,False,'00:00:00,3.45097922112772,0.450979221127716,48.3344397883358,194421.701932933,8.18969285450798,-4784.52385599768,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 12:53:46 PM,7/25/2018 9:27:04 AM,91624,38.9213,-92.4973,8.57356056637562,False,4,4,38.9506,-92.5372,8.52363023217401,8.18969285450798,0,112.586096332054,0,0,0,off race course(1),0575
326,False,'00:00:00,3.45097922112772,0.450979221127716,48.3344397883358,194421.701932933,8.18969285450798,-4784.52385599768,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 12:53:46 PM,7/25/2018 9:35:07 AM,92107,38.9118,-92.4833,7.11196391444419,False,4,4,38.9506,-92.5372,8.52363023217401,8.18969285450798,0,112.586096332054,0,0,0,off race course(1),0575
328,False,'00:00:00,3.45097922112772,0.450979221127716,48.3344397883358,194421.701932933,8.18969285450798,-4784.52385599768,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 12:53:46 PM,7/25/2018 9:42:54 AM,92574,38.8995,-92.4741,7.76531180898626,False,4,4,38.9506,-92.5372,8.52363023217401,8.18969285450798,0,112.586096332054,0,0,0,off race course(1),0575
330,False,'00:00:00,3.54240276627393,0.54240276627393,50.4073794974869,202759.948285273,7.85579959549147,-2341.43891570141,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 1:08:05 PM,7/25/2018 9:50:01 AM,93001,38.8858,-92.4798,9.08002174327704,False,4,4,38.8858,-92.4798,0.17509168701823,8.18969285450798,0,118.276731557005,0,0,0,,0575
332,False,'00:00:00,3.55360219280668,0.553602192806681,50.6613155698884,203781.387317042,7.62748331715212,-130.387941083087,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 1:16:00 PM,7/25/2018 9:57:00 AM,93420,38.8723,-92.4756,8.66749972623103,False,4,4,38.8723,-92.4756,7.67376693683044,8.18969285450798,0,119.27363781875,0,0,0,,0575
334,False,'00:00:00,3.57307709762696,0.573077097626959,51.1028900403307,205557.587898852,7.81504394254071,-1410.25896647432,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 1:09:40 PM,7/25/2018 10:03:55 AM,93835,38.8637,-92.4607,8.53030305752944,False,4,4,38.8637,-92.4607,9.56120961245631,8.18969285450798,0,120.274759043231,0,0,0,,0575
336,False,'00:00:00,3.58844153908498,0.588441539084974,51.4512637634926,206958.895381932,7.79991878328377,-489.616023921189,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 1:10:07 PM,7/25/2018 10:10:43 AM,94243,38.8513,-92.4518,8.75637978463404,False,4,4,38.8513,-92.4518,6.59041522895776,8.18969285450798,0,121.271501078185,0,0,0,,0575
338,False,'00:00:00,3.60167195951609,0.601671959516085,51.7512506414522,208165.570366184,7.60914200111614,1302.73658206764,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 1:16:15 PM,7/25/2018 10:18:15 AM,94695,38.8377,-92.4456,8.07376688215508,False,4,4,38.8377,-92.4456,6.20755399786443,8.18969285450798,0,122.269963850422,0,0,0,,0575
340,False,'00:00:00,3.61898970458902,0.618989704589022,52.1439136187764,209745.028091809,7.64396486314463,1416.3643791704,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 1:15:09 PM,7/25/2018 10:25:40 AM,95140,38.8264,-92.4342,8.13492435959058,False,4,4,38.8264,-92.4342,8.20402439228456,8.18969285450798,0,123.264803114291,0,0,0,,0575
342,False,'00:00:00,3.64807447586972,0.648074475869719,52.8033824374807,212397.692541126,7.74673932552325,-2142.54110171788,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 1:12:06 PM,7/25/2018 10:37:38 AM,95858,38.8184,-92.4096,7.33788482960747,False,4,4,38.8184,-92.4096,8.32098216661775,8.18969285450798,0,124.741289810418,0,0,0,,0575
344,False,'00:00:00,3.65680159115972,0.656801591159721,53.0012612640134,213193.645455848,7.73721832922597,-4401.15912386237,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 1:12:22 PM,7/25/2018 10:45:33 AM,96333,38.8192,-92.3913,7.46324616652457,False,4,4,38.8195,-92.4005,7.57657683850807,8.18969285450798,0,125.237587427742,0,0,0,off race course(1),0575
346,False,'00:00:00,3.65680159115972,0.656801591159721,53.0012612640134,213193.645455848,7.73721832922597,-4401.15912386237,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 1:12:22 PM,7/25/2018 10:55:13 AM,96913,38.8086,-92.3807,7.98526719035138,False,4,4,38.8195,-92.4005,7.57657683850807,8.18969285450798,0,125.237587427742,0,0,0,off race course(1),0575
348,False,'00:00:00,3.69053906465208,0.690539064652076,53.7662255669934,216270.657672284,7.36888343715021,-3117.11505035255,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 1:24:59 PM,7/25/2018 11:02:12 AM,97332,38.7944,-92.3799,8.31001962345066,False,4,4,38.7944,-92.3799,2.33381538769343,8.18969285450798,0,127.440442738002,0,0,0,,0575
350,False,'00:00:00,3.68776850575886,0.687768505758861,53.703405846569,216017.970002512,7.36888343715021,1765.26247738444,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 1:33:17 PM,7/25/2018 11:09:13 AM,97753,38.7818,-92.3888,8.38490935950135,False,4,4,38.7818,-92.3888,2.18474610208439,8.18969285450798,0,128.439495429288,0,0,0,,0575
352,False,'00:00:00,3.68776850575886,0.687768505758861,53.703405846569,216017.970002512,7.36888343715021,1765.26247738444,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 1:33:17 PM,7/25/2018 11:48:33 AM,100113,38.7322,-92.3662,9.21075395257097,False,4,4,38.7818,-92.3888,2.18474610208439,8.18969285450798,0,128.439495429288,0,0,0,off race course(1),0575
354,False,'00:00:00,3.68776850575886,0.687768505758861,53.703405846569,216017.970002512,7.36888343715021,1765.26247738444,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 1:33:17 PM,7/25/2018 11:55:00 AM,100500,38.7243,-92.3512,9.11894494012612,False,4,4,38.7818,-92.3888,2.18474610208439,8.18969285450798,0,128.439495429288,0,0,0,off race course(1),0575
356,False,'00:00:00,3.68776850575886,0.687768505758861,53.703405846569,216017.970002512,7.36888343715021,1765.26247738444,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 1:33:17 PM,7/25/2018 12:02:23 PM,100943,38.7121,-92.3417,8.22409789281576,False,4,4,38.7818,-92.3888,2.18474610208439,8.18969285450798,0,128.439495429288,0,0,0,off race course(1),0575
358,False,'00:00:00,3.68776850575886,0.687768505758861,53.703405846569,216017.970002512,7.36888343715021,1765.26247738444,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 1:33:17 PM,7/25/2018 12:10:20 PM,101420,38.6996,-92.3486,7.37512238679072,False,4,4,38.7818,-92.3888,2.18474610208439,8.18969285450798,0,128.439495429288,0,0,0,off race course(1),0575
360,False,'00:00:00,3.68776850575886,0.687768505758861,53.703405846569,216017.970002512,7.36888343715021,1765.26247738444,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 1:33:17 PM,7/25/2018 12:18:16 PM,101896,38.6908,-92.363,7.26902784883303,False,4,4,38.7818,-92.3888,2.18474610208439,8.18969285450798,0,128.439495429288,0,0,0,off race course(1),0575
362,False,'00:00:00,3.68776850575886,0.687768505758861,53.703405846569,216017.970002512,7.36888343715021,1765.26247738444,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 1:33:17 PM,7/25/2018 12:25:04 PM,102304,38.6781,-92.357,9.11602833963003,False,4,4,38.7818,-92.3888,2.18474610208439,8.18969285450798,0,128.439495429288,0,0,0,off race course(1),0575
364,False,'00:00:00,3.68776850575886,0.687768505758861,53.703405846569,216017.970002512,7.36888343715021,1765.26247738444,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 1:33:17 PM,7/25/2018 12:32:56 PM,102776,38.6726,-92.34,7.37866439357548,False,4,4,38.7818,-92.3888,2.18474610208439,8.18969285450798,0,128.439495429288,0,0,0,off race course(1),0575
366,False,'00:00:00,3.68776850575886,0.687768505758861,53.703405846569,216017.970002512,7.36888343715021,1765.26247738444,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 1:33:17 PM,7/25/2018 12:40:34 PM,103234,38.6704,-92.3218,8.06832662540309,False,4,4,38.7818,-92.3888,2.18474610208439,8.18969285450798,0,128.439495429288,0,0,0,off race course(1),0575
368,False,'00:00:00,3.68776850575886,0.687768505758861,53.703405846569,216017.970002512,7.36888343715021,1765.26247738444,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 1:33:17 PM,7/25/2018 12:47:41 PM,103661,38.6695,-92.3034,8.48840207336694,False,4,4,38.7818,-92.3888,2.18474610208439,8.18969285450798,0,128.439495429288,0,0,0,off race course(1),0575
370,False,'00:00:00,3.68776850575886,0.687768505758861,53.703405846569,216017.970002512,7.36888343715021,1765.26247738444,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 1:33:17 PM,7/25/2018 12:54:40 PM,104080,38.665,-92.286,8.77063681445547,False,4,4,38.7818,-92.3888,2.18474610208439,8.18969285450798,0,128.439495429288,0,0,0,off race course(1),0575
372,False,'00:00:00,3.87051001685577,0.870510016855765,57.8468913595975,232684.833400645,5.5364869522801,5217.49241397348,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:20:58 PM,7/25/2018 1:01:27 PM,104487,38.6556,-92.2719,8.6564323429524,False,4,4,38.6556,-92.2719,5.5364869522801,8.18969285450798,0,139.206764486567,0,0,0,,0575
374,False,'00:00:00,3.88794601128445,0.887946011284449,58.2422355257196,234275.076009503,5.81003427899777,5224.23320725354,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:14:16 PM,7/25/2018 1:08:42 PM,104922,38.6445,-92.2603,8.08702388369004,False,4,4,38.6445,-92.2603,8.17763355507144,8.18969285450798,0,140.197786720568,0,0,0,,0575
376,False,'00:00:00,3.90721091298417,0.90721091298417,58.6790483802461,236032.12334418,6.13957189530193,1340.89698195576,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:07:16 PM,7/25/2018 1:15:53 PM,105353,38.6439,-92.2421,8.33135408573491,False,4,4,38.6439,-92.2421,8.61708340514528,8.18969285450798,0,141.195879121324,0,0,0,,0575
378,False,'00:00:00,3.92507775493876,0.925077754938756,59.0841615937575,237661.661222168,6.40342452970495,-3100.54839637179,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:02:30 PM,7/25/2018 1:22:43 PM,105763,38.6459,-92.2241,8.83714426799927,False,4,4,38.6459,-92.2241,9.68141615515569,8.18969285450798,0,142.188038685379,0,0,0,,0575
380,False,'00:00:00,3.95279020899395,0.952790208993946,59.7125144579694,240189.164050575,6.72649248516688,-4215.01710246327,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 1:57:33 PM,7/25/2018 1:33:42 PM,106422,38.6317,-92.2042,7.95823337528977,False,4,4,38.6317,-92.2042,7.99035008490501,8.18969285450798,0,143.673837508481,0,0,0,,0575
