index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
264,False,'00:00:00,3.00065066598307,0.000650665983072616,38.1236790632839,153349.673646518,6.48819848047754,4353.75837908154,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:34:49 PM,7/25/2018 1:27:42 PM,109662,38.9712,-92.7876,2.24827318196067,True,4,4,39.2092,-92.8542,0.614002566222146,7.54707662658876,0,101.165109852729,0,0,0,off race course(1),1850
266,False,'00:00:00,3.00065066598307,0.000650665983072616,38.1236790632839,153349.673646518,6.48819848047754,4353.75837908154,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:34:49 PM,7/25/2018 1:37:53 PM,110273,38.9739,-92.7666,1.39035347419141,True,4,4,39.2092,-92.8542,0.614002566222146,7.54707662658876,0,101.165109852729,0,0,0,off race course(1),1850
268,False,'00:00:00,3.00065066598307,0.000650665983072616,38.1236790632839,153349.673646518,6.48819848047754,4353.75837908154,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:34:49 PM,7/25/2018 1:47:58 PM,110878,38.9819,-92.7435,3.16503878180465,True,4,4,39.2092,-92.8542,0.614002566222146,7.54707662658876,0,101.165109852729,0,0,0,off race course(1),1850
270,False,'00:00:00,3.00065066598307,0.000650665983072616,38.1236790632839,153349.673646518,6.48819848047754,4353.75837908154,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:34:49 PM,7/25/2018 1:58:04 PM,111484,38.9856,-92.7195,4.43871383018061,True,4,4,39.2092,-92.8542,0.614002566222146,7.54707662658876,0,101.165109852729,0,0,0,off race course(1),1850
272,False,'00:00:00,3.00065066598307,0.000650665983072616,38.1236790632839,153349.673646518,6.48819848047754,4353.75837908154,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:34:49 PM,7/25/2018 3:27:00 PM,116820,38.9798,-92.702,6.43232179243032,True,4,4,39.2092,-92.8542,0.614002566222146,7.54707662658876,0,101.165109852729,0,0,0,off race course(1),1850
274,False,'00:00:00,3.00065066598307,0.000650665983072616,38.1236790632839,153349.673646518,6.48819848047754,4353.75837908154,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:34:49 PM,7/25/2018 3:37:03 PM,117423,38.9747,-92.681,7.0599357253015,True,4,4,39.2092,-92.8542,0.614002566222146,7.54707662658876,0,101.165109852729,0,0,0,off race course(1),1850
276,False,'00:00:00,3.00065066598307,0.000650665983072616,38.1236790632839,153349.673646518,6.48819848047754,4353.75837908154,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:34:49 PM,7/25/2018 3:47:07 PM,118027,38.977,-92.6586,7.19651561523156,True,4,4,39.2092,-92.8542,0.614002566222146,7.54707662658876,0,101.165109852729,0,0,0,off race course(1),1850
278,False,'00:00:00,3.00065066598307,0.000650665983072616,38.1236790632839,153349.673646518,6.48819848047754,4353.75837908154,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:34:49 PM,7/25/2018 3:57:12 PM,118632,38.9755,-92.6344,7.71183105821351,True,4,4,39.2092,-92.8542,0.614002566222146,7.54707662658876,0,101.165109852729,0,0,0,off race course(1),1850
280,False,'00:00:00,3.00065066598307,0.000650665983072616,38.1236790632839,153349.673646518,6.48819848047754,4353.75837908154,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:34:49 PM,7/25/2018 4:07:16 PM,119236,38.9701,-92.6131,6.9782374106404,True,4,4,39.2092,-92.8542,0.614002566222146,7.54707662658876,0,101.165109852729,0,0,0,off race course(1),1850
282,False,'00:00:00,3.38748389686649,0.387483896866491,46.8947452457974,188630.637332833,3.40574160237878,3630.10302939355,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:28:50 AM,7/25/2018 4:17:18 PM,119838,38.9666,-92.5925,6.66125018121887,False,4,4,38.9666,-92.5925,3.40574160237878,7.54707662658876,0,123.035864066086,0,0,0,,1850
284,False,'00:00:00,3.40391673389848,0.403916733898474,47.2673437964566,190129.387389193,3.70475130268782,-1538.6166044025,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:34:28 AM,7/25/2018 4:27:22 PM,120442,38.971,-92.5736,7.27553602967627,False,4,4,38.971,-92.5736,5.86744665115596,7.54707662658876,0,124.103071331742,0,0,0,,1850
286,False,'00:00:00,3.41280692812054,0.412806928120536,47.468920278702,190940.213849982,3.87021126246548,-4265.64424130678,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:08:17 AM,7/25/2018 4:37:27 PM,121047,38.9682,-92.5532,7.77035405190006,False,4,4,38.9732,-92.5635,6.0058500810527,7.54707662658876,0,124.667141665556,0,0,0,off race course(1),1850
288,False,'00:00:00,3.44665406909216,0.446654069092153,48.2363711848016,194027.228243183,4.67858539240981,-4843.81284425291,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:29:40 PM,7/25/2018 4:47:31 PM,121651,38.9535,-92.54,7.56913352882646,False,4,4,38.9535,-92.54,7.61350932835983,7.54707662658876,0,126.525605038751,0,0,0,,1850
290,False,'00:00:00,3.45605259037209,0.456052590372085,48.449473487248,194884.41646154,4.7987144901401,-4924.14506276112,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:17:59 PM,7/25/2018 4:57:34 PM,122254,38.9436,-92.5246,6.7638197152711,False,4,4,38.9478,-92.5336,6.34925496349339,7.54707662658876,0,127.049024723693,0,0,0,off race course(1),1850
292,False,'00:00:00,3.45605259037209,0.456052590372085,48.449473487248,194884.41646154,4.7987144901401,-4924.14506276112,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:17:59 PM,7/25/2018 5:07:37 PM,122857,38.9341,-92.5083,6.78846179017155,False,4,4,38.9478,-92.5336,6.34925496349339,7.54707662658876,0,127.049024723693,0,0,0,off race course(1),1850
294,False,'00:00:00,3.45605259037209,0.456052590372085,48.449473487248,194884.41646154,4.7987144901401,-4924.14506276112,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:17:59 PM,7/25/2018 5:17:41 PM,123461,38.9198,-92.4974,6.76722038823848,False,4,4,38.9478,-92.5336,6.34925496349339,7.54707662658876,0,127.049024723693,0,0,0,off race course(1),1850
296,False,'00:00:00,3.45605259037209,0.456052590372085,48.449473487248,194884.41646154,4.7987144901401,-4924.14506276112,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:17:59 PM,7/25/2018 5:27:43 PM,124063,38.9094,-92.4802,7.33960070712918,False,4,4,38.9478,-92.5336,6.34925496349339,7.54707662658876,0,127.049024723693,0,0,0,off race course(1),1850
298,False,'00:00:00,3.54306382408992,0.543063824089916,50.4223683386504,202820.239788015,4.7987144901401,-5208.6824693582,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:01:34 PM,7/25/2018 5:37:48 PM,124668,38.8937,-92.4751,7.41278820313874,False,4,4,38.8937,-92.4751,6.5384630467015,7.54707662658876,0,131.938542261027,0,0,0,,1850
300,False,'00:00:00,3.54730023929105,0.547300239291044,50.5184249210201,203206.620271744,4.68654550703576,-272.560052305627,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:16:19 PM,7/25/2018 5:47:52 PM,125272,38.8767,-92.4796,7.32904002326864,False,4,4,38.8767,-92.4796,3.23874849994718,7.54707662658876,0,133.169025489819,0,0,0,,1850
302,False,'00:00:00,3.5925076137243,0.5925076137243,51.5434580397783,207329.740025677,5.46639839955399,-411.706684232154,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:21:26 PM,7/25/2018 6:07:58 PM,126478,38.8485,-92.4492,7.79938994421544,False,4,4,38.8485,-92.4492,7.19217576832538,7.54707662658876,0,135.740749268148,0,0,0,,1850
304,False,'00:00:00,3.60929110957172,0.60929110957172,51.9240074370353,208860.471773231,5.49484012103275,1568.13127085602,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:19:48 PM,7/25/2018 6:18:02 PM,127082,38.8321,-92.4409,6.97071566146993,False,4,4,38.8321,-92.4409,5.73420794547205,7.54707662658876,0,136.961599522616,0,0,0,,1850
306,False,'00:00:00,3.63082450771334,0.630824507713337,52.412256235628,210824.416380943,5.74440375804396,870.446399124189,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:06:35 PM,7/25/2018 6:28:04 PM,127684,38.8205,-92.4255,6.80150699575604,False,4,4,38.8205,-92.4255,7.37752901642567,7.54707662658876,0,138.118665558598,0,0,0,,1850
308,False,'00:00:00,3.64186020407974,0.641860204079736,52.6624798862144,211830.922471092,5.86742269961449,-868.044253207662,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:00:39 PM,7/25/2018 10:56:53 PM,143813,38.8136,-92.3824,0.415560671634426,False,4,4,38.8186,-92.4156,7.45526321034938,7.54707662658876,0,138.668143501702,0,0,0,off race course(1),1850
310,False,'00:00:00,3.68990067886339,0.689900678863392,53.751750791934,216212.433962349,5.86742269961449,-4034.16278477341,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:06:37 AM,7/25/2018 11:06:55 PM,144415,38.7975,-92.379,7.095121027686,False,4,4,38.7975,-92.379,0.596576775294193,7.54707662658876,0,141.121892143277,0,0,0,,1850
312,False,'00:00:00,3.68828822657156,0.68828822657156,53.715190009047,216065.370922743,5.86742269961449,1313.05987797785,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:17:36 AM,7/25/2018 11:16:58 PM,145018,38.7828,-92.3878,6.83627153163101,False,4,4,38.7828,-92.3878,1.38974599172627,7.54707662658876,0,142.250567624776,0,0,0,,1850
314,False,'00:00:00,3.68828822657156,0.68828822657156,53.715190009047,216065.370922743,5.86742269961449,1313.05987797785,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:17:36 AM,7/25/2018 11:32:04 PM,145924,38.7664,-92.4097,6.87077472135108,False,4,4,38.7828,-92.3878,1.38974599172627,7.54707662658876,0,142.250567624776,0,0,0,off race course(1),1850
316,False,'00:00:00,3.68828822657156,0.68828822657156,53.715190009047,216065.370922743,5.86742269961449,1313.05987797785,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:17:36 AM,7/25/2018 11:42:07 PM,146527,38.7487,-92.4063,6.91536315930739,False,4,4,38.7828,-92.3878,1.38974599172627,7.54707662658876,0,142.250567624776,0,0,0,off race course(1),1850
318,False,'00:00:00,3.68828822657156,0.68828822657156,53.715190009047,216065.370922743,5.86742269961449,1313.05987797785,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:17:36 AM,7/25/2018 11:52:11 PM,147131,38.737,-92.3943,5.9455292589368,False,4,4,38.7828,-92.3878,1.38974599172627,7.54707662658876,0,142.250567624776,0,0,0,off race course(1),1850
320,False,'00:00:00,3.68828822657156,0.68828822657156,53.715190009047,216065.370922743,5.86742269961449,1313.05987797785,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:17:36 AM,7/26/2018 12:02:14 AM,147734,38.7324,-92.3743,6.74750991435264,False,4,4,38.7828,-92.3878,1.38974599172627,7.54707662658876,0,142.250567624776,0,0,0,off race course(1),1850
322,False,'00:00:00,3.68828822657156,0.68828822657156,53.715190009047,216065.370922743,5.86742269961449,1313.05987797785,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:17:36 AM,7/26/2018 12:12:17 AM,148337,38.7267,-92.354,7.12174543575442,False,4,4,38.7828,-92.3878,1.38974599172627,7.54707662658876,0,142.250567624776,0,0,0,off race course(1),1850
324,False,'00:00:00,3.68828822657156,0.68828822657156,53.715190009047,216065.370922743,5.86742269961449,1313.05987797785,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:17:36 AM,7/26/2018 12:22:22 AM,148942,38.7134,-92.3422,7.08963752856069,False,4,4,38.7828,-92.3878,1.38974599172627,7.54707662658876,0,142.250567624776,0,0,0,off race course(1),1850
326,False,'00:00:00,3.68828822657156,0.68828822657156,53.715190009047,216065.370922743,5.86742269961449,1313.05987797785,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:17:36 AM,7/26/2018 12:32:25 AM,149545,38.6992,-92.3492,6.69322187729345,False,4,4,38.7828,-92.3878,1.38974599172627,7.54707662658876,0,142.250567624776,0,0,0,off race course(1),1850
328,False,'00:00:00,3.68828822657156,0.68828822657156,53.715190009047,216065.370922743,5.86742269961449,1313.05987797785,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:17:36 AM,7/26/2018 12:42:29 AM,150149,38.689,-92.3638,6.0734388260499,False,4,4,38.7828,-92.3878,1.38974599172627,7.54707662658876,0,142.250567624776,0,0,0,off race course(1),1850
330,False,'00:00:00,3.68828822657156,0.68828822657156,53.715190009047,216065.370922743,5.86742269961449,1313.05987797785,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:17:36 AM,7/26/2018 12:52:32 AM,150752,38.6759,-92.3518,7.50935143025392,False,4,4,38.7828,-92.3878,1.38974599172627,7.54707662658876,0,142.250567624776,0,0,0,off race course(1),1850
332,False,'00:00:00,3.68828822657156,0.68828822657156,53.715190009047,216065.370922743,5.86742269961449,1313.05987797785,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:17:36 AM,7/26/2018 1:02:34 AM,151354,38.6715,-92.3311,7.00653785220965,False,4,4,38.7828,-92.3878,1.38974599172627,7.54707662658876,0,142.250567624776,0,0,0,off race course(1),1850
334,False,'00:00:00,3.68828822657156,0.68828822657156,53.715190009047,216065.370922743,5.86742269961449,1313.05987797785,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:17:36 AM,7/26/2018 1:12:37 AM,151957,38.6698,-92.3109,5.9859278378308,False,4,4,38.7828,-92.3878,1.38974599172627,7.54707662658876,0,142.250567624776,0,0,0,off race course(1),1850
336,False,'00:00:00,3.68828822657156,0.68828822657156,53.715190009047,216065.370922743,5.86742269961449,1313.05987797785,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:17:36 AM,7/26/2018 1:22:41 AM,152561,38.6657,-92.2884,7.4038225050288,False,4,4,38.7828,-92.3878,1.38974599172627,7.54707662658876,0,142.250567624776,0,0,0,off race course(1),1850
338,False,'00:00:00,3.87224173994047,0.872241739940471,57.8861564913729,232842.774483231,4.60716601784423,5183.90885012025,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:07:01 AM,7/26/2018 1:32:44 AM,153164,38.6546,-92.2707,7.36833914230251,False,4,4,38.6546,-92.2707,4.60716601784423,7.54707662658876,0,153.136495889505,0,0,0,,1850
340,False,'00:00:00,3.89353899119476,0.893538991194755,58.3690508896395,234785.181412452,4.97914489680246,4304.48254170279,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:55:30 AM,7/26/2018 1:42:48 AM,153768,38.6437,-92.2553,6.71374819459444,False,4,4,38.6437,-92.2553,7.19377411656044,7.54707662658876,0,154.259196178006,0,0,0,,1850
342,False,'00:00:00,3.91629707134222,0.916297071342214,58.8850681581261,236860.822632362,5.35045192651906,-947.12156629959,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:46:03 AM,7/26/2018 1:52:52 AM,154372,38.645,-92.2329,6.81336318537116,False,4,4,38.645,-92.2329,6.88700206061414,7.54707662658876,0,155.477687159887,0,0,0,,1850
344,False,'00:00:00,3.94004601739869,0.940046017398689,59.4235523445818,239026.835364757,5.72500083674177,-4391.40260272611,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:38:31 AM,7/26/2018 2:02:55 AM,154975,38.6403,-92.2124,7.54035969035665,False,4,4,38.6403,-92.2124,8.6055712284305,7.54707662658876,0,156.679905078975,0,0,0,,1850
346,False,'00:00:00,3.95882021956404,0.958820219564035,59.8492390658081,240739.128652804,5.80635991031611,-3125.51146714531,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:37:04 AM,7/26/2018 2:12:58 AM,155578,38.6246,-92.2017,7.3204185367208,False,4,4,38.6246,-92.2017,5.29349500839707,7.54707662658876,0,157.92676396861,0,0,0,,1850
348,False,'00:00:00,3.96561666530411,0.965616665304106,60.0033418435241,241358.995655449,5.62718840979507,1185.9322331941,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:43:48 AM,7/26/2018 2:23:02 AM,156182,38.6073,-92.2031,7.38319388884136,False,4,4,38.6073,-92.2031,1.27682877020212,7.54707662658876,0,159.136508966992,0,0,0,,1850
350,False,'00:00:00,3.99495604461502,0.994956044615015,60.6685836509618,244034.881524105,5.84388193199289,648.480972870847,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:41:08 AM,7/26/2018 2:38:12 AM,157092,38.5903,-92.1829,6.79276795103501,False,4,4,38.5903,-92.1829,7.56202068978511,7.54707662658876,0,160.798416945569,0,0,0,,1850
352,False,'00:00:00,4.00057374654786,0.000573746547861623,60.7923903364714,244532.884741124,5.84388193199289,-255.199075653594,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 9:55:26 AM,7/26/2018 2:53:28 AM,158008,38.5899,-92.1779,0.527613812822239,True,5,5,38.5899,-92.1779,0.331040693448564,7.54707662658876,0,161.104452841517,0,0,0,,1850
354,False,'00:00:00,4.00148173158468,0.00148173158467667,60.8073295174896,244592.976489612,5.84388193199289,-53.3695400198849,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 12:27:43 PM,7/26/2018 5:26:08 AM,167168,38.5894,-92.1775,0.0159824658554378,True,5,5,38.5894,-92.1775,0.0176188541812714,7.54707662658876,0,161.151502445623,0,0,0,,1850
356,False,'00:00:00,4.00183760801609,0.00183760801608884,60.8131847928668,244616.528900876,5.84388193199289,-6.00889294230436,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:54:04 PM,7/26/2018 6:52:38 AM,172358,38.5893,-92.1773,0.191947059977734,True,5,5,38.5893,-92.1773,0.211579144066196,7.54707662658876,0,161.176501747043,0,0,0,,1850
358,False,'00:00:00,3.9994829246124,0.999482924612401,60.7712262392594,244447.753728582,5.84388193199289,61.8947321767636,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:05:20 PM,7/26/2018 7:02:49 AM,172969,38.5892,-92.1791,0.973485688351491,True,5,4,38.5892,-92.1791,0.99456259812828,7.54707662658876,0,161.276405951683,0,0,0,,1850
360,False,'00:00:00,4.00833763173536,0.00833763173535538,60.920130421955,245046.709768032,5.74363234845759,1645.05508484902,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:19:00 PM,7/26/2018 7:13:00 AM,173580,38.5851,-92.1747,4.41153264665095,False,5,5,38.5851,-92.1747,4.46339586363805,7.54707662658876,0,161.655474752329,0,0,0,,1850
362,False,'00:00:00,4.02422864664026,0.024228646640261,61.1815870964618,246098.399864409,5.89077192957014,3478.12996594138,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:06:44 PM,7/26/2018 7:23:03 AM,174183,38.5776,-92.1556,7.06665436251294,False,5,5,38.5815,-92.1653,7.78994440366515,7.54707662658876,0,162.221452002004,0,0,0,off race course(1),1850
364,False,'00:00:00,4.02422864664026,0.024228646640261,61.1815870964618,246098.399864409,5.89077192957014,3478.12996594138,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:06:44 PM,7/26/2018 7:33:05 AM,174785,38.5675,-92.1359,7.42928846539668,False,5,5,38.5815,-92.1653,7.78994440366515,7.54707662658876,0,162.221452002004,0,0,0,off race course(1),1850
366,False,'00:00:00,4.02422864664026,0.024228646640261,61.1815870964618,246098.399864409,5.89077192957014,3478.12996594138,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:06:44 PM,7/26/2018 7:43:08 AM,175388,38.5613,-92.1147,7.552337013482,False,5,5,38.5815,-92.1653,7.78994440366515,7.54707662658876,0,162.221452002004,0,0,0,off race course(1),1850
368,False,'00:00:00,4.02422864664026,0.024228646640261,61.1815870964618,246098.399864409,5.89077192957014,3478.12996594138,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:06:44 PM,7/26/2018 7:53:09 AM,175989,38.5601,-92.0917,7.78481494334304,False,5,5,38.5815,-92.1653,7.78994440366515,7.54707662658876,0,162.221452002004,0,0,0,off race course(1),1850
370,False,'00:00:00,4.02422864664026,0.024228646640261,61.1815870964618,246098.399864409,5.89077192957014,3478.12996594138,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:06:44 PM,7/26/2018 8:03:12 AM,176592,38.5576,-92.0694,6.98882111357783,False,5,5,38.5815,-92.1653,7.78994440366515,7.54707662658876,0,162.221452002004,0,0,0,off race course(1),1850
372,False,'00:00:00,4.02422864664026,0.024228646640261,61.1815870964618,246098.399864409,5.89077192957014,3478.12996594138,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:06:44 PM,7/26/2018 8:13:15 AM,177195,38.5593,-92.0474,7.1502991919353,False,5,5,38.5815,-92.1653,7.78994440366515,7.54707662658876,0,162.221452002004,0,0,0,off race course(1),1850
374,False,'00:00:00,4.02422864664026,0.024228646640261,61.1815870964618,246098.399864409,5.89077192957014,3478.12996594138,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:06:44 PM,7/26/2018 8:23:18 AM,177798,38.5659,-92.0255,7.51766350213301,False,5,5,38.5815,-92.1653,7.78994440366515,7.54707662658876,0,162.221452002004,0,0,0,off race course(1),1850
376,False,'00:00:00,4.02422864664026,0.024228646640261,61.1815870964618,246098.399864409,5.89077192957014,3478.12996594138,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:06:44 PM,7/26/2018 8:33:20 AM,178400,38.5721,-92.0046,7.18745184139166,False,5,5,38.5815,-92.1653,7.78994440366515,7.54707662658876,0,162.221452002004,0,0,0,off race course(1),1850
378,False,'00:00:00,4.02422864664026,0.024228646640261,61.1815870964618,246098.399864409,5.89077192957014,3478.12996594138,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:06:44 PM,7/26/2018 8:43:22 AM,179002,38.5846,-91.9884,7.25674531188579,False,5,5,38.5815,-92.1653,7.78994440366515,7.54707662658876,0,162.221452002004,0,0,0,off race course(1),1850
380,False,'00:00:00,4.02422864664026,0.024228646640261,61.1815870964618,246098.399864409,5.89077192957014,3478.12996594138,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:06:44 PM,7/26/2018 8:53:25 AM,179605,38.5939,-91.9652,8.31165910623356,False,5,5,38.5815,-92.1653,7.78994440366515,7.54707662658876,0,162.221452002004,0,0,0,off race course(1),1850
382,False,'00:00:00,4.02422864664026,0.024228646640261,61.1815870964618,246098.399864409,5.89077192957014,3478.12996594138,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:06:44 PM,7/26/2018 9:03:29 AM,180209,38.5928,-91.9482,3.37840098930356,False,5,5,38.5815,-92.1653,7.78994440366515,7.54707662658876,0,162.221452002004,0,0,0,off race course(1),1850
384,False,'00:00:00,4.02422864664026,0.024228646640261,61.1815870964618,246098.399864409,5.89077192957014,3478.12996594138,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:06:44 PM,7/26/2018 9:13:35 AM,180815,38.5968,-91.9412,5.13398795262835,False,5,5,38.5815,-92.1653,7.78994440366515,7.54707662658876,0,162.221452002004,0,0,0,off race course(1),1850
386,False,'00:00:00,4.02422864664026,0.024228646640261,61.1815870964618,246098.399864409,5.89077192957014,3478.12996594138,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:06:44 PM,7/26/2018 9:28:37 AM,181717,38.6104,-91.93,0.461130770819027,False,5,5,38.5815,-92.1653,7.78994440366515,7.54707662658876,0,162.221452002004,0,0,0,off race course(1),1850
388,False,'00:00:00,4.35033244922873,0.350332449228732,66.5470100275343,267680.415967569,5.72144869692865,5210.62398051412,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:18:50 PM,7/26/2018 9:38:40 AM,182320,38.6159,-91.9231,6.51685719383915,False,5,5,38.6159,-91.9231,5.72144869692865,7.54707662658876,0,175.532164045811,0,0,0,,1850
390,False,'00:00:00,4.3821526686844,0.382152668684399,67.070551715132,269786.323605712,5.68779144156919,-1204.31395879515,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:26:43 PM,7/26/2018 9:58:42 AM,183522,38.6386,-91.8936,6.03730268682715,False,5,5,38.6386,-91.8936,2.35199660315951,7.54707662658876,0,177.806487396489,0,0,0,,1850
392,False,'00:00:00,4.38884729725273,0.388847297252729,67.1806991999219,270229.383700134,5.5161418595723,-2736.32568311222,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:37:05 PM,7/26/2018 10:08:43 AM,184123,38.6524,-91.8842,7.32731706705723,False,5,5,38.6439,-91.8873,3.29268099510098,7.54707662658876,0,178.306747902712,0,0,0,off race course(1),1850
394,False,'00:00:00,4.38884729725273,0.388847297252729,67.1806991999219,270229.383700134,5.5161418595723,-2736.32568311222,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:37:05 PM,7/26/2018 10:56:53 AM,187013,38.6522,-91.8856,0.00851797750601966,False,5,5,38.6439,-91.8873,3.29268099510098,7.54707662658876,0,178.306747902712,0,0,0,off race course(1),1850
396,False,'00:00:00,4.38884729725273,0.388847297252729,67.1806991999219,270229.383700134,5.5161418595723,-2736.32568311222,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:37:05 PM,7/26/2018 11:14:02 AM,188042,38.6543,-91.8823,2.3592029450157,False,5,5,38.6439,-91.8873,3.29268099510098,7.54707662658876,0,178.306747902712,0,0,0,off race course(1),1850
