index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
264,False,'00:00:00,4.38982762485933,False,0.389827624859323,67.1968286414636,270294.263183366,5.67340206087122,-5010.85983743751,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:30:24 AM,7/26/2018 7:45:08 AM,171908,38.6675,-91.8648,5.72996286363787,False,5,5,38.6507,-91.8846,0.583293880540994,7.68653620130215,0,168.89321372761,0,0,0,off race course(1),1327
266,False,'00:00:00,4.38982762485933,False,0.389827624859323,67.1968286414636,270294.263183366,5.67340206087122,-5010.85983743751,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:30:24 AM,7/26/2018 7:55:10 AM,172510,38.6724,-91.846,6.96116493681096,False,5,5,38.6507,-91.8846,0.583293880540994,7.68653620130215,0,168.89321372761,0,0,0,off race course(1),1327
268,False,'00:00:00,4.38982762485933,False,0.389827624859323,67.1968286414636,270294.263183366,5.67340206087122,-5010.85983743751,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:30:24 AM,7/26/2018 8:05:10 AM,173110,38.6784,-91.8259,7.78457423256356,False,5,5,38.6507,-91.8846,0.583293880540994,7.68653620130215,0,168.89321372761,0,0,0,off race course(1),1327
270,False,'00:00:00,4.38982762485933,False,0.389827624859323,67.1968286414636,270294.263183366,5.67340206087122,-5010.85983743751,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:30:24 AM,7/26/2018 8:15:12 AM,173712,38.6837,-91.8059,6.47611898542114,False,5,5,38.6507,-91.8846,0.583293880540994,7.68653620130215,0,168.89321372761,0,0,0,off race course(1),1327
272,False,'00:00:00,4.38982762485933,False,0.389827624859323,67.1968286414636,270294.263183366,5.67340206087122,-5010.85983743751,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:30:24 AM,7/26/2018 8:25:14 AM,174314,38.6821,-91.7847,6.7874111446806,False,5,5,38.6507,-91.8846,0.583293880540994,7.68653620130215,0,168.89321372761,0,0,0,off race course(1),1327
274,False,'00:00:00,4.38982762485933,False,0.389827624859323,67.1968286414636,270294.263183366,5.67340206087122,-5010.85983743751,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:30:24 AM,7/26/2018 8:35:16 AM,174916,38.6832,-91.7667,6.29156282571415,False,5,5,38.6507,-91.8846,0.583293880540994,7.68653620130215,0,168.89321372761,0,0,0,off race course(1),1327
276,False,'00:00:00,4.38982762485933,False,0.389827624859323,67.1968286414636,270294.263183366,5.67340206087122,-5010.85983743751,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:30:24 AM,7/26/2018 8:45:16 AM,175516,38.6917,-91.749,7.40128808290006,False,5,5,38.6507,-91.8846,0.583293880540994,7.68653620130215,0,168.89321372761,0,0,0,off race course(1),1327
278,False,'00:00:00,4.38982762485933,False,0.389827624859323,67.1968286414636,270294.263183366,5.67340206087122,-5010.85983743751,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:30:24 AM,7/26/2018 8:55:17 AM,176117,38.7047,-91.734,7.21238941109596,False,5,5,38.6507,-91.8846,0.583293880540994,7.68653620130215,0,168.89321372761,0,0,0,off race course(1),1327
280,False,'00:00:00,4.38982762485933,False,0.389827624859323,67.1968286414636,270294.263183366,5.67340206087122,-5010.85983743751,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:30:24 AM,7/26/2018 9:03:07 AM,176587,38.7082,-91.716,8.08937920552085,False,5,5,38.6507,-91.8846,0.583293880540994,7.68653620130215,0,168.89321372761,0,0,0,off race course(1),1327
282,False,'00:00:00,4.38982762485933,False,0.389827624859323,67.1968286414636,270294.263183366,5.67340206087122,-5010.85983743751,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:30:24 AM,7/26/2018 9:13:08 AM,177188,38.7077,-91.6928,7.52373828582854,False,5,5,38.6507,-91.8846,0.583293880540994,7.68653620130215,0,168.89321372761,0,0,0,off race course(1),1327
284,False,'00:00:00,4.38982762485933,False,0.389827624859323,67.1968286414636,270294.263183366,5.67340206087122,-5010.85983743751,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:30:24 AM,7/26/2018 9:23:09 AM,177789,38.7026,-91.6733,6.71356903105208,False,5,5,38.6507,-91.8846,0.583293880540994,7.68653620130215,0,168.89321372761,0,0,0,off race course(1),1327
286,False,'00:00:00,4.38982762485933,False,0.389827624859323,67.1968286414636,270294.263183366,5.67340206087122,-5010.85983743751,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:30:24 AM,7/26/2018 9:33:06 AM,178386,38.702,-91.6535,6.34393760923446,False,5,5,38.6507,-91.8846,0.583293880540994,7.68653620130215,0,168.89321372761,0,0,0,off race course(1),1327
288,False,'00:00:00,4.38982762485933,False,0.389827624859323,67.1968286414636,270294.263183366,5.67340206087122,-5010.85983743751,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:30:24 AM,7/26/2018 9:43:07 AM,178987,38.7036,-91.6329,6.88475871947457,False,5,5,38.6507,-91.8846,0.583293880540994,7.68653620130215,0,168.89321372761,0,0,0,off race course(1),1327
290,False,'00:00:00,4.38982762485933,False,0.389827624859323,67.1968286414636,270294.263183366,5.67340206087122,-5010.85983743751,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:30:24 AM,7/26/2018 9:53:08 AM,179588,38.6972,-91.615,7.06090004441617,False,5,5,38.6507,-91.8846,0.583293880540994,7.68653620130215,0,168.89321372761,0,0,0,off race course(1),1327
292,False,'00:00:00,4.77465876802179,False,0.774658768021792,73.5284991823325,295762.938687316,5.33308127624254,-1753.24935284522,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:47:23 AM,7/26/2018 10:03:08 AM,180188,38.6866,-91.6019,6.66179241224955,False,5,5,38.6866,-91.6019,5.36818672942536,7.68653620130215,0,184.612880097056,0,0,0,,1327
294,False,'00:00:00,4.80499377363814,False,0.804993773638136,74.0276044778128,297770.552749172,5.63070191489893,1527.89854019311,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:38:36 AM,7/26/2018 10:13:09 AM,180789,38.6808,-91.5805,7.63788546858945,False,5,5,38.6808,-91.5805,7.95211131822125,7.68653620130215,0,185.854771417421,0,0,0,,1327
296,False,'00:00:00,4.83701223211581,False,0.837012232115807,74.5544078145726,299889.580129345,5.940171560192,4540.45995967426,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:30:52 AM,7/26/2018 10:23:10 AM,181390,38.676,-91.5575,7.72538464214966,False,5,5,38.676,-91.5575,7.52344508792185,7.68653620130215,0,187.159026117023,0,0,0,,1327
298,False,'00:00:00,4.85994155474463,False,0.859941554744634,74.931666566081,301407.075498249,5.89287545107286,4579.37982416427,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:31:50 AM,7/26/2018 10:33:12 AM,181992,38.6786,-91.5403,5.14655138844004,False,5,5,38.6786,-91.5403,4.5400234474593,7.68653620130215,0,188.134162196959,0,0,0,,1327
300,False,'00:00:00,4.87858398189984,False,0.878583981899841,75.2383925390855,302640.857992878,5.71504936815034,2147.0463839243,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:35:38 AM,7/26/2018 10:43:13 AM,182593,38.6877,-91.5257,6.42080378729045,False,5,5,38.6877,-91.5257,4.91162045690855,7.68653620130215,0,189.143007997302,0,0,0,,1327
302,False,'00:00:00,4.90172149774185,False,0.901721497741846,75.6190767171949,304172.131886423,5.71225102119319,776.284723044499,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:35:41 AM,7/26/2018 10:53:14 AM,183194,38.6943,-91.5081,6.12830473544631,False,5,5,38.6943,-91.5081,5.5740206694707,7.68653620130215,0,190.197340156044,0,0,0,,1327
304,False,'00:00:00,4.92713653105749,False,0.927136531057489,76.0372331491756,305854.135144056,5.7614150026277,24.9315258016501,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:34:49 AM,7/26/2018 11:03:37 AM,183817,38.6994,-91.489,6.61827151008684,False,5,5,38.6994,-91.489,6.51393054102405,7.68653620130215,0,191.290398170306,0,0,0,,1327
306,False,'00:00:00,4.95192076365188,False,0.951920763651878,76.4450109451885,307494.391107682,5.80987639355401,-189.161828909858,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:34:03 AM,7/26/2018 11:13:38 AM,184418,38.7029,-91.4705,6.23696095038727,False,5,5,38.7029,-91.4705,6.30991776884984,7.68653620130215,0,192.32226660083,0,0,0,,1327
308,False,'00:00:00,4.97418780637802,False,0.974187806378019,76.811373130179,308968.055845323,5.76236769540529,-296.221610126225,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:34:42 AM,7/26/2018 11:23:39 AM,185019,38.7058,-91.4539,5.02699991978711,False,5,5,38.7058,-91.4539,4.9586724268054,7.68653620130215,0,193.240877521614,0,0,0,,1327
310,False,'00:00:00,5.00028284008952,True,0.000282840089522102,77.2399515982946,310691.980970921,5.85403838763262,-305.50744885932,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 5:25:40 PM,7/26/2018 11:33:40 AM,185620,38.7088,-91.4345,6.56282675042605,True,6,6,38.7088,-91.4345,6.69248493406711,7.68653620130215,0,194.314796552275,0,0,0,,1327
312,False,'00:00:00,5.00016502823964,True,0.000165028239638712,77.2383323263009,310685.467569333,5.85403838763262,-15.7583536540436,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 5:45:42 PM,7/26/2018 11:53:40 AM,186820,38.708,-91.4346,0.0934045372949158,True,6,6,38.708,-91.4346,0.0420853959663381,7.68653620130215,0,194.415979669641,0,0,0,,1327
314,False,'00:00:00,5.0176379275914,False,0.0176379275913981,77.4784896330258,311651.482537326,5.80861377446861,-1422.13767510558,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 5:52:16 PM,7/26/2018 12:03:41 PM,187421,38.7098,-91.4237,5.24225296485031,False,6,6,38.7098,-91.4237,5.2180938033364,7.68653620130215,0,195.017355283629,0,0,0,,1327
316,False,'00:00:00,5.05216137601116,False,0.0521613760111556,77.9529992278234,313560.162215999,5.9861640794757,-2370.27612282295,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 5:40:05 PM,7/26/2018 12:13:43 PM,188023,38.7082,-91.4023,7.10121081923544,False,6,6,38.7082,-91.4023,7.11994041107313,7.68653620130215,0,196.18756684024,0,0,0,,1327
318,False,'00:00:00,5.08695189899682,False,0.0869518989968215,78.4311796449129,315483.607505293,6.14717522338315,-2620.33998884541,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 5:29:54 PM,7/26/2018 12:23:45 PM,188625,38.7046,-91.3808,7.26551616928923,False,6,6,38.7046,-91.3808,7.25568135366331,7.68653620130215,0,197.375076910115,0,0,0,,1327
320,False,'00:00:00,5.12063803544313,False,0.120638035443132,78.8941807553781,317345.995158645,6.25514557937258,-1140.63908592229,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 5:23:33 PM,7/26/2018 12:33:47 PM,189227,38.6963,-91.3603,7.51182962918871,False,6,6,38.6963,-91.3603,7.13875732928551,7.68653620130215,0,198.62387273959,0,0,0,,1327
322,False,'00:00:00,5.15361757727469,False,0.153617577274686,79.3474700340397,319169.317688321,6.33117246474938,-2962.04889776989,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 5:19:21 PM,7/26/2018 12:48:49 PM,190129,38.7037,-91.3324,7.04790661118727,False,6,6,38.6973,-91.3396,6.78644827252157,7.68653620130215,0,199.743516043075,0,0,0,off race course(1),1327
324,False,'00:00:00,5.15361757727469,False,0.153617577274686,79.3474700340397,319169.317688321,6.33117246474938,-2962.04889776989,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 5:19:21 PM,7/26/2018 12:58:51 PM,190731,38.7092,-91.3164,5.76112991059444,False,6,6,38.6973,-91.3396,6.78644827252157,7.68653620130215,0,199.743516043075,0,0,0,off race course(1),1327
326,False,'00:00:00,5.15361757727469,False,0.153617577274686,79.3474700340397,319169.317688321,6.33117246474938,-2962.04889776989,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 5:19:21 PM,7/26/2018 1:08:53 PM,191333,38.697,-91.3015,7.15127710321008,False,6,6,38.6973,-91.3396,6.78644827252157,7.68653620130215,0,199.743516043075,0,0,0,off race course(1),1327
328,False,'00:00:00,5.24272068804308,False,0.242720688043082,80.5721530515602,324095.514363764,5.82081697138385,-2694.20242807458,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 5:47:03 PM,7/26/2018 1:18:54 PM,191934,38.6855,-91.2847,7.5021540571493,False,6,6,38.6855,-91.2847,6.54180187171581,7.68653620130215,0,202.863044884098,0,0,0,,1327
330,False,'00:00:00,5.27105304265381,False,0.271053042653812,80.9615687884397,325661.910305356,5.81824990130926,440.605112569608,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 5:47:09 PM,7/26/2018 1:28:55 PM,192535,38.6733,-91.2682,7.34727054056533,False,6,6,38.6733,-91.2682,5.07931941671287,7.68653620130215,0,204.103792378649,0,0,0,,1327
332,False,'00:00:00,5.29871060653749,False,0.298710606537485,81.3417098239459,327190.999448032,5.79980085120145,3108.24750371618,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 5:48:09 PM,7/26/2018 1:38:56 PM,193136,38.6625,-91.2521,6.4948192129104,False,6,6,38.6625,-91.2521,5.50830815811281,7.68653620130215,0,205.25065723007,0,0,0,,1327
334,False,'00:00:00,5.32874338288857,False,0.32874338288857,81.7544971088003,328851.405709263,5.85191203642801,4735.32666143118,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 5:45:23 PM,7/26/2018 1:48:57 PM,193737,38.6543,-91.2343,6.93821394235764,False,6,6,38.6543,-91.2343,6.1105762054287,7.68653620130215,0,206.37197656878,0,0,0,,1327
336,False,'00:00:00,5.32874338288857,False,0.32874338288857,81.7544971088003,328851.405709263,5.85191203642801,4735.32666143118,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 5:45:23 PM,7/26/2018 1:58:58 PM,194338,38.6403,-91.2254,6.06126610752529,False,6,6,38.6543,-91.2343,6.1105762054287,7.68653620130215,0,206.37197656878,0,0,0,off race course(1),1327
338,False,'00:00:00,5.32874338288857,False,0.32874338288857,81.7544971088003,328851.405709263,5.85191203642801,4735.32666143118,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 5:45:23 PM,7/26/2018 2:16:09 PM,195369,38.6173,-91.2166,5.7655485112812,False,6,6,38.6543,-91.2343,6.1105762054287,7.68653620130215,0,206.37197656878,0,0,0,off race course(1),1327
340,False,'00:00:00,5.32874338288857,False,0.32874338288857,81.7544971088003,328851.405709263,5.85191203642801,4735.32666143118,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 5:45:23 PM,7/26/2018 2:26:10 PM,195970,38.6129,-91.1958,6.94148761466849,False,6,6,38.6543,-91.2343,6.1105762054287,7.68653620130215,0,206.37197656878,0,0,0,off race course(1),1327
342,False,'00:00:00,5.32874338288857,False,0.32874338288857,81.7544971088003,328851.405709263,5.85191203642801,4735.32666143118,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 5:45:23 PM,7/26/2018 2:36:11 PM,196571,38.6067,-91.1769,6.94112719767161,False,6,6,38.6543,-91.2343,6.1105762054287,7.68653620130215,0,206.37197656878,0,0,0,off race course(1),1327
344,False,'00:00:00,5.32874338288857,False,0.32874338288857,81.7544971088003,328851.405709263,5.85191203642801,4735.32666143118,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 5:45:23 PM,7/26/2018 2:46:13 PM,197173,38.6038,-91.1561,7.20346011819966,False,6,6,38.6543,-91.2343,6.1105762054287,7.68653620130215,0,206.37197656878,0,0,0,off race course(1),1327
346,False,'00:00:00,5.32874338288857,False,0.32874338288857,81.7544971088003,328851.405709263,5.85191203642801,4735.32666143118,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 5:45:23 PM,7/26/2018 2:56:15 PM,197775,38.6003,-91.1372,6.23819974368887,False,6,6,38.6543,-91.2343,6.1105762054287,7.68653620130215,0,206.37197656878,0,0,0,off race course(1),1327
348,False,'00:00:00,5.32874338288857,False,0.32874338288857,81.7544971088003,328851.405709263,5.85191203642801,4735.32666143118,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 5:45:23 PM,7/26/2018 3:06:16 PM,198376,38.5983,-91.1185,6.6167606358157,False,6,6,38.6543,-91.2343,6.1105762054287,7.68653620130215,0,206.37197656878,0,0,0,off race course(1),1327
350,False,'00:00:00,5.32874338288857,False,0.32874338288857,81.7544971088003,328851.405709263,5.85191203642801,4735.32666143118,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 5:45:23 PM,7/26/2018 3:16:17 PM,198977,38.6028,-91.1,6.87604511446665,False,6,6,38.6543,-91.2343,6.1105762054287,7.68653620130215,0,206.37197656878,0,0,0,off race course(1),1327
352,False,'00:00:00,5.32874338288857,False,0.32874338288857,81.7544971088003,328851.405709263,5.85191203642801,4735.32666143118,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 5:45:23 PM,7/26/2018 3:26:19 PM,199579,38.6098,-91.081,7.57365855375448,False,6,6,38.6543,-91.2343,6.1105762054287,7.68653620130215,0,206.37197656878,0,0,0,off race course(1),1327
354,False,'00:00:00,5.32874338288857,False,0.32874338288857,81.7544971088003,328851.405709263,5.85191203642801,4735.32666143118,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 5:45:23 PM,7/26/2018 3:36:21 PM,200181,38.6109,-91.063,5.96510069502639,False,6,6,38.6543,-91.2343,6.1105762054287,7.68653620130215,0,206.37197656878,0,0,0,off race course(1),1327
356,False,'00:00:00,5.32874338288857,False,0.32874338288857,81.7544971088003,328851.405709263,5.85191203642801,4735.32666143118,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 5:45:23 PM,7/26/2018 3:46:22 PM,200782,38.6061,-91.0459,5.80241258074239,False,6,6,38.6543,-91.2343,6.1105762054287,7.68653620130215,0,206.37197656878,0,0,0,off race course(1),1327
358,False,'00:00:00,5.32874338288857,False,0.32874338288857,81.7544971088003,328851.405709263,5.85191203642801,4735.32666143118,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 5:45:23 PM,7/26/2018 3:56:24 PM,201384,38.596,-91.0329,6.61019100825383,False,6,6,38.6543,-91.2343,6.1105762054287,7.68653620130215,0,206.37197656878,0,0,0,off race course(1),1327
360,False,'00:00:00,5.32874338288857,False,0.32874338288857,81.7544971088003,328851.405709263,5.85191203642801,4735.32666143118,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 5:45:23 PM,7/26/2018 4:06:26 PM,201986,38.5809,-91.025,7.0654453961199,False,6,6,38.6543,-91.2343,6.1105762054287,7.68653620130215,0,206.37197656878,0,0,0,off race course(1),1327
362,False,'00:00:00,5.32874338288857,False,0.32874338288857,81.7544971088003,328851.405709263,5.85191203642801,4735.32666143118,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 5:45:23 PM,7/26/2018 4:16:27 PM,202587,38.5679,-91.0171,5.73796405289266,False,6,6,38.6543,-91.2343,6.1105762054287,7.68653620130215,0,206.37197656878,0,0,0,off race course(1),1327
364,False,'00:00:00,5.32874338288857,False,0.32874338288857,81.7544971088003,328851.405709263,5.85191203642801,4735.32666143118,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 5:45:23 PM,7/26/2018 4:26:29 PM,203189,38.5574,-91.0008,7.25697714056209,False,6,6,38.6543,-91.2343,6.1105762054287,7.68653620130215,0,206.37197656878,0,0,0,off race course(1),1327
366,False,'00:00:00,5.32874338288857,False,0.32874338288857,81.7544971088003,328851.405709263,5.85191203642801,4735.32666143118,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 5:45:23 PM,7/26/2018 4:36:30 PM,203790,38.5532,-90.9815,6.83318802879657,False,6,6,38.6543,-91.2343,6.1105762054287,7.68653620130215,0,206.37197656878,0,0,0,off race course(1),1327
368,False,'00:00:00,5.32874338288857,False,0.32874338288857,81.7544971088003,328851.405709263,5.85191203642801,4735.32666143118,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 5:45:23 PM,7/26/2018 4:46:30 PM,204390,38.5466,-90.9615,6.99916578023652,False,6,6,38.6543,-91.2343,6.1105762054287,7.68653620130215,0,206.37197656878,0,0,0,off race course(1),1327
370,False,'00:00:00,5.32874338288857,False,0.32874338288857,81.7544971088003,328851.405709263,5.85191203642801,4735.32666143118,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 5:45:23 PM,7/26/2018 4:56:31 PM,204991,38.5373,-90.9462,5.8097174975751,False,6,6,38.6543,-91.2343,6.1105762054287,7.68653620130215,0,206.37197656878,0,0,0,off race course(1),1327
372,False,'00:00:00,5.32874338288857,False,0.32874338288857,81.7544971088003,328851.405709263,5.85191203642801,4735.32666143118,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 5:45:23 PM,7/26/2018 5:06:32 PM,205592,38.5334,-90.9255,7.1532069063345,False,6,6,38.6543,-91.2343,6.1105762054287,7.68653620130215,0,206.37197656878,0,0,0,off race course(1),1327
374,False,'00:00:00,5.32874338288857,False,0.32874338288857,81.7544971088003,328851.405709263,5.85191203642801,4735.32666143118,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 5:45:23 PM,7/26/2018 5:17:39 PM,206259,38.5357,-90.9061,5.81564837460657,False,6,6,38.6543,-91.2343,6.1105762054287,7.68653620130215,0,206.37197656878,0,0,0,off race course(1),1327
376,False,'00:00:00,5.32874338288857,False,0.32874338288857,81.7544971088003,328851.405709263,5.85191203642801,4735.32666143118,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 5:45:23 PM,7/26/2018 5:27:40 PM,206860,38.5437,-90.8884,6.70925923343198,False,6,6,38.6543,-91.2343,6.1105762054287,7.68653620130215,0,206.37197656878,0,0,0,off race course(1),1327
378,False,'00:00:00,5.32874338288857,False,0.32874338288857,81.7544971088003,328851.405709263,5.85191203642801,4735.32666143118,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 5:45:23 PM,7/26/2018 5:37:42 PM,207462,38.5549,-90.8726,7.50003150638275,False,6,6,38.6543,-91.2343,6.1105762054287,7.68653620130215,0,206.37197656878,0,0,0,off race course(1),1327
380,False,'00:00:00,5.32874338288857,False,0.32874338288857,81.7544971088003,328851.405709263,5.85191203642801,4735.32666143118,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 5:45:23 PM,7/26/2018 5:47:42 PM,208062,38.5612,-90.8503,7.25185568999616,False,6,6,38.6543,-91.2343,6.1105762054287,7.68653620130215,0,206.37197656878,0,0,0,off race course(1),1327
382,False,'00:00:00,5.98855443212555,False,0.988554432125554,90.8233094073213,365330.031080944,5.46662708063487,4791.12606834641,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 6:02:02 PM,7/26/2018 5:57:44 PM,208664,38.5721,-90.8319,7.7649605362848,False,6,6,38.5721,-90.8319,5.46662708063487,7.68653620130215,0,228.839927699808,0,0,0,,1327
384,False,'00:00:00,6.00287459816663,True,0.00287459816663523,91.0065507798424,366067.105921701,5.34921712825376,54.0071632807722,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 10:29:53 PM,7/26/2018 6:17:46 PM,209866,38.5838,-90.8196,1.62927921921443,True,7,7,38.5838,-90.8196,0.551005699505964,7.68653620130215,0,229.893025954817,0,0,0,,1327
386,False,'00:00:00,6.02799287512822,False,0.0279928751282228,91.2331019718354,366978.391301549,5.44743626755616,405.030164785665,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 10:29:08 PM,7/26/2018 6:27:48 PM,210468,38.5878,-90.8104,6.76225634328315,False,7,7,38.5878,-90.8104,6.71971674642682,7.68653620130215,0,230.462931585575,0,0,0,,1327
388,False,'00:00:00,6.07543000949503,False,0.0754300094950244,91.6609553374133,368699.399755927,5.57889669065137,2797.06083406367,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 10:21:57 PM,7/26/2018 6:37:48 PM,211068,38.5915,-90.7895,6.77328604500407,False,7,7,38.5915,-90.7895,6.02298834215859,7.68653620130215,0,231.624596096511,0,0,0,,1327
390,False,'00:00:00,6.12250618926905,False,0.122506189269049,92.0855531176908,370407.31285971,5.68865342031197,4707.82298969545,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 10:16:26 PM,7/26/2018 6:47:48 PM,211668,38.5962,-90.7697,6.63020439017989,False,7,7,38.5962,-90.7697,6.58787904764541,7.68653620130215,0,232.768127126103,0,0,0,,1327
392,False,'00:00:00,6.16560817233241,False,0.165608172332411,92.4743061223336,371971.043009996,5.70412654490057,3495.7797509701,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 10:15:40 PM,7/26/2018 6:57:49 PM,212269,38.6071,-90.7576,5.62997043965783,False,7,7,38.6071,-90.7576,5.29444615228961,7.68653620130215,0,233.772091644023,0,0,0,,1327
394,False,'00:00:00,6.20210498180949,False,0.202104981809488,92.8034845808569,373295.138963647,5.596463408234,-254.854137011521,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 10:20:39 PM,7/26/2018 7:07:49 PM,212869,38.6224,-90.7529,6.53780149688377,False,7,7,38.6224,-90.7529,4.55967840436917,7.68653620130215,0,234.864536352412,0,0,0,,1327
396,False,'00:00:00,6.24713045549182,False,0.24713045549182,93.209586271207,374928.652916462,5.66685649632148,-2918.86771299991,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 10:17:31 PM,7/26/2018 7:17:50 PM,213470,38.6369,-90.7431,7.12559729045119,False,7,7,38.6369,-90.7431,6.79643440757129,7.68653620130215,0,236.01375206222,0,0,0,,1327
